siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212100119,00016,21210011900016,O,1983-03-01,02,2018,,2020-08-25T10:16:09,true,3,,,,RTE,DEPARTEMENTALE 114,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
212100119,00024,21210011900024,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,RTE,DEPARTEMENTALE 114,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
212100119,00032,21210011900032,O,2004-01-01,,,,2019-11-14T14:00:22,false,4,MAIRIE,,,RTE,DEPARTEMENTALE 114,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
252108964,00013,25210896400013,O,1999-10-07,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,,,RTE,DEPARTEMENTALE 114,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
252109467,00016,25210946700016,O,2005-07-18,01,2018,,2020-08-25T10:20:17,true,2,MAIRIE,,,RTE,DEPARTEMENTALE 114,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
262102551,00013,26210255100013,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,,,RTE,DEPARTEMENTALE 114,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2015-10-14,F,CCAS,,,,88.99B,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
292100112,00013,29210011200013,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,,,RTE,DEPARTEMENTALE 114,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
314820952,00013,31482095200013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.07,NAP,N,,,0,,,,,,
317199354,00018,31719935400018,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
320433824,00010,32043382400010,O,1980-07-28,NN,,,2019-11-14T14:00:22,true,3,,,,,,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340142371,00012,34014237100012,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351209614,00012,35120961400012,O,1989-07-01,NN,,,2019-11-14T14:00:22,false,3,,,,,,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
354095853,00017,35409585300017,O,1990-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA FOLIE,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,4.63562,47.654338,0.9,locality,Rue Lecourt la Folie 21450 Ampilly-les-Bordes,21011_0038,G,RUE LECOURT LA FOLIE,
381142090,00012,38114209000012,O,1990-04-01,NN,,,2019-11-14T14:00:22,true,1,,,,,MEURSAUGES,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,4.627776,47.660917,0.9,locality,Chemin de Meursauges 21450 Ampilly-les-Bordes,21011_0062,G,CHEMIN DE MEURSAUGES,
394102537,00013,39410253700013,O,1993-11-24,NN,,,2019-11-14T14:00:22,true,3,,,,,MEURSAUGE,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,4.627776,47.660917,0.81,locality,Chemin de Meursauges 21450 Ampilly-les-Bordes,21011_0062,G,CHEMIN DE MEURSAUGES,
394102644,00017,39410264400017,O,1993-11-24,NN,,,2019-11-14T14:00:22,true,3,,,,,MEURSAUGE,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,4.627776,47.660917,0.81,locality,Chemin de Meursauges 21450 Ampilly-les-Bordes,21011_0062,G,CHEMIN DE MEURSAUGES,
402756472,00013,40275647200013,O,1995-11-06,NN,,,2019-11-14T14:00:22,false,4,,,,,,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
405053943,00016,40505394300016,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LA FOLIE,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.63562,47.654338,0.9,locality,Rue Lecourt la Folie 21450 Ampilly-les-Bordes,21011_0038,G,RUE LECOURT LA FOLIE,
408273837,00018,40827383700018,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,MEURSAUGE,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,4.627776,47.660917,0.81,locality,Chemin de Meursauges 21450 Ampilly-les-Bordes,21011_0062,G,CHEMIN DE MEURSAUGES,
408273845,00011,40827384500011,O,1983-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,MEURSAUGES,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,4.627776,47.660917,0.9,locality,Chemin de Meursauges 21450 Ampilly-les-Bordes,21011_0062,G,CHEMIN DE MEURSAUGES,
408273852,00017,40827385200017,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408273860,00010,40827386000010,O,1975-11-04,NN,,,2019-11-14T14:00:22,true,3,MEURSAUGES,,,,MEURSAUGES,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.627776,47.660917,0.9,locality,Chemin de Meursauges 21450 Ampilly-les-Bordes,21011_0062,G,CHEMIN DE MEURSAUGES,
408273886,00015,40827388600015,O,1975-11-13,NN,,,2019-11-14T14:00:22,false,4,MR ROBIN GABRIEL PIERRE,,,,,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
413945148,00018,41394514800018,O,1997-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418365920,00010,41836592000010,O,1998-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418754784,00019,41875478400019,O,1998-05-01,NN,,,2019-11-14T14:00:22,true,3,,,,HAM,MEURSAUGES,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.627776,47.660917,0.9,locality,Chemin de Meursauges 21450 Ampilly-les-Bordes,21011_0062,G,CHEMIN DE MEURSAUGES,
421224684,00017,42122468400017,O,1998-05-01,NN,,,2019-11-14T14:00:22,true,4,MEURSAUGES,,,,MEURSAUGES,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.50Z,NAFRev2,N,4.627776,47.660917,0.9,locality,Chemin de Meursauges 21450 Ampilly-les-Bordes,21011_0062,G,CHEMIN DE MEURSAUGES,
421834573,00014,42183457300014,O,1990-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421905878,00011,42190587800011,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
422186486,00011,42218648600011,O,1977-05-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
428658306,00017,42865830600017,O,1999-10-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429461783,00012,42946178300012,O,2000-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA FOLIE,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.63562,47.654338,0.9,locality,Rue Lecourt la Folie 21450 Ampilly-les-Bordes,21011_0038,G,RUE LECOURT LA FOLIE,
430083287,00010,43008328700010,O,2000-03-28,NN,,,2019-11-14T14:00:22,true,3,,,,HAM,MERSAUGES,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.627776,47.660917,0.73,locality,Chemin de Meursauges 21450 Ampilly-les-Bordes,21011_0062,G,CHEMIN DE MEURSAUGES,
430475640,00016,43047564000016,O,2000-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,,MEURSAUGE,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.627776,47.660917,0.81,locality,Chemin de Meursauges 21450 Ampilly-les-Bordes,21011_0062,G,CHEMIN DE MEURSAUGES,
433954658,00012,43395465800012,O,2000-09-15,NN,,,2019-11-14T14:00:22,true,3,,,,,,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438822769,00016,43882276900016,O,2001-07-01,NN,,,2021-02-23T13:19:21,true,4,,2,,CHE,DE LA VIGNE,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,4.630532,47.632043,0.83,housenumber,2 Chemin de la Vigne 21450 Ampilly-les-Bordes,21011_i0zs36_00002,G,2 CHEMIN DE LA VIGNE,
440440568,00010,44044056800010,O,2002-01-02,NN,,,2019-11-14T14:00:22,true,3,,,,,,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479033250,00016,47903325000016,O,2004-11-01,NN,,,2019-11-14T14:00:22,true,4,,,,CHE,DE LA ROCHE,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,78.30Z,NAFRev2,O,4.629533,47.63331,0.85,street,Chemin de la Roche 21450 Ampilly-les-Bordes,21011_2eetbi,G,CHEMIN DE LA ROCHE,
481397461,00015,48139746100015,O,2005-02-18,,,,2019-11-14T14:00:22,true,2,,,,,MEURSAUGE,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.627776,47.660917,0.81,locality,Chemin de Meursauges 21450 Ampilly-les-Bordes,21011_0062,G,CHEMIN DE MEURSAUGES,
492117254,00010,49211725400010,O,2006-10-27,,,4321AB,2019-11-14T14:00:22,true,2,,,,CHE,DE LA ROCHE,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.629533,47.63331,0.85,street,Chemin de la Roche 21450 Ampilly-les-Bordes,21011_2eetbi,G,CHEMIN DE LA ROCHE,
494700115,00012,49470011500012,O,2007-04-01,NN,,,2019-11-14T14:00:22,false,3,,,,,AMPILLY LE HAUT,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,81.30Z,NAFRev2,N,4.641248,47.633751,0.91,locality,No 71 Ampilly le Haut 21450 Ampilly-les-Bordes,21011_0018,G,NO 71 AMPILLY LE HAUT,
499583276,00013,49958327600013,O,2007-07-16,01,2018,,2020-08-25T10:44:20,true,3,CHEZ LE PRESIDENT,,,,N 71 AMPILLY LE HAUT,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.10Z,NAFRev2,O,4.641248,47.633751,0.84,locality,No 71 Ampilly le Haut 21450 Ampilly-les-Bordes,21011_0018,G,NO 71 AMPILLY LE HAUT,
504676248,00017,50467624800017,O,2008-07-01,01,2018,4399CZ,2020-08-25T10:18:37,true,1,,1,,RUE,DU PUITS,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,43.99C,NAFRev2,O,4.628728,47.632182,0.93,housenumber,1 Rue du Puits 21450 Ampilly-les-Bordes,21011_0085_00001,G,1 RUE DU PUITS,
504676248,00025,50467624800025,O,2008-07-01,,,4399CZ,2019-11-14T14:00:22,false,1,,5,,RUE,DU PUITS,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,43.99C,NAFRev2,N,4.628196,47.631274,0.93,housenumber,5 Rue du Puits 21450 Ampilly-les-Bordes,21011_0085_00005,G,5 RUE DU PUITS,
517578647,00300,51757864700300,O,2010-10-29,,,,2019-11-14T14:00:22,false,2,CHEZ MONSIEUR MONGIN JEAN CHRISTOPHE,,,,LA POSTE,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,35.11Z,NAFRev2,N,1.079718,46.2155345,0.9,poi.bar,La Poste (Bar) Le Dorat,https://osm.org/node/2430905148,G,,
517578647,00474,51757864700474,O,2010-10-29,,,,2019-11-14T14:00:22,false,2,CHEZ MONSIEUR BABOUILLARD LUC,,,,LA CONTREE,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,35.11Z,NAFRev2,N,1.0988892,48.8997546,0.89,poi.track,Chemin de la Contrée Tuloup Sylvains-lès-Moulins,https://osm.org/way/461589537,G,,
518787726,00372,51878772600372,O,2011-12-13,,,,2019-11-14T14:00:22,false,2,CHEZ MONSIEUR BABOUILLARD LUC,,,,LA CONTREE,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,35.11Z,NAFRev2,N,1.0988892,48.8997546,0.89,poi.track,Chemin de la Contrée Tuloup Sylvains-lès-Moulins,https://osm.org/way/461589537,G,,
518787726,00513,51878772600513,O,2011-12-13,,,,2019-11-14T14:00:22,false,2,CHEZ MONSIEUR MONGIN JEAN CHRISTOPHE,,,,,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
528820491,00017,52882049100017,O,2010-11-08,,,,2019-11-14T14:00:22,true,1,LA FOLIE,,,,,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,01.11Z,NAFRev2,N,4.63562,47.654338,0.9,locality,Rue Lecourt la Folie 21450 Ampilly-les-Bordes,21011_0038,D,RUE LECOURT LA FOLIE,
538574377,00031,53857437700031,O,2012-02-21,,,,2019-11-14T14:00:22,false,1,LA POSTE,,,,CHEZ MR MONGIN JEAN CHRISTOPHE,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2012-02-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
752668764,00018,75266876400018,O,2012-07-02,,,,2019-11-14T14:00:22,true,1,,1,,RUE,DU PUITS,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,68.20B,NAFRev2,N,4.628728,47.632182,0.93,housenumber,1 Rue du Puits 21450 Ampilly-les-Bordes,21011_0085_00001,G,1 RUE DU PUITS,
778159806,00018,77815980600018,O,1900-01-01,,,,2019-11-14T14:00:22,false,3,,,,,LA FOLIE,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2006-03-14,F,,,,,01.1A,NAFRev1,N,4.63562,47.654338,0.9,locality,Rue Lecourt la Folie 21450 Ampilly-les-Bordes,21011_0038,G,RUE LECOURT LA FOLIE,
778159822,00015,77815982200015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,HAM,MEURSAUGES,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,4.627776,47.660917,0.9,locality,Chemin de Meursauges 21450 Ampilly-les-Bordes,21011_0062,G,CHEMIN DE MEURSAUGES,
778159830,00018,77815983000018,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,HAM,AMPILLY LE HAUT,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.641248,47.633751,0.91,locality,No 71 Ampilly le Haut 21450 Ampilly-les-Bordes,21011_0018,G,NO 71 AMPILLY LE HAUT,
778159848,00010,77815984800010,O,1967-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
813443058,00017,81344305800017,O,2015-09-01,,,,2019-11-14T14:00:22,true,2,LA FOLIE,2,,RUE,DES DEMOISELLES,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2017-04-14,F,,,,,01.11Z,NAFRev2,N,4.636219,47.654406,0.93,housenumber,2 Rue des Demoiselles 21450 Ampilly-les-Bordes,21011_hga0ac_00002,G,2 RUE DES DEMOISELLES,
829742642,00012,82974264200012,O,2017-04-15,,,,2019-11-14T14:00:22,true,1,,,,LD,LA FOLIE,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,01.11Z,NAFRev2,N,4.63562,47.654338,0.9,locality,Rue Lecourt la Folie 21450 Ampilly-les-Bordes,21011_0038,G,RUE LECOURT LA FOLIE,
840129936,00018,84012993600018,O,2018-05-24,,,,2019-11-14T14:00:22,true,1,,5,,RUE,SAINT THOMAS,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,,68.20B,NAFRev2,N,4.627566,47.661017,0.93,housenumber,5 Rue Saint Thomas 21450 Ampilly-les-Bordes,21011_0066_00005,G,5 RUE SAINT THOMAS,
852451400,00018,85245140000018,O,2019-07-01,,,,2019-11-14T14:00:22,true,1,,,,,MEURSAUGES,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.61Z,NAFRev2,N,4.627776,47.660917,0.9,locality,Chemin de Meursauges 21450 Ampilly-les-Bordes,21011_0062,G,CHEMIN DE MEURSAUGES,
852453604,00013,85245360400013,O,2019-07-01,,,7420ZQ,2019-11-14T14:00:22,true,1,,1,,,CHE DE LA FONTAINE,21450,AMPILLY-LES-BORDES,,,21011,,,,,,,,,,,,,,,,,,,2019-07-01,A,AB DRONE PHOTO VIDEO,,,AB DRONE,74.20Z,NAFRev2,N,4.626168,47.661045,0.84,housenumber,1 Chemin de la Fontaine 21450 Ampilly-les-Bordes,21011_j5tkb7_00001,G,1 CHEMIN DE LA FONTAINE,
