siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002401,00016,21700240100016,O,1983-03-01,11,2019,,2021-10-27T08:10:07,true,4,,34,,RUE,MARQUISET,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.334116,47.856678,0.96,housenumber,34 Rue Marquiset 70800 Fontaine-lès-Luxeuil,70240_0072_00034,G,34 RUE MARQUISET,
217002401,00024,21700240100024,O,1983-12-21,02,2019,,2021-10-27T08:10:07,false,3,,17,,RUE,MARQUISET,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.334024,47.855654,0.96,housenumber,17 Rue Marquiset 70800 Fontaine-lès-Luxeuil,70240_0072_00017,G,17 RUE MARQUISET,
217002401,00032,21700240100032,O,1983-12-21,02,2019,,2021-10-27T08:10:07,false,3,,40,,RUE,MARQUISET,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.334064,47.857245,0.96,housenumber,40 Rue Marquiset 70800 Fontaine-lès-Luxeuil,70240_0072_00040,G,40 RUE MARQUISET,
217002401,00040,21700240100040,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,2,MAIRIE,34,,RUE,MARQUISET,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.334116,47.856678,0.96,housenumber,34 Rue Marquiset 70800 Fontaine-lès-Luxeuil,70240_0072_00034,G,34 RUE MARQUISET,
217002401,00057,21700240100057,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,2,MAIRIE,34,,RUE,MARQUISET,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.334116,47.856678,0.96,housenumber,34 Rue Marquiset 70800 Fontaine-lès-Luxeuil,70240_0072_00034,G,34 RUE MARQUISET,
217002401,00065,21700240100065,O,2003-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,34,,RUE,MARQUISET,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA SERVICE LOTISSEMENT AUX PLANCHETTES,,,,42.99Z,NAFRev2,N,6.334116,47.856678,0.96,housenumber,34 Rue Marquiset 70800 Fontaine-lès-Luxeuil,70240_0072_00034,G,34 RUE MARQUISET,
217002401,00073,21700240100073,O,2003-01-01,NN,,,2019-11-14T14:00:54,false,3,MAIRIE,34,,RUE,MARQUISET,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA SERVICE LOTISSEMENT EN CHAZEAU,,,,42.99Z,NAFRev2,N,6.334116,47.856678,0.96,housenumber,34 Rue Marquiset 70800 Fontaine-lès-Luxeuil,70240_0072_00034,G,34 RUE MARQUISET,
257005017,00013,25700501700013,O,1995-12-21,NN,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2001-03-12,F,,,,,75.1G,NAF1993,N,6.344345,47.857655,0.39,street,Rue de la Papeterie 70800 Fontaine-lès-Luxeuil,70240_0080,G,RUE DE LA PAPETERIE,
267002400,00013,26700240000013,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,34,,RUE,MARQUISET,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.334116,47.856678,0.96,housenumber,34 Rue Marquiset 70800 Fontaine-lès-Luxeuil,70240_0072_00034,G,34 RUE MARQUISET,
277001079,00015,27700107900015,O,,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.344345,47.857655,0.39,street,Rue de la Papeterie 70800 Fontaine-lès-Luxeuil,70240_0080,G,RUE DE LA PAPETERIE,
277001087,00018,27700108700018,O,,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.344345,47.857655,0.39,street,Rue de la Papeterie 70800 Fontaine-lès-Luxeuil,70240_0080,G,RUE DE LA PAPETERIE,
297007692,00017,29700769200017,O,2000-05-23,NN,,,2019-11-14T14:00:54,true,4,MAIRIE,34,,RUE,MARQUISET,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,6.334116,47.856678,0.96,housenumber,34 Rue Marquiset 70800 Fontaine-lès-Luxeuil,70240_0072_00034,G,34 RUE MARQUISET,
301753042,00011,30175304200011,O,1964-01-01,NN,,9602AA,2019-11-14T14:00:54,true,5,,21,,RUE,MARQUISET,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,96.02A,NAFRev2,O,6.333975,47.855859,0.96,housenumber,21 Rue Marquiset 70800 Fontaine-lès-Luxeuil,70240_0072_00021,G,21 RUE MARQUISET,
301828513,00038,30182851300038,O,1997-12-09,NN,,,2019-11-14T14:00:54,true,5,,23,B,RUE,DU BEUCHOT,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,47.82Z,NAFRev2,O,6.332319,47.852369,0.72,housenumber,23bis Route du Beuchot 70800 Fontaine-lès-Luxeuil,70240_0005_00023_bis,G,23BIS ROUTE DU BEUCHOT,
303574198,00014,30357419800014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,RN 64,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,,F,,,,,90.33,NAP,N,,,0,,,,,,
304260532,00011,30426053200011,O,1964-01-01,NN,,,2019-11-14T14:00:54,true,1,,4,,RUE,DES VIOLETTES,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.5D,NAF1993,N,6.340617,47.852612,0.95,housenumber,4 Rue des Violettes 70800 Fontaine-lès-Luxeuil,70240_0120_00004,G,4 RUE DES VIOLETTES,
304437023,00019,30443702300019,O,1996-05-17,NN,,,2019-11-14T14:00:54,true,4,,5,,RUE,DE LA PAPETERIE,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,45.4J,NAFRev1,O,6.34118,47.854734,0.96,housenumber,5 Rue de la Papeterie 70800 Fontaine-lès-Luxeuil,70240_0080_00005,G,5 RUE DE LA PAPETERIE,
305517252,00014,30551725200014,O,,,,,2019-11-14T14:00:54,true,1,,12,,RUE,DU BEUCHOT,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,6.332007,47.852435,0.81,housenumber,12 Route du Beuchot 70800 Fontaine-lès-Luxeuil,70240_0005_00012,G,12 ROUTE DU BEUCHOT,
306840265,00020,30684026500020,O,,NN,,,2019-11-14T14:00:54,true,1,,26,,RUE,MARQUISET,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,87.03,NAP,N,6.334062,47.8561,0.96,housenumber,26 Rue Marquiset 70800 Fontaine-lès-Luxeuil,70240_0072_00026,G,26 RUE MARQUISET,
310124656,00029,31012465600029,O,1993-04-20,NN,,,2019-11-14T14:00:54,false,4,,24,B,RTE,DE FOUGEROLLES,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,32.99Z,NAFRev2,N,6.33888,47.860301,0.8,housenumber,24bis Route de Fougerolles 70800 Fontaine-lès-Luxeuil,70240_0025_00024_bis,G,24BIS ROUTE DE FOUGEROLLES,
311987473,00015,31198747300015,O,1900-01-01,NN,,,2019-11-14T14:00:54,false,3,,32,,RUE,MARQUISET,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.08,NAP,N,6.334694,47.856546,0.96,housenumber,32 Rue Marquiset 70800 Fontaine-lès-Luxeuil,70240_0072_00032,G,32 RUE MARQUISET,
314549940,00018,31454994000018,O,,,,,2019-11-14T14:00:54,true,1,,41,,RUE,MARQUISET,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,1987-03-03,F,,,,,64.24,NAP,N,6.333697,47.8566,0.96,housenumber,41 Rue Marquiset 70800 Fontaine-lès-Luxeuil,70240_0072_00041,G,41 RUE MARQUISET,
316509124,00038,31650912400038,O,1999-02-20,NN,,,2019-11-14T14:00:54,true,4,,1,,RUE,DES MARGUERITES,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,68.20B,NAFRev2,N,6.339746,47.850528,0.94,housenumber,1 Rue des Marguerites 70800 Fontaine-lès-Luxeuil,70240_0070_00001,G,1 RUE DES MARGUERITES,
317116887,00017,31711688700017,O,1900-01-01,,,,2019-11-14T14:00:54,false,4,,33,,RUE,MARQUISET,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1C,NAF1993,N,6.333978,47.856371,0.96,housenumber,33 Rue Marquiset 70800 Fontaine-lès-Luxeuil,70240_0072_00033,G,33 RUE MARQUISET,
317116887,00025,31711688700025,O,1992-07-01,01,2019,,2021-10-27T08:20:02,true,6,,9,,RUE,MARQUISET,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,86.21Z,NAFRev2,O,6.334572,47.854323,0.96,housenumber,9 Rue Marquiset 70800 Fontaine-lès-Luxeuil,70240_0072_00009,G,9 RUE MARQUISET,
318197241,00025,31819724100025,O,,,,,2019-11-14T14:00:54,true,1,,9,,RUE,MARQUISET,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,6.334572,47.854323,0.96,housenumber,9 Rue Marquiset 70800 Fontaine-lès-Luxeuil,70240_0072_00009,G,9 RUE MARQUISET,
318304862,00028,31830486200028,O,,NN,,,2019-11-14T14:00:54,true,1,,15,,RUE,DE LA GARE,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,6.341963,47.85218,0.95,housenumber,15 Rue de la Gare 70800 Fontaine-lès-Luxeuil,70240_0030_00015,G,15 RUE DE LA GARE,
319047908,00029,31904790800029,O,1984-12-03,NN,,,2019-11-14T14:00:54,true,1,,28,,RUE,DES LYS,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4D,NAF1993,N,6.3402,47.851283,0.95,housenumber,28 Rue des Lys 70800 Fontaine-lès-Luxeuil,70240_0060_00028,G,28 RUE DES LYS,
319414579,00023,31941457900023,O,1980-08-01,NN,,,2019-12-20T03:34:56,true,4,,31,,RUE,DE LA PAPETERIE,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.89Z,NAFRev2,N,6.342243,47.857398,0.96,housenumber,31 Rue de la Papeterie 70800 Fontaine-lès-Luxeuil,70240_0080_00031,G,31 RUE DE LA PAPETERIE,
321310161,00013,32131016100013,O,1981-03-01,NN,,,2019-11-14T14:00:54,true,4,LES BARRAQUES CHARDIN,16,,,GRANDE RUE,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.309129,47.878749,0.95,housenumber,16 Grande Rue 70800 Fontaine-lès-Luxeuil,70240_0040_00016,G,16 GRANDE RUE,
322352113,00011,32235211300011,O,,,,,2019-11-14T14:00:54,true,1,,30,,RTE,DE FOUGEROLLES,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,6.339862,47.86157,0.87,housenumber,30 Route de Fougerolles 70800 Fontaine-lès-Luxeuil,70240_0025_00030,G,30 ROUTE DE FOUGEROLLES,
322521261,00014,32252126100014,O,,NN,,,2019-11-14T14:00:54,true,1,,4,,RUE,DU VAY,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,1988-08-18,F,,,,,65.06,NAP,N,6.329582,47.860039,0.95,housenumber,4 Rue du Vay 70800 Fontaine-lès-Luxeuil,70240_0115_00004,G,4 RUE DU VAY,
322828815,00017,32282881500017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,77.03,NAP,N,,,0,,,,,,
323511188,00019,32351118800019,O,,NN,,,2019-11-14T14:00:54,true,1,,13,B,RUE,DE LA GARE,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.343021,47.852675,0.95,housenumber,13b Rue de la Gare 70800 Fontaine-lès-Luxeuil,70240_0030_00013_b,G,13B RUE DE LA GARE,
323686691,00300,32368669100300,O,2019-01-01,,,,2019-11-14T14:00:54,false,1,,38,,RUE,MARQUISET,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.91A,NAFRev2,O,6.33412,47.856812,0.96,housenumber,38 Rue Marquiset 70800 Fontaine-lès-Luxeuil,70240_0072_00038,G,38 RUE MARQUISET,
324680651,00019,32468065100019,O,,,,,2019-11-14T14:00:54,true,1,,8,,RUE,DES VIOLETTES,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,6.339768,47.853438,0.95,housenumber,8 Rue des Violettes 70800 Fontaine-lès-Luxeuil,70240_0120_00008,G,8 RUE DES VIOLETTES,
325136760,00023,32513676000023,O,,,,,2019-11-14T14:00:54,true,1,,8,,RUE,DES VIOLETTES,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,6.339768,47.853438,0.95,housenumber,8 Rue des Violettes 70800 Fontaine-lès-Luxeuil,70240_0120_00008,G,8 RUE DES VIOLETTES,
325391209,00013,32539120900013,O,,,,,2019-11-14T14:00:54,true,1,,28,,RUE,MARQUISET,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.30,NAP,N,6.334106,47.856273,0.96,housenumber,28 Rue Marquiset 70800 Fontaine-lès-Luxeuil,70240_0072_00028,G,28 RUE MARQUISET,
325491496,00015,32549149600015,O,,,,,2019-11-14T14:00:54,true,1,,83,,RUE,MARQUISET,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.332737,47.859436,0.96,housenumber,83 Rue Marquiset 70800 Fontaine-lès-Luxeuil,70240_0072_00083,G,83 RUE MARQUISET,
325715704,00012,32571570400012,O,1982-10-05,NN,,,2019-11-14T14:00:54,true,4,,45,,RUE,MARQUISET,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2004-01-27,F,,,,,52.3A,NAFRev1,O,6.334001,47.856729,0.96,housenumber,45 Rue Marquiset 70800 Fontaine-lès-Luxeuil,70240_0072_00045,G,45 RUE MARQUISET,
326769031,00013,32676903100013,O,,NN,,,2019-11-14T14:00:54,true,1,,29,,RUE,MARQUISET,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,6.333956,47.856226,0.96,housenumber,29 Rue Marquiset 70800 Fontaine-lès-Luxeuil,70240_0072_00029,G,29 RUE MARQUISET,
327079943,00012,32707994300012,O,,NN,,,2019-11-14T14:00:54,true,1,,13,,RUE,DE LA GARE,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,O,6.342376,47.852486,0.95,housenumber,13 Rue de la Gare 70800 Fontaine-lès-Luxeuil,70240_0030_00013,G,13 RUE DE LA GARE,
327576625,00013,32757662500013,O,,NN,,,2019-11-14T14:00:54,true,1,,4,,RUE,DU VAY,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,29.2D,NAF1993,N,6.329582,47.860039,0.95,housenumber,4 Rue du Vay 70800 Fontaine-lès-Luxeuil,70240_0115_00004,G,4 RUE DU VAY,
327939096,00035,32793909600035,O,1995-09-18,NN,,,2019-11-14T14:00:54,false,4,,41,,RUE,MARQUISET,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,6.333697,47.8566,0.96,housenumber,41 Rue Marquiset 70800 Fontaine-lès-Luxeuil,70240_0072_00041,G,41 RUE MARQUISET,
328199617,00015,32819961700015,O,,,,,2019-11-14T14:00:54,true,1,,2,B,RTE,DU HAYS,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,6.31064,47.877619,0.71,housenumber,2bis Route du Hays 70800 Fontaine-lès-Luxeuil,70240_0045_00002_bis,G,2BIS ROUTE DU HAYS,
328907464,02029,32890746402029,O,1991-05-01,,,,2019-11-14T14:00:54,false,4,,23,,RUE,MARQUISET,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,1993-12-25,F,POINT COOP,,,,52.1B,NAF1993,N,6.33393,47.855942,0.96,housenumber,23 Rue Marquiset 70800 Fontaine-lès-Luxeuil,70240_0072_00023,G,23 RUE MARQUISET,
329506067,00019,32950606700019,O,1984-02-25,NN,,,2019-11-14T14:00:54,true,3,,,,RUE,MARQUISET,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.332869,47.858997,0.96,street,Rue Marquiset 70800 Fontaine-lès-Luxeuil,70240_0072,G,RUE MARQUISET,
331301390,00018,33130139000018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
331783241,00010,33178324100010,O,,NN,,,2019-11-14T14:00:54,true,1,,83,,RUE,MARQUISET,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,55.3A,NAF1993,N,6.332737,47.859436,0.96,housenumber,83 Rue Marquiset 70800 Fontaine-lès-Luxeuil,70240_0072_00083,G,83 RUE MARQUISET,
332743996,00016,33274399600016,O,1985-05-15,NN,,,2019-11-14T14:00:54,false,5,,3,,RUE,DU MONT,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2012-02-23,F,,,,,02.20Z,NAFRev2,O,6.331173,47.85369,0.95,housenumber,3 Rue du Mont 70800 Fontaine-lès-Luxeuil,70240_0075_00003,G,3 RUE DU MONT,
332743996,00024,33274399600024,O,2012-02-23,02,2019,,2021-10-27T08:29:24,true,1,,20,,RUE,DU MONT,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2012-02-23,A,,,,,02.20Z,NAFRev2,O,6.329899,47.852897,0.95,housenumber,20 Rue du Mont 70800 Fontaine-lès-Luxeuil,70240_0075_00020,G,20 RUE DU MONT,
333094910,00010,33309491000010,O,1985-06-17,NN,,,2019-11-14T14:00:54,true,3,,20,,RUE,DU MONT,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,6.329899,47.852897,0.95,housenumber,20 Rue du Mont 70800 Fontaine-lès-Luxeuil,70240_0075_00020,G,20 RUE DU MONT,
333334324,00022,33333432400022,O,1990-10-01,02,2019,4932ZA,2021-10-27T08:29:46,true,4,,21,B,RUE,ST MARTIN,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,6.328322,47.858728,0.75,housenumber,21bis Rue Saint Martin 70800 Fontaine-lès-Luxeuil,70240_0100_00021_bis,G,21BIS RUE SAINT MARTIN,
333389583,00019,33338958300019,O,,NN,,,2019-11-14T14:00:54,true,1,,26,,RUE,MARQUISET,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.334062,47.8561,0.96,housenumber,26 Rue Marquiset 70800 Fontaine-lès-Luxeuil,70240_0072_00026,G,26 RUE MARQUISET,
333475929,00019,33347592900019,O,,NN,,,2019-11-14T14:00:54,true,1,,98,,RUE,MARQUISET,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.332396,47.86028,0.96,housenumber,98 Rue Marquiset 70800 Fontaine-lès-Luxeuil,70240_0072_00098,G,98 RUE MARQUISET,
333525129,00016,33352512900016,O,,NN,,,2019-11-14T14:00:54,true,1,,22,,RUE,MARQUISET,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,6.334088,47.855898,0.96,housenumber,22 Rue Marquiset 70800 Fontaine-lès-Luxeuil,70240_0072_00022,G,22 RUE MARQUISET,
333758886,00019,33375888600019,O,1985-07-01,NN,,4722ZB,2019-11-14T14:00:54,true,5,,29,,RUE,DU MARQUISET,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.22Z,NAFRev2,O,6.333956,47.856226,0.79,housenumber,29 Rue Marquiset 70800 Fontaine-lès-Luxeuil,70240_0072_00029,G,29 RUE MARQUISET,
334448842,00016,33444884200016,O,,NN,,,2019-11-14T14:00:54,true,1,,6,,RUE,DES LYS,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.338059,47.853404,0.95,housenumber,6 Rue des Lys 70800 Fontaine-lès-Luxeuil,70240_0060_00006,G,6 RUE DES LYS,
334448859,00028,33444885900028,O,,,,,2019-11-14T14:00:54,true,1,,27,,RUE,SAINT MARTIN,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,1988-12-08,F,,,,,55.72,NAP,N,6.325493,47.858795,0.95,housenumber,27 Rue Saint Martin 70800 Fontaine-lès-Luxeuil,70240_0100_00027,G,27 RUE SAINT MARTIN,
334601937,00025,33460193700025,O,1989-11-27,NN,,,2019-11-14T14:00:54,false,3,,17,,RUE,DE LA GARE,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,28.6D,NAFRev1,N,6.34219,47.851914,0.95,housenumber,17 Rue de la Gare 70800 Fontaine-lès-Luxeuil,70240_0030_00017,G,17 RUE DE LA GARE,
334662830,00028,33466283000028,O,,NN,,,2019-11-14T14:00:54,true,1,,27,,RUE,SAINT MARTIN,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.73,NAP,N,6.325493,47.858795,0.95,housenumber,27 Rue Saint Martin 70800 Fontaine-lès-Luxeuil,70240_0100_00027,G,27 RUE SAINT MARTIN,
335123592,00016,33512359200016,O,1986-03-01,NN,,,2019-11-14T14:00:54,false,4,,110,,RUE,MARQUISET,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,O,6.330581,47.862285,0.96,housenumber,110 Rue Marquiset 70800 Fontaine-lès-Luxeuil,70240_0072_00110,G,110 RUE MARQUISET,
335123592,00024,33512359200024,O,2009-12-13,,,,2019-11-14T14:00:54,true,1,,38,,RUE,DES LYS,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2009-12-13,A,,,,,45.11Z,NAFRev2,N,6.341729,47.851005,0.95,housenumber,38 Rue des Lys 70800 Fontaine-lès-Luxeuil,70240_0060_00038,G,38 RUE DES LYS,
338522220,00015,33852222000015,O,1986-07-01,NN,,,2021-02-23T10:55:02,true,4,,32,,RUE,MARQUISET,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,55.10Z,NAFRev2,N,6.334694,47.856546,0.96,housenumber,32 Rue Marquiset 70800 Fontaine-lès-Luxeuil,70240_0072_00032,G,32 RUE MARQUISET,
340616762,00019,34061676200019,O,1987-03-12,,,,2019-11-14T14:00:54,false,5,,17,,RUE,DU BEUCHOT,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.32A,NAFRev2,O,6.333118,47.8529,0.81,housenumber,17 Route du Beuchot 70800 Fontaine-lès-Luxeuil,70240_0005_00017,G,17 ROUTE DU BEUCHOT,
340616762,00027,34061676200027,O,2011-09-01,00,2019,4332AA,2021-10-27T08:33:45,true,3,,7,B,RUE,MARQUISET,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.32A,NAFRev2,O,6.335308,47.853466,0.96,housenumber,7b Rue Marquiset 70800 Fontaine-lès-Luxeuil,70240_0072_00007_b,G,7B RUE MARQUISET,
341656643,00010,34165664300010,O,1987-06-26,NN,,,2019-11-14T14:00:54,true,4,,,,,LES BARRAQUES CHARDIN,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
341704864,00014,34170486400014,O,,NN,,,2019-11-14T14:00:54,true,1,,17,,RUE,MAX CHAON,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,64.49,NAP,N,6.326673,47.848821,0.95,housenumber,17 Rue Max Chaon 70800 Fontaine-lès-Luxeuil,70240_0073_00017,G,17 RUE MAX CHAON,
342101904,00015,34210190400015,O,,NN,,,2019-11-14T14:00:54,true,1,,94,,RUE,MARQUISET,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.71,NAP,N,6.333397,47.860435,0.96,housenumber,94 Rue Marquiset 70800 Fontaine-lès-Luxeuil,70240_0072_00094,G,94 RUE MARQUISET,
342745908,00018,34274590800018,O,1987-10-26,NN,,,2019-11-14T14:00:54,true,4,,29,,RUE,DES GENETS,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.71,NAP,O,6.33815,47.849277,0.96,housenumber,29 Rue des Genets 70800 Fontaine-lès-Luxeuil,70240_0035_00029,G,29 RUE DES GENETS,
343310967,00017,34331096700017,O,,NN,,,2019-11-14T14:00:54,true,1,,16,B,RUE,DU TYROL,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,6.336977,47.85611,0.84,housenumber,16bis Rue du Tyrol 70800 Fontaine-lès-Luxeuil,70240_0110_00016_bis,G,16BIS RUE DU TYROL,
343349098,00016,34334909800016,O,,NN,,,2019-11-14T14:00:54,true,1,,39,,RUE,MARQUISET,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,62.11,NAP,N,6.333705,47.856535,0.96,housenumber,39 Rue Marquiset 70800 Fontaine-lès-Luxeuil,70240_0072_00039,G,39 RUE MARQUISET,
343618567,00014,34361856700014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LE PRIEURE,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,1994-12-06,F,,,,,67.1E,NAF1993,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
344004270,00015,34400427000015,O,1988-01-01,NN,,,2019-11-14T14:00:54,true,4,,5,B,RUE,DU CHAMPRAIN,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,6.329634,47.856321,0.86,housenumber,5bis Rue du Champrain 70800 Fontaine-lès-Luxeuil,70240_0010_00005_bis,G,5BIS RUE DU CHAMPRAIN,
344078258,00011,34407825800011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LE PRIEURE,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.1E,NAF1993,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
344752514,00010,34475251400010,O,1988-03-25,NN,,,2019-11-14T14:00:54,true,3,,,,,,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347995417,00016,34799541700016,O,1988-06-01,NN,,,2019-11-14T14:00:54,true,4,,2,,RUE,DES LILAS,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,92.3H,NAF1993,O,6.332613,47.86031,0.95,housenumber,2 Rue des Lilas 70800 Fontaine-lès-Luxeuil,70240_0055_00002,G,2 RUE DES LILAS,
348508433,00011,34850843300011,O,1988-10-01,NN,,,2019-11-14T14:00:54,true,5,,25,,RUE,MARQUISET,70800,FONTAINE-LES-LUXEUIL,,,70240,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,6.33394,47.855941,0.96,housenumber,25 Rue Marquiset 70800 Fontaine-lès-Luxeuil,70240_0072_00025,G,25 RUE MARQUISET,