siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060108032,00016,06010803200016,O,,,,,,true,1,,,,,BOURG,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.739318,47.256705,0.7,street,Le Bois de Saint-Lézin (st Lézin) 49120 Chemillé-en-Anjou,49092_73isd9,G,LE BOIS DE SAINT LEZIN,ST LEZIN
063105258,00014,06310525800014,O,1963-01-01,NN,,,,true,1,,22,,RUE,D ANJOU,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,37.2Z,NAF1993,N,-0.772416,47.251081,0.75,housenumber,22 Rue du Val d’Aubance (st Lézin) 49120 Chemillé-en-Anjou,49092_fq93op_00022,G,22 RUE DU VAL D AUBANCE,ST LEZIN
063105456,00014,06310545600014,O,,,,,,true,1,,,,,BOURG,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-0.739318,47.256705,0.7,street,Le Bois de Saint-Lézin (st Lézin) 49120 Chemillé-en-Anjou,49092_73isd9,G,LE BOIS DE SAINT LEZIN,ST LEZIN
064106495,00019,06410649500019,O,,NN,,,,true,1,,15,,RUE,DU VAL D AUBANCE,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,-0.773621,47.250377,0.85,housenumber,15 Rue du Val d’Aubance (st Lézin) 49120 Chemillé-en-Anjou,49092_fq93op_00015,G,15 RUE DU VAL D AUBANCE,ST LEZIN
065100828,00014,06510082800014,O,1900-01-01,,,,2011-04-28T00:10:30,false,3,,27,,RUE,DU VAL D'AUBANCE,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,51.2E,NAF1993,N,-0.773265,47.250669,0.85,housenumber,27 Rue du Val d’Aubance (st Lézin) 49120 Chemillé-en-Anjou,49092_fq93op_00027,G,27 RUE DU VAL D AUBANCE,ST LEZIN
065106205,00019,06510620500019,O,,,,,,true,1,,,,,,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
068100353,00017,06810035300017,O,,,,,,true,1,,,,,,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
070101829,00029,07010182900029,O,,NN,,,,true,1,,10,,RUE,D ANJOU,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.773294,47.250425,0.75,housenumber,10 Rue du Val d’Aubance (st Lézin) 49120 Chemillé-en-Anjou,49092_fq93op_00010,G,10 RUE DU VAL D AUBANCE,ST LEZIN
071101638,00014,07110163800014,O,1964-01-01,NN,,,,true,1,,6,,RUE,DU VAL D AUBANCE,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,1998-08-15,F,,,,,15.8C,NAF1993,O,-0.773801,47.250113,0.84,housenumber,6 Rue du Val d’Aubance (st Lézin) 49120 Chemillé-en-Anjou,49092_fq93op_00006,G,6 RUE DU VAL D AUBANCE,ST LEZIN
301928453,00010,30192845300010,O,,NN,,,,true,1,,10,,RUE,DU VAL D'AUBANCE,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.773294,47.250425,0.85,housenumber,10 Rue du Val d’Aubance (st Lézin) 49120 Chemillé-en-Anjou,49092_fq93op_00010,G,10 RUE DU VAL D AUBANCE,ST LEZIN
304794076,00022,30479407600022,O,,,,,,true,1,,5,,RUE,DU VAL D'AUBANCE,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,1997-05-06,F,,,,,70.2C,NAF1993,N,-0.774342,47.249954,0.84,housenumber,5 Rue du Val d’Aubance (st Lézin) 49120 Chemillé-en-Anjou,49092_fq93op_00005,G,5 RUE DU VAL D AUBANCE,ST LEZIN
306147661,00012,30614766100012,O,,NN,,,,true,1,,11,,RUE,D'ANJOU,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.4X,NAF1993,N,-0.769813,47.252309,0.84,housenumber,11 Rue de Bellevue de Saint-Lézin (st Lézin) 49120 Chemillé-en-Anjou,49092_2134_00011,G,11 RUE DE BELLEVUE DE ST LEZIN,ST LEZIN
306147687,00017,30614768700017,O,,,,,,true,1,,18,,RUE,DE LA MAIRIE,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,55.73,NAP,N,-0.779181,47.247415,0.86,street,Rue de la Mairie de Saint-Lézin (st Lézin) 49120 Chemillé-en-Anjou,49092_hgy5zv,G,RUE DE LA MAIRIE DE SAINT LEZIN,ST LEZIN
307571315,00018,30757131500018,O,,NN,,,,true,1,,41,,RUE,VAL D AUBANCE,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.2A,NAF1993,O,-0.771372,47.252363,0.8,housenumber,41 Rue du Val d’Aubance (st Lézin) 49120 Chemillé-en-Anjou,49092_fq93op_00041,G,41 RUE DU VAL D AUBANCE,ST LEZIN
310035589,00038,31003558900038,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
311633473,00039,31163347300039,O,1900-01-01,NN,,,2015-08-12T15:02:30,false,4,,16,,RUE,DU VAL D AUBANCE,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.773189,47.250577,0.85,housenumber,16 Rue du Val d’Aubance (st Lézin) 49120 Chemillé-en-Anjou,49092_fq93op_00016,G,16 RUE DU VAL D AUBANCE,ST LEZIN
311906762,00035,31190676200035,O,1994-01-01,,,,,true,1,,,,,LES LOMBARDERIES,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,N,-0.771613,47.243878,0.8,street,Les Lombarderies (st Lézin) 49120 Chemillé-en-Anjou,49092_aohctj,G,LES LOMBARDERIES,ST LEZIN
312204878,00028,31220487800028,O,,NN,,,,true,1,,,,,LE PETIT BOUFFE,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.60,NAP,N,-0.762042,47.262688,0.79,street,Le Petit Bouffé (st Lézin) 49120 Chemillé-en-Anjou,49092_6zgwbo,G,LE PETIT BOUFFE,ST LEZIN
313846990,00015,31384699000015,O,,NN,,,,true,1,,8,,RUE,DU VAL D AUBANCE,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-0.773646,47.25014,0.84,housenumber,8 Rue du Val d’Aubance (st Lézin) 49120 Chemillé-en-Anjou,49092_fq93op_00008,G,8 RUE DU VAL D AUBANCE,ST LEZIN
314772211,00012,31477221100012,O,,NN,,,,true,1,,,,,,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
315095836,00013,31509583600013,O,,,,,,true,1,,2,,RUE,DE LA MAIRIE,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.779181,47.247415,0.89,street,Rue de la Mairie de Saint-Lézin (st Lézin) 49120 Chemillé-en-Anjou,49092_hgy5zv,G,RUE DE LA MAIRIE DE SAINT LEZIN,ST LEZIN
315534107,00018,31553410700018,O,,NN,,,,true,1,,5,,RUE,DU BOCAGE,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,-0.77587,47.250105,0.81,housenumber,5 Rue du Bocage (st Lézin) 49120 Chemillé-en-Anjou,49092_2135_00005,G,5 RUE DU BOCAGE,ST LEZIN
319002549,00016,31900254900016,O,,NN,,,,true,1,,33,,RUE,DU VAL D'AUBANCE,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.10,NAP,N,-0.772851,47.251116,0.85,housenumber,33 Rue du Val d’Aubance (st Lézin) 49120 Chemillé-en-Anjou,49092_fq93op_00033,G,33 RUE DU VAL D AUBANCE,ST LEZIN
324867829,00016,32486782900016,O,1982-06-17,NN,,,,true,1,,,,,LA TUILIERE,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,1999-11-28,F,,,,,01.2A,NAF1993,N,-0.808685,47.244227,0.76,street,La Tuilerie de Saint-Lézin (st Lézin) 49120 Chemillé-en-Anjou,49300_B453,G,LA TUILERIE DE SAINT LEZIN,ST LEZIN
324910033,00012,32491003300012,O,,NN,,,,true,1,,,,,LES GODINIERES,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,01.50,NAP,N,-0.801717,47.234461,0.59,street,Les Fresches de Saint-Lézin (st Lézin) 49120 Chemillé-en-Anjou,49092_y1btix,G,LES FRESCHES DE SAINT LEZIN,ST LEZIN
325551638,00019,32555163800019,O,1982-10-01,NN,,,,true,1,,,,,LES DEUX CROIX,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,-0.79741,47.239204,0.79,street,Les Deux-Croix (st Lézin) 49120 Chemillé-en-Anjou,49092_vva9yq,G,LES DEUX CROIX,ST LEZIN
334679313,00018,33467931300018,O,,NN,,,,true,1,,,,,L HUMEAU PICARD,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.57,NAP,N,-0.801101,47.235657,0.8,street,L’Humeau Picard (st Lézin) 49120 Chemillé-en-Anjou,49092_2liheb,G,L HUMEAU PICARD,ST LEZIN
342624814,00014,34262481400014,O,,NN,,,,true,1,,10,,RUE,DES CHAMPS,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,1988-04-09,F,,,,,59.08,NAP,N,-0.77358,47.249821,0.64,street,Rue des Hirondelles de Saint-Lézin (st Lézin) 49120 Chemillé-en-Anjou,49300_0080,G,RUE DES HIRONDELLES DE ST LEZIN,ST LEZIN
345394019,00011,34539401900011,O,,,,,,true,1,,6,,RUE,D ANJOU,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,65.03,NAP,N,-0.770029,47.252077,0.84,housenumber,6 Rue de Bellevue de Saint-Lézin (st Lézin) 49120 Chemillé-en-Anjou,49092_2134_00006,G,6 RUE DE BELLEVUE DE SAINT LEZIN,ST LEZIN
348601469,00011,34860146900011,O,1988-11-01,NN,,,,true,1,,,,,LES FRESCHES,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.801717,47.234461,0.9,street,Les Fresches de Saint-Lézin (st Lézin) 49120 Chemillé-en-Anjou,49092_y1btix,G,LES FRESCHES DE SAINT LEZIN,ST LEZIN
379280068,00014,37928006800014,P,1900-01-01,NN,,,2020-02-17T10:59:47,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT LEZIN,,[ND],49300,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-12-25,F,[ND],[ND],[ND],[ND],19.2Z,NAF1993,N,,,0,,,,,,
380089102,00012,38008910200012,O,,NN,,,,true,1,,11,,RUE,DU VAL D AUBANCE,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.1B,NAF1993,N,-0.773832,47.250206,0.85,housenumber,11 Rue du Val d’Aubance (st Lézin) 49120 Chemillé-en-Anjou,49092_fq93op_00011,G,11 RUE DU VAL D AUBANCE,ST LEZIN
380927095,00014,38092709500014,O,,NN,,,,true,1,,18,,RUE,DE LA MAIRIE,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,1993-01-24,F,,,,,19.2Z,NAF1993,N,-0.779181,47.247415,0.86,street,Rue de la Mairie de Saint-Lézin (st Lézin) 49120 Chemillé-en-Anjou,49092_hgy5zv,G,RUE DE LA MAIRIE DE SAINT LEZIN,ST LEZIN
382148757,00018,38214875700018,O,,NN,,,,true,1,,,,,LA GRANDE GUIBARDIERES,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.3Z,NAF1993,N,-0.762086,47.264172,0.76,street,La Grande Guibardière (st Lézin) 49120 Chemillé-en-Anjou,49092_fccu7g,G,LA GRANDE GUIBARDIERE,ST LEZIN
389786930,00013,38978693000013,O,,NN,,,,true,1,,18,,RUE,DE LA MAIRIE,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,1995-08-05,F,,,,,19.2Z,NAF1993,O,-0.779181,47.247415,0.86,street,Rue de la Mairie de Saint-Lézin (st Lézin) 49120 Chemillé-en-Anjou,49092_hgy5zv,G,RUE DE LA MAIRIE DE SAINT LEZIN,ST LEZIN
399864750,00019,39986475000019,O,1995-01-16,NN,,,,true,1,,,,,LA PETITE PALUSSIERE,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,-0.799465,47.225333,0.82,street,La Petite Palussière (st Lézin) 49120 Chemillé-en-Anjou,49092_plxkfz,G,LA PETITE PALUSSIERE,ST LEZIN
413050741,00011,41305074100011,O,1982-12-31,NN,,,,true,1,,,,,ANGEVINIERE,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,-0.760531,47.256752,0.76,street,L’Angevinière (st Lézin) 49120 Chemillé-en-Anjou,49092_r1p3vy,G,L ANGEVINIERE,ST LEZIN
413050758,00015,41305075800015,O,1982-12-31,NN,,,,true,1,,4,,RUE,DU BOCAGE,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,-0.774687,47.250203,0.81,housenumber,4 Rue du Bocage (st Lézin) 49120 Chemillé-en-Anjou,49092_2135_00004,G,4 RUE DU BOCAGE,ST LEZIN
414457614,00017,41445761400017,O,1990-01-01,NN,,,,true,1,,,,,GRANDE RICHARDIERE,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.2A,NAF1993,N,-0.795777,47.248656,0.8,street,La Grande Richardière (st Lézin) 49120 Chemillé-en-Anjou,49092_0ukxxt,G,LA GRANDE RICHARDIERE,ST LEZIN
786201806,00019,78620180600019,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,-0.779181,47.247415,0.95,street,Rue de la Mairie de Saint-Lézin (st Lézin) 49120 Chemillé-en-Anjou,49092_hgy5zv,G,RUE DE LA MAIRIE DE SAINT LEZIN,ST LEZIN
786201814,00013,78620181400013,O,,NN,,,,true,1,,,,,BOURG,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,1988-03-13,F,,,,,55.72,NAP,N,-0.739318,47.256705,0.7,street,Le Bois de Saint-Lézin (st Lézin) 49120 Chemillé-en-Anjou,49092_73isd9,G,LE BOIS DE SAINT LEZIN,ST LEZIN
786201822,00016,78620182200016,O,,,,,,true,1,,,,,BOURG,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.739318,47.256705,0.7,street,Le Bois de Saint-Lézin (st Lézin) 49120 Chemillé-en-Anjou,49092_73isd9,G,LE BOIS DE SAINT LEZIN,ST LEZIN
786201830,00019,78620183000019,O,,NN,,,,true,1,,,,,BOURG,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,-0.739318,47.256705,0.7,street,Le Bois de Saint-Lézin (st Lézin) 49120 Chemillé-en-Anjou,49092_73isd9,G,LE BOIS DE SAINT LEZIN,ST LEZIN
786201889,00015,78620188900015,O,,NN,,,2006-11-25T22:21:43,true,1,,,,,,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
786201897,00018,78620189700018,O,,NN,,,,true,1,,23,,RUE,DU VAL D'AUBANCE,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,1988-05-27,F,,,,,89.03,NAP,N,-0.773391,47.250572,0.85,housenumber,23 Rue du Val d’Aubance (st Lézin) 49120 Chemillé-en-Anjou,49092_fq93op_00023,G,23 RUE DU VAL D AUBANCE,ST LEZIN
786201939,00018,78620193900018,O,,,,,,true,1,,,,,BOURG,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,-0.739318,47.256705,0.7,street,Le Bois de Saint-Lézin (st Lézin) 49120 Chemillé-en-Anjou,49092_73isd9,G,LE BOIS DE SAINT LEZIN,ST LEZIN
786201954,00017,78620195400017,O,,,,,2006-11-25T22:21:43,true,1,,,,,,49120,SAINT LEZIN,,,49300,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,95.21,NAP,N,,,0,,,,,,
