siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207106,00019,21020710600019,O,1983-03-01,02,2021,,2023-11-30T10:17:58,true,4,,11,,,GRANDE RUE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.903017,49.730713,0.95,housenumber,11 Grande Rue 02250 Tavaux-et-Pontséricourt,02737_0085_00011,G,11 GRANDE RUE,
210207106,00027,21020710600027,O,1983-03-16,NN,,,2019-11-14T14:00:13,false,3,,,,,,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
210207106,00035,21020710600035,O,1983-12-21,03,2021,,2023-11-30T10:17:58,false,3,,2,,RUE,DE LA GARE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.902339,49.730233,0.95,housenumber,2 Rue de la Gare 02250 Tavaux-et-Pontséricourt,02737_0075_00002,G,2 RUE DE LA GARE,
210207106,00043,21020710600043,O,1997-01-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,11,,,GRANDE RUE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.903017,49.730713,0.95,housenumber,11 Grande Rue 02250 Tavaux-et-Pontséricourt,02737_0085_00011,G,11 GRANDE RUE,
210207106,00050,21020710600050,O,2001-01-01,NN,,,2019-11-14T14:00:13,false,4,MAIRIE,11,,,GRANDE RUE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.903017,49.730713,0.95,housenumber,11 Grande Rue 02250 Tavaux-et-Pontséricourt,02737_0085_00011,G,11 GRANDE RUE,
250203551,00024,25020355100024,O,2009-03-04,NN,,,2019-11-14T14:00:13,false,2,MAIRIE,11,,,GRANDE RUE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2015-03-09,F,,,,,84.12Z,NAFRev2,O,3.903017,49.730713,0.95,housenumber,11 Grande Rue 02250 Tavaux-et-Pontséricourt,02737_0085_00011,G,11 GRANDE RUE,
250203551,00032,25020355100032,O,2015-03-09,02,2021,,2023-11-30T10:18:57,true,1,,2,,RUE,DE LA GARE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2015-03-09,A,,,,,84.12Z,NAFRev2,O,3.902339,49.730233,0.95,housenumber,2 Rue de la Gare 02250 Tavaux-et-Pontséricourt,02737_0075_00002,G,2 RUE DE LA GARE,
260207204,00017,26020720400017,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,11,,,GRANDE RUE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.903017,49.730713,0.95,housenumber,11 Grande Rue 02250 Tavaux-et-Pontséricourt,02737_0085_00011,G,11 GRANDE RUE,
260209093,00012,26020909300012,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,11,,,GRANDE RUE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.903017,49.730713,0.95,housenumber,11 Grande Rue 02250 Tavaux-et-Pontséricourt,02737_0085_00011,G,11 GRANDE RUE,
301773826,00013,30177382600013,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.01,NAP,N,,,0,,,,,,
302667795,00017,30266779500017,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,65.06,NAP,N,,,0,,,,,,
302731385,00019,30273138500019,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,8,,RUE,DU BLOC,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.2B,NAFRev1,N,3.900119,49.729887,0.94,housenumber,8 Rue du Bloc 02250 Tavaux-et-Pontséricourt,02737_0023_00008,G,8 RUE DU BLOC,
302735303,00018,30273530300018,O,,,,,2019-11-14T14:00:13,true,1,,,,,FER DE L'ESPERANCE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,01.1A,NAF1993,N,3.911782,49.706387,0.64,street,l'Espérance 02250 Tavaux-et-Pontséricourt,02737_u5lczx,G,L ESPERANCE,
302735311,00011,30273531100011,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
302735329,00013,30273532900013,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
306401332,00011,30640133200011,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
306401456,00018,30640145600018,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308954627,00011,30895462700011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
313322539,00013,31332253900013,O,1978-01-01,,,,2019-11-14T14:00:13,true,1,,,,,,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313338170,00019,31333817000019,O,1978-01-01,,,,2019-11-14T14:00:13,true,5,FERME DE MALAISE,,,,,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,77.39Z,NAFRev2,N,3.928418,49.729669,0.94,street,Ferme de Malaise 02250 Tavaux-et-Pontséricourt,02737_A015,D,FERME DE MALAISE,
313338170,00027,31333817000027,O,1975-01-01,NN,,,2019-11-14T14:00:13,false,4,,,,,,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313338204,00016,31333820400016,O,1978-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,U,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,4.9181256,45.7199906,0.88,poi.university,U (Université) Saint-Priest,https://osm.org/way/83857029,G,,
313864795,00015,31386479500015,O,1978-01-01,,,,2019-11-14T14:00:13,true,3,,,,,,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
316490051,00018,31649005100018,O,,,,,2019-11-14T14:00:13,true,1,,,,RUE,DES FUSILLES,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.90898,49.728192,0.95,street,Rue des Fusillés 02250 Tavaux-et-Pontséricourt,02737_0070,G,RUE DES FUSILLES,
316812338,00036,31681233800036,O,2022-08-31,,,,2022-11-18T11:07:48,true,1,,2,,RUE,DU MOULIN,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,35.11Z,NAFRev2,N,3.908144,49.724283,0.94,housenumber,2 Rue du Moulin 02250 Tavaux-et-Pontséricourt,02737_0125_00002,G,2 RUE DU MOULIN,
316825785,00017,31682578500017,O,1979-01-01,NN,,,2019-11-14T14:00:13,true,5,,,,RUE,LA CHAUSSEE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,16.10A,NAFRev2,O,3.902574,49.732165,0.49,street,Rue de la Correrie 02250 Tavaux-et-Pontséricourt,02737_0045,G,RUE DE LA CORRERIE,
318254232,00016,31825423200016,O,1980-01-01,NN,,,2019-11-14T14:00:13,true,5,,,,,,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
319940169,00018,31994016900018,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
320053556,00025,32005355600025,O,1989-02-06,NN,,,2019-11-14T14:00:13,true,1,,,,,MOULIN DE PONTSERICOURT,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,52.4C,NAF1993,N,3.90824,49.724477,0.78,street,Rue du Moulin 02250 Tavaux-et-Pontséricourt,02737_0125,G,RUE DU MOULIN,
321210965,00026,32121096500026,O,1996-01-02,NN,,,2019-11-14T14:00:13,false,4,,5,B,RUE,DE LA GARE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,28.30Z,NAFRev2,O,3.902463,49.729798,0.85,housenumber,5bis Rue de la Gare 02250 Tavaux-et-Pontséricourt,02737_0075_00005_bis,G,5BIS RUE DE LA GARE,
324816628,00014,32481662800014,O,1987-04-06,NN,,4391BZ,2019-11-14T14:00:13,true,5,,3,,RUE,DES ARMES,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.91B,NAFRev2,O,3.905103,49.729025,0.94,housenumber,3 Rue des Armes 02250 Tavaux-et-Pontséricourt,02737_0005_00003,G,3 RUE DES ARMES,
325546257,00032,32554625700032,O,1991-09-03,NN,,,2019-11-14T14:00:13,true,1,,3,,RUE,DE MONTIGNY,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,15.8C,NAF1993,O,3.907727,49.725652,0.95,housenumber,3 Rue de Montigny 02250 Tavaux-et-Pontséricourt,02737_0120_00003,G,3 RUE DE MONTIGNY,
326365327,00021,32636532700021,O,2005-05-31,,,,2019-11-14T14:00:13,true,2,,14,,RUE,DE LA GARE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.902954,49.728924,0.95,housenumber,14 Rue de la Gare 02250 Tavaux-et-Pontséricourt,02737_0075_00014,G,14 RUE DE LA GARE,
326430592,00013,32643059200013,O,1983-01-01,NN,,,2019-11-14T14:00:13,true,3,,,,,FERME DE MALAISE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.928418,49.729669,0.94,street,Ferme de Malaise 02250 Tavaux-et-Pontséricourt,02737_A015,G,FERME DE MALAISE,
328203187,00021,32820318700021,O,1992-01-01,NN,,,2019-11-14T14:00:13,false,4,,7,,RUE,DE MARLE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,45.2V,NAF1993,O,3.898077,49.73079,0.94,housenumber,7 Rue de Marle 02250 Tavaux-et-Pontséricourt,02737_0110_00007,G,7 RUE DE MARLE,
328203187,00039,32820318700039,O,1997-11-01,NN,,,2019-11-14T14:00:13,false,3,,3,,RUE,DES FUSILLES,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,45.2V,NAFRev1,O,3.9091,49.72792,0.95,housenumber,3 Rue des Fusillés 02250 Tavaux-et-Pontséricourt,02737_0070_00003,G,3 RUE DES FUSILLES,
328203187,00047,32820318700047,O,2006-07-07,NN,,4399CZ,2019-11-14T14:00:13,true,4,,9,B,RUE,DE LA RESISTANCE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.99C,NAFRev2,N,3.909086,49.731357,0.87,housenumber,9bis Rue de la Résistance 02250 Tavaux-et-Pontséricourt,02737_0153_00009_bis,G,9BIS RUE DE LA RESISTANCE,
329236186,00014,32923618600014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE LA SCIERIE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,3.905333,49.724709,0.95,street,Rue de la Scierie 02250 Tavaux-et-Pontséricourt,02737_0165,G,RUE DE LA SCIERIE,
330349051,00012,33034905100012,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DES FUSILLES,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.90898,49.728192,0.95,street,Rue des Fusillés 02250 Tavaux-et-Pontséricourt,02737_0070,G,RUE DES FUSILLES,
330349069,00014,33034906900014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DES FUSILLES,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.90898,49.728192,0.95,street,Rue des Fusillés 02250 Tavaux-et-Pontséricourt,02737_0070,G,RUE DES FUSILLES,
330354671,00019,33035467100019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DES FUSILLES,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.90898,49.728192,0.95,street,Rue des Fusillés 02250 Tavaux-et-Pontséricourt,02737_0070,G,RUE DES FUSILLES,
331269738,00018,33126973800018,O,1984-12-03,NN,,,2021-01-12T03:34:43,true,3,,,,,,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331445957,00011,33144595700011,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,1991-09-03,F,,,,,38.40,NAP,N,,,0,,,,,,
332430354,00016,33243035400016,O,1985-04-22,NN,,,2019-11-14T14:00:13,true,5,,22,,RUE,DE LA GARE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,27.12Z,NAFRev2,N,3.904392,49.728723,0.95,housenumber,22 Rue de la Gare 02250 Tavaux-et-Pontséricourt,02737_0075_00022,G,22 RUE DE LA GARE,
332699842,00016,33269984200016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,LA CORRERIE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,77.14,NAP,N,3.902574,49.732165,0.93,street,Rue de la Correrie 02250 Tavaux-et-Pontséricourt,02737_0045,G,RUE DE LA CORRERIE,
333063253,00020,33306325300020,O,,NN,,,2019-11-14T14:00:13,true,1,,,,PL,DU GENERAL LECLERC,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,1995-11-14,F,,,,,52.1B,NAF1993,N,2.2518354,49.1658778,0.83,poi.park,Place du Général Leclerc (Parc) Chambly,https://osm.org/way/150883998,G,,
333910040,00042,33391004000042,O,,NN,,,2019-11-14T14:00:13,true,1,,32,,RUE,DE MALAISE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,1994-09-14,F,,,,,55.3B,NAF1993,N,3.915112,49.730362,0.95,housenumber,32 Rue de Malaise 02250 Tavaux-et-Pontséricourt,02737_0100_00032,G,32 RUE DE MALAISE,
334236254,00010,33423625400010,O,1985-07-01,NN,,,2019-11-14T14:00:13,true,3,,,,,,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340467380,00010,34046738000010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,PL,DU GENERAL LECLERC,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,2.2518354,49.1658778,0.83,poi.park,Place du Général Leclerc (Parc) Chambly,https://osm.org/way/150883998,G,,
347855892,00076,34785589200076,O,2009-09-01,11,2021,,2023-11-30T10:29:23,false,1,,,,,LA CHAUSSEE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,02.20Z,NAFRev2,O,3.902574,49.732165,0.33,street,Rue de la Correrie 02250 Tavaux-et-Pontséricourt,02737_0045,G,RUE DE LA CORRERIE,
349143784,00016,34914378400016,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,LA CORRERIE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,60.09,NAP,N,3.902574,49.732165,0.93,street,Rue de la Correrie 02250 Tavaux-et-Pontséricourt,02737_0045,G,RUE DE LA CORRERIE,
349768317,00027,34976831700027,O,1989-01-15,,,,2019-11-14T14:00:13,false,3,FERME DE L ESPERANCE,,,,,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.911782,49.706387,0.59,street,l'Espérance 02250 Tavaux-et-Pontséricourt,02737_u5lczx,D,L ESPERANCE,
349910224,00014,34991022400014,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,GRANDE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,45.4C,NAF1993,N,3.904244,49.730511,0.83,street,Grande Rue 02250 Tavaux-et-Pontséricourt,02737_0085,G,GRANDE RUE,
350369930,00010,35036993000010,O,,NN,,,2019-11-14T14:00:13,true,1,,5,B,RUE,DE LA GARE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,29.3D,NAF1993,O,3.902463,49.729798,0.85,housenumber,5bis Rue de la Gare 02250 Tavaux-et-Pontséricourt,02737_0075_00005_bis,G,5BIS RUE DE LA GARE,
351762646,00013,35176264600013,O,1989-07-01,NN,,,2019-11-14T14:00:13,false,5,,10,,RUE,DE MARLE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,82.92Z,NAFRev2,O,3.895902,49.730717,0.94,housenumber,10 Rue de Marle 02250 Tavaux-et-Pontséricourt,02737_0110_00010,G,10 RUE DE MARLE,
351762646,00021,35176264600021,O,2013-01-01,11,2021,,2023-11-30T10:17:13,true,2,,8,,RUE,DE MARLE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,20.13B,NAFRev2,O,3.896691,49.73076,0.94,housenumber,8 Rue de Marle 02250 Tavaux-et-Pontséricourt,02737_0110_00008,G,8 RUE DE MARLE,
356000224,04475,35600022404475,O,1991-01-01,NN,,,2019-11-14T14:00:13,false,4,,4,,RUE,DE BRUXELLES,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,1998-10-06,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,O,3.899099,49.731456,0.72,housenumber,4 Rue de Burelles 02250 Tavaux-et-Pontséricourt,02737_0029_00004,G,4 RUE DE BURELLES,
356000224,06249,35600022406249,O,1998-10-06,NN,,,2019-11-14T14:00:13,false,3,,11,,,GRANDE RUE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2004-11-02,F,BUREAU DE PROXIMITE TAVAUX PONTSERICOURT,,,,64.1A,NAFRev1,O,3.903017,49.730713,0.95,housenumber,11 Grande Rue 02250 Tavaux-et-Pontséricourt,02737_0085_00011,G,11 GRANDE RUE,
378517437,00018,37851743700018,O,,NN,,,2019-11-14T14:00:13,true,1,,2,,,RUELLE DE L EGLISE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,86.01,NAP,N,3.902195,49.730782,0.94,housenumber,2 Ruelle de l'Eglise 02250 Tavaux-et-Pontséricourt,02737_0066_00002,G,2 RUELLE DE L EGLISE,
379483944,00011,37948394400011,O,,NN,,,2019-11-14T14:00:13,true,1,,5,,RUE,DE MONTIGNY,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,1993-12-26,F,,,,,45.4C,NAF1993,N,3.907661,49.725318,0.95,housenumber,5 Rue de Montigny 02250 Tavaux-et-Pontséricourt,02737_0120_00005,G,5 RUE DE MONTIGNY,
381960491,01662,38196049101662,O,2019-06-07,,,,2019-11-14T14:00:13,false,1,,,,RUE,DE MARLE D58,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,46.21Z,NAFRev2,N,3.897746,49.73082,0.79,street,Rue de Marle 02250 Tavaux-et-Pontséricourt,02737_0110,G,RUE DE MARLE,
382829646,00027,38282964600027,O,2008-02-01,00,2021,4391BZ,2023-11-30T10:20:49,true,5,,1,,RUE,DE BURELLES,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,43.91B,NAFRev2,N,3.898907,49.731049,0.95,housenumber,1 Rue de Burelles 02250 Tavaux-et-Pontséricourt,02737_0029_00001,G,1 RUE DE BURELLES,
383104627,00013,38310462700013,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,1993-08-10,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
388135352,00010,38813535200010,O,1992-08-01,NN,,,2019-11-14T14:00:13,false,4,,4,,,GRANDE RUE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,85.1G,NAF1993,N,3.900414,49.730727,0.95,housenumber,4 Grande Rue 02250 Tavaux-et-Pontséricourt,02737_0085_00004,G,4 GRANDE RUE,
388857260,00011,38885726000011,O,1992-07-01,NN,,,2019-11-14T14:00:13,true,5,,,,,,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389193467,00013,38919346700013,O,1991-11-23,NN,,,2022-05-04T04:18:10,true,4,,,,,,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2022-01-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390780005,00018,39078000500018,O,1992-12-09,01,2021,,2023-11-30T10:23:20,true,4,,14,,RUE,DE LA GARE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.902954,49.728924,0.95,housenumber,14 Rue de la Gare 02250 Tavaux-et-Pontséricourt,02737_0075_00014,G,14 RUE DE LA GARE,
391013679,00017,39101367900017,O,1993-04-26,NN,,,2019-11-14T14:00:13,false,4,,29,,RUE,DE MONTIGNY,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.2Z,NAF1993,O,3.911378,49.708487,0.95,housenumber,29 Rue de Montigny 02250 Tavaux-et-Pontséricourt,02737_0120_00029,G,29 RUE DE MONTIGNY,
394240683,00059,39424068300059,O,2007-08-16,NN,,9602AA,2019-11-14T14:00:13,false,2,,11,B,,LA GRANDE RUE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2008-01-01,A,POST'HAIR,,,,96.02A,NAFRev2,N,3.903467,49.730683,0.7,housenumber,11bis Grande Rue 02250 Tavaux-et-Pontséricourt,02737_0085_00011_bis,G,11BIS GRANDE RUE,
398363275,00015,39836327500015,O,1994-08-08,NN,,,2019-11-14T14:00:13,true,5,,11,,,GRANDE RUE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.903017,49.730713,0.95,housenumber,11 Grande Rue 02250 Tavaux-et-Pontséricourt,02737_0085_00011,G,11 GRANDE RUE,
398363275,00023,39836327500023,O,2001-02-14,NN,,,2019-11-14T14:00:13,false,3,,1,,RUE,DE LA GARE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.902515,49.730587,0.95,housenumber,1 Rue de la Gare 02250 Tavaux-et-Pontséricourt,02737_0075_00001,G,1 RUE DE LA GARE,
401137542,00015,40113754200015,O,1995-05-22,NN,,,2019-11-14T14:00:13,true,1,,4,,RUE,DE L'EGLISE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4J,NAF1993,N,3.907025,49.724018,0.94,housenumber,4 Rue de l'Eglise 02250 Tavaux-et-Pontséricourt,02737_0065_00004,G,4 RUE DE L EGLISE,
402225619,00012,40222561900012,O,1995-07-07,01,2021,,2023-11-30T10:27:17,true,4,,6,,RUE,DES AUBREVILLES,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.912169,49.731876,0.94,housenumber,6 Rue des Aubrevilles 02250 Tavaux-et-Pontséricourt,02737_0009_00006,G,6 RUE DES AUBREVILLES,
402883425,00017,40288342500017,O,1995-11-01,NN,,,2019-11-14T14:00:13,true,3,,18,,,GRANDE RUE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.905247,49.730417,0.95,housenumber,18 Grande Rue 02250 Tavaux-et-Pontséricourt,02737_0085_00018,G,18 GRANDE RUE,
403125099,00016,40312509900016,O,1995-12-09,NN,,,2019-11-14T14:00:13,true,1,,1,,RUE,DE MALAISE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,55.3A,NAF1993,N,3.909189,49.730038,0.95,housenumber,1 Rue de Malaise 02250 Tavaux-et-Pontséricourt,02737_0100_00001,G,1 RUE DE MALAISE,
408871580,00010,40887158000010,O,1980-07-01,NN,,,2019-11-14T14:00:13,true,4,,2,,RUE,DE MONVINAGE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,01.11Z,NAFRev2,N,3.899225,49.730136,0.94,housenumber,2 Rue de Monvinage 02250 Tavaux-et-Pontséricourt,02737_0122_00002,G,2 RUE DE MONVINAGE,
408875847,00019,40887584700019,O,,NN,,,2019-11-14T14:00:13,true,1,,,,RUE,DE MALAISE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.3Z,NAF1993,N,3.912179,49.730252,0.95,street,Rue de Malaise 02250 Tavaux-et-Pontséricourt,02737_0100,G,RUE DE MALAISE,
411637275,00024,41163727500024,O,1998-11-04,NN,,,2019-11-14T14:00:13,false,3,MOULIN DE TAVAUX,,,,,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2006-06-23,F,,,,,18.3Z,NAFRev1,N,3.90824,49.724477,0.71,street,Rue du Moulin 02250 Tavaux-et-Pontséricourt,02737_0125,D,RUE DU MOULIN,
412927345,00014,41292734500014,O,1997-04-01,NN,,,2019-11-14T14:00:13,true,3,,8,,RUE,DU BLOC,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.900119,49.729887,0.94,housenumber,8 Rue du Bloc 02250 Tavaux-et-Pontséricourt,02737_0023_00008,G,8 RUE DU BLOC,
413739897,00010,41373989700010,O,1997-03-01,,,,2019-11-14T14:00:13,true,4,,12,,RUE,DE MALAISE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2011-01-11,A,,,,,01.49Z,NAFRev2,N,3.911302,49.729991,0.95,housenumber,12 Rue de Malaise 02250 Tavaux-et-Pontséricourt,02737_0100_00012,G,12 RUE DE MALAISE,
419505532,00012,41950553200012,O,1998-07-01,02,2021,,2023-11-30T10:32:43,true,3,,29,,RUE,DE MONTIGNY,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.911378,49.708487,0.95,housenumber,29 Rue de Montigny 02250 Tavaux-et-Pontséricourt,02737_0120_00029,G,29 RUE DE MONTIGNY,
419685730,00030,41968573000030,P,2021-02-08,,,,2021-02-11T03:46:51,false,1,[ND],[ND],[ND],[ND],[ND],[ND],TAVAUX-ET-PONTSERICOURT,,[ND],02737,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-08,A,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,
422386797,00027,42238679700027,O,1999-01-01,NN,,,2019-11-14T14:00:13,false,3,,6,,,GRANDE RUE,02250,TAVAUX-ET-PONTSERICOURT,,,02737,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,3.902891,49.730642,0.95,housenumber,6 Grande Rue 02250 Tavaux-et-Pontséricourt,02737_0085_00006,G,6 GRANDE RUE,