siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171702111,00427,17170211100427,O,1983-03-16,,,,,false,4,,18,,RUE,DE RIVERON,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2002-01-01,F,TRESORERIE ARCHIAC,,,,75.1A,NAF1993,N,-0.308875,45.519725,0.95,housenumber,18 Rue de Riveron 17520 Archiac,17016_0078_00018,G,18 RUE DE RIVERON,
171702210,00088,17170221000088,O,1981-06-23,NN,,,,false,3,,,,,,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,1992-01-01,F,RECETTE LOCALE C.E.   ARCHIAC,,,,75.1A,NAF1993,N,,,0,,,,,,
191700020,00016,19170002000016,O,1983-03-01,12,2020,,2023-02-07T20:03:34,true,5,,24,A,RUE,DU PATIS,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2016-12-25,A,,,,,85.31Z,NAFRev2,O,-0.303606,45.520087,0.95,housenumber,24a Rue du Patis 17520 Archiac,17016_0059_00024_a,G,24A RUE DU PATIS,
200041523,00040,20004152300040,O,2014-01-01,,,,2014-09-03T14:55:53,false,1,,,,LD,LA PIERRE BRUNE,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2014-01-01,A,MAISON DE LA VIGNE ET DES SAVEURS,,,,84.12Z,NAFRev2,N,-0.290965,45.526615,0.43,street,Chemin de Saint Pierre 17520 Archiac,17016_0zqoyn,G,CHEMIN DE SAINT PIERRE,
200081768,00018,20008176800018,O,2019-01-01,,,,2018-11-29T09:23:52,true,1,,1,,PL,DE L'ABBE GOILAND,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,-0.302549,45.520593,0.86,housenumber,1 Place de l’Abbé Goiland 17520 Archiac,17016_0006_00001,G,1 PLACE DE L ABBE GOILAND,
211700166,00013,21170016600013,O,1983-03-01,11,2020,,2022-08-29T09:06:06,true,4,,,,PL,MAIRIE,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.301432,45.521842,0.75,street,Place de la Mairie 17520 Archiac,17016_0049,G,PLACE DE LA MAIRIE,
211700166,00021,21170016600021,O,1983-12-21,02,2020,,2022-08-29T09:06:06,false,3,,24,,RUE,DU PATIS,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.303615,45.520082,0.95,housenumber,24 Rue du Patis 17520 Archiac,17016_0059_00024,G,24 RUE DU PATIS,
211700166,00039,21170016600039,O,1983-12-21,NN,,,,false,4,,,,RUE,DU PATIS,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.301905,45.520013,0.95,street,Rue du Patis 17520 Archiac,17016_0059,G,RUE DU PATIS,
211700166,00054,21170016600054,O,1997-03-01,NN,,,2013-08-08T09:45:09,false,4,,,,PL,DE LA MAIRIE,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2013-02-05,F,BAT RELAIS COOPERAT VINICOLE,,,,68.20B,NAFRev2,N,-0.301432,45.521842,0.83,street,Place de la Mairie 17520 Archiac,17016_0049,G,PLACE DE LA MAIRIE,
211700166,00062,21170016600062,O,1995-07-15,NN,,,2020-07-20T16:19:05,false,4,MAIRIE,,,PL,DE LA MAIRIE,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2019-01-15,A,CAMPING MUNICIPAL,,,,68.20B,NAFRev2,N,-0.301432,45.521842,0.83,street,Place de la Mairie 17520 Archiac,17016_0049,G,PLACE DE LA MAIRIE,
241700020,00019,24170002000019,O,1983-03-01,02,2020,,2022-08-29T09:09:41,true,4,,,,PL,DE L'ABBE GOILAND,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.303021,45.520845,0.85,street,Place de l’Abbé Goiland 17520 Archiac,17016_0006,G,PLACE DE L ABBE GOILAND,
241700400,00120,24170040000120,O,2010-04-09,,,,2013-11-20T08:37:32,false,2,,,,LD,LA PIERRE BRUNE,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2014-01-01,F,MAISON DE LA VIGNE ET DES SAVEURS,,,,68.20B,NAFRev2,N,-0.290965,45.526615,0.43,street,Chemin de Saint Pierre 17520 Archiac,17016_0zqoyn,G,CHEMIN DE SAINT PIERRE,
251700043,00010,25170004300010,O,1983-03-01,NN,,,2020-08-25T10:20:15,true,4,,,,,MAIRIE,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,84.12Z,NAFRev2,N,-0.301432,45.521842,0.92,street,Place de la Mairie 17520 Archiac,17016_0049,G,PLACE DE LA MAIRIE,
261701031,00013,26170103100013,O,1984-03-20,NN,,,2010-06-26T03:05:37,true,3,MAIRIE,,,PL,DE LA MAIRIE,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.301432,45.521842,0.83,street,Place de la Mairie 17520 Archiac,17016_0049,G,PLACE DE LA MAIRIE,
261710123,00017,26171012300017,O,1989-11-21,NN,,,,true,1,,,,,MAIRIE,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,1989-11-21,F,,,,,85.3K,NAF1993,N,-0.301432,45.521842,0.92,street,Place de la Mairie 17520 Archiac,17016_0049,G,PLACE DE LA MAIRIE,
300016458,00097,30001645800097,O,1900-01-01,,,,2011-04-28T00:10:39,false,3,,1,,RUE,CANTON GUERIN,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,1992-10-26,F,,,,,52.4X,NAF1993,,-0.300591,45.52145,0.9,housenumber,1 Rue du Canton Guérin 17520 Archiac,17016_0021_00001,G,1 RUE DU CANTON GUERIN,
300528320,00025,30052832000025,O,1995-08-01,NN,,,,true,1,,14,,RUE,CATHERINE D'ARCHIAC,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2A,NAF1993,N,-0.300005,45.521383,0.95,housenumber,14 Rue Catherine d’Archiac 17520 Archiac,17016_0024_00014,G,14 RUE CATHERINE D ARCHIAC,
300885357,00016,30088535700016,O,,,,,,true,1,,,,PL,DE LA MAIRIE,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.301432,45.521842,0.83,street,Place de la Mairie 17520 Archiac,17016_0049,G,PLACE DE LA MAIRIE,
300885365,00019,30088536500019,O,,,,,,true,1,,,,PL,DE LA MAIRIE,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.301432,45.521842,0.83,street,Place de la Mairie 17520 Archiac,17016_0049,G,PLACE DE LA MAIRIE,
301132130,00016,30113213000016,O,1974-01-01,NN,,,,true,1,,,,CHE,DES VOITURIERS,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-0.304918,45.522807,0.8,street,Rue des Voituriers 17520 Archiac,17016_0095,G,RUE DES VOITURIERS,
301279196,00036,30127919600036,O,1985-01-01,NN,,,,true,1,,,,,,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2000-09-23,F,,,,,85.1G,NAF1993,O,,,0,,,,,,
301397691,00017,30139769100017,O,,,,,,true,1,,,,,L'AUMONERIE,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,-0.300671,45.524908,0.93,street,Rue de l’Aumonerie 17520 Archiac,17016_0014,G,RUE DE L AUMONERIE,
301596540,00015,30159654000015,O,,,,,,true,1,,,,,,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
304385560,00012,30438556000012,O,,,,,,true,1,,,,,,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
305012445,00014,30501244500014,O,,,,,,true,1,,,,,,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,,,0,,,,,,
306898388,00021,30689838800021,O,,NN,,,,true,1,,8,,RUE,DU CANTON GUERIN,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4X,NAF1993,N,-0.300617,45.52138,0.95,housenumber,8 Rue du Canton Guérin 17520 Archiac,17016_0021_00008,G,8 RUE DU CANTON GUERIN,
306915489,00026,30691548900026,O,1981-01-01,NN,,,,false,3,,,,,LA PATIS,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,1994-10-26,F,,,,,52.2J,NAF1993,,-0.301905,45.520013,0.62,street,Rue du Patis 17520 Archiac,17016_0059,G,RUE DU PATIS,
307049015,02105,30704901502105,O,1998-04-07,NN,,,2015-05-14T04:20:53,false,4,,8,,RUE,CANTON GUERIN,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,64.19Z,NAFRev2,O,-0.300617,45.52138,0.9,housenumber,8 Rue du Canton Guérin 17520 Archiac,17016_0021_00008,G,8 RUE DU CANTON GUERIN,
307049015,03020,30704901503020,O,2014-01-01,02,2020,,2022-08-29T09:12:38,false,1,,2,,RUE,DE LA PART DES ANGES,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,64.19Z,NAFRev2,O,-0.303638,45.527866,0.94,housenumber,2 Rue de la Part des Anges 17520 Archiac,17016_rtmzbc_00002,G,2 RUE DE LA PART DES ANGES,
308651876,00028,30865187600028,O,1988-05-03,NN,,,,false,4,,,,PL,DE LA MAIRIE,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,1999-08-31,F,CHARLY COIFFURE,,,,93.0D,NAF1993,O,-0.301432,45.521842,0.83,street,Place de la Mairie 17520 Archiac,17016_0049,G,PLACE DE LA MAIRIE,
308770122,00023,30877012200023,O,1981-02-04,NN,,,2021-01-29T08:37:44,true,6,,11,,LD,LE PATIS,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,93.29Z,NAFRev2,N,-0.302061,45.519286,0.64,housenumber,11 Rue du Patis 17520 Archiac,17016_0059_00011,G,11 RUE DU PATIS,
308770148,00010,30877014800010,O,,NN,,,,true,1,,,,,,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
308770189,00022,30877018900022,O,1900-01-01,NN,,,2009-08-11T08:26:18,true,4,,,,,LA ROCHE,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.23Z,NAFRev2,N,-0.29939,45.514845,0.93,street,Rue de la Roche 17520 Archiac,17016_0080,G,RUE DE LA ROCHE,
309221570,00026,30922157000026,O,,NN,,,,true,1,,12,,RTE,SAINT MAIGRIN,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,85.3J,NAF1993,N,-0.300438,45.517886,0.86,housenumber,12 Route de Saint Maigrin 17520 Archiac,17016_b042_00012,G,12 ROUTE DE SAINT MAIGRIN,
309290013,00015,30929001300015,O,,,,,2012-02-14T19:45:45,true,1,,,,,,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
309497766,00027,30949776600027,O,1900-01-01,NN,,,2018-06-25T13:57:43,false,7,GROUPE MEDICAL,19,,RTE,DE SAINT MAIGRIN,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2018-06-14,F,,,,,86.90D,NAFRev2,N,-0.300344,45.517696,0.87,housenumber,19 Route de Saint Maigrin 17520 Archiac,17016_b042_00019,G,19 ROUTE DE SAINT MAIGRIN,
309505279,00021,30950527900021,O,,,,,,true,1,,,,PL,DES HALLES,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-0.300857,45.521834,0.73,street,Rue des Halles 17520 Archiac,17016_0039,G,RUE DES HALLES,
310629779,00011,31062977900011,O,1977-01-01,NN,,,2017-09-07T11:54:41,true,3,,,,,,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
311766448,00014,31176644800014,O,,NN,,,,true,1,,,,,,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
311860217,00026,31186021700026,O,1980-07-01,NN,,,2014-07-08T00:15:59,false,5,LA ROCHE,21,,RTE,SAINT MAIGRIN,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2009-07-17,F,,,,,43.34Z,NAFRev2,O,-0.300351,45.517333,0.86,housenumber,21 Route de Saint Maigrin 17520 Archiac,17016_b042_00021,G,21 ROUTE DE SAINT MAIGRIN,
311860217,00034,31186021700034,O,2009-07-17,12,2020,4334ZC,2022-08-29T09:13:48,true,2,,5,,RUE,DE L'ABREUVOIR,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.34Z,NAFRev2,O,-0.300969,45.524641,0.94,housenumber,5 Rue de l’Abreuvoir 17520 Archiac,17016_0008_00005,G,5 RUE DE L ABREUVOIR,
312016173,00014,31201617300014,O,,,,,,true,1,,,,,,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
314557562,00019,31455756200019,O,1978-01-01,NN,,,2017-05-04T02:33:23,true,5,,,,,LA ROCHE,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.19Z,NAFRev2,O,-0.29939,45.514845,0.93,street,Rue de la Roche 17520 Archiac,17016_0080,G,RUE DE LA ROCHE,
314663402,00050,31466340200050,O,2017-05-23,,,,2017-09-03T04:11:26,false,1,RESIDENCE DU PARC,16,,PL,DE LA MAIRIE,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2017-05-23,F,,,,,68.20A,NAFRev2,N,-0.301069,45.521985,0.85,housenumber,16 Place de la Mairie 17520 Archiac,17016_0049_00016,G,16 PLACE DE LA MAIRIE,
314832932,00011,31483293200011,O,1979-01-01,,,,2015-08-25T14:05:05,false,5,,,,,LA ROCHE,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2015-08-03,F,,,,,86.21Z,NAFRev2,N,-0.29939,45.514845,0.93,street,Rue de la Roche 17520 Archiac,17016_0080,G,RUE DE LA ROCHE,
314832932,00037,31483293200037,O,2015-08-03,,,,2016-02-23T14:32:57,false,2,,18,,RUE,DE RIVERON,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,-0.308875,45.519725,0.95,housenumber,18 Rue de Riveron 17520 Archiac,17016_0078_00018,G,18 RUE DE RIVERON,
316360916,00019,31636091600019,O,,NN,,,,true,1,,,,,LA ROCHE,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,80.4A,NAF1993,N,-0.29939,45.514845,0.93,street,Rue de la Roche 17520 Archiac,17016_0080,G,RUE DE LA ROCHE,
316436518,00021,31643651800021,O,1997-07-07,NN,,,,true,1,,7,,PL,DE LA MAIRIE,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,45.3A,NAF1993,N,-0.30123,45.522022,0.85,housenumber,7 Place de la Mairie 17520 Archiac,17016_0049_00007,G,7 PLACE DE LA MAIRIE,
316714716,00016,31671471600016,O,1991-01-28,,,,2008-11-07T00:32:16,false,4,,,,,LA ROCHE,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.1J,NAF1993,N,-0.29939,45.514845,0.93,street,Rue de la Roche 17520 Archiac,17016_0080,G,RUE DE LA ROCHE,
316714716,00024,31671471600024,O,1993-01-01,,,,2008-11-07T00:32:16,false,4,,3,,IMP,FRANCOIS FERRAND,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2J,NAF1993,N,-0.301372,45.521237,0.86,housenumber,3 Impasse Francois Ferrand 17520 Archiac,17016_0032_00003,G,3 IMPASSE FRANCOIS FERRAND,
317312437,00013,31731243700013,O,,,,,2006-11-25T09:40:08,true,1,,,,PL,DE LA MAIRIE,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,1985-07-25,F,,,,,55.3A,NAF1993,N,-0.301432,45.521842,0.83,street,Place de la Mairie 17520 Archiac,17016_0049,G,PLACE DE LA MAIRIE,
317409381,00017,31740938100017,O,1979-01-01,,,,2010-03-02T08:43:09,true,5,,,,RTE,DE SAINT MAIGRIN,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.21A,NAFRev2,N,-0.300327,45.518697,0.86,street,Route de Saint Maigrin 17520 Archiac,17016_B042,G,ROUTE DE SAINT MAIGRIN,
318177094,00014,31817709400014,O,1964-01-01,NN,,,2014-07-08T00:21:52,true,5,,,,,,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2011-05-23,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
319659892,00032,31965989200032,O,1989-06-30,NN,,,2011-02-15T19:51:54,true,4,,4,,PL,DE LA MAIRIE,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-0.301562,45.521955,0.85,housenumber,4 Place de la Mairie 17520 Archiac,17016_0049_00004,G,4 PLACE DE LA MAIRIE,
320035702,00010,32003570200010,O,,NN,,,,true,1,,,,RUE,SAINT PIERRE,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.2Z,NAF1993,N,-0.290965,45.526615,0.77,street,Chemin de Saint Pierre 17520 Archiac,17016_0zqoyn,G,CHEMIN DE SAINT PIERRE,
320087497,00014,32008749700014,O,1980-10-09,NN,,,2006-12-15T00:20:25,false,3,,,,,,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
321074809,00062,32107480900062,O,2018-05-29,,,,2018-06-21T03:35:30,false,1,RES DU PARC,16,,PL,DE LA MAIRIE,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2018-05-29,A,,,,,68.20A,NAFRev2,N,-0.301069,45.521985,0.85,housenumber,16 Place de la Mairie 17520 Archiac,17016_0049_00016,G,16 PLACE DE LA MAIRIE,
321909533,00010,32190953300010,O,,NN,,,,true,1,,,,,,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
321997165,00022,32199716500022,O,,NN,,,,true,1,,,,RUE,BASSE,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-0.299284,45.522483,0.92,street,Rue Basse du Chateau 17520 Archiac,17016_8myd4d,G,RUE BASSE DU CHATEAU,
322789264,00049,32278926400049,O,1996-10-01,NN,,,2015-05-14T05:32:19,false,4,MAISON MEDICALE,,,,,17520,ARCHIAC,,BP 21,17016,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,94.11Z,NAFRev2,O,,,0,,,,,,
323666271,00024,32366627100024,O,1985-01-10,NN,,,,false,4,,,,,,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2003-11-07,F,,,,,52.4C,NAFRev1,N,,,0,,,,,,
324897032,00029,32489703200029,O,1994-01-13,NN,,,,false,4,,,,ALL,DES MARRONNIERS,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,52.6E,NAF1993,N,-0.299015,45.523178,0.86,street,Allée des Marronniers 17520 Archiac,17016_0054,G,ALLEE DES MARRONNIERS,
325043123,00018,32504312300018,O,,,,,,true,1,,,,,,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.01,NAP,N,,,0,,,,,,
325408748,00011,32540874800011,O,,NN,,,,true,1,,,,,,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,22.02,NAP,N,,,0,,,,,,
325425783,00017,32542578300017,O,1971-01-01,NN,,,,true,1,,,,,,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
325474419,00026,32547441900026,O,1996-04-01,03,2020,,2022-08-29T09:18:52,true,4,LES CHENEGARDS,,,,LES CHENEGUARDS,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.313365,45.52581,0.43,street,Lieu Dit Chenegard 17520 Archiac,17016_yd8t1b,G,LIEU DIT CHENEGARD,
326059219,00013,32605921900013,O,,,,,,true,1,,,,,,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
328023536,00019,32802353600019,O,,NN,,,,true,1,,,,,,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
328547567,00029,32854756700029,O,1985-08-31,,,,2015-06-23T03:33:37,true,2,CHEZ LINET,,,,ST EUGENE,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.21Z,NAFRev2,N,0.5917107,47.6020445,0.71,poi.school,Saint-Eugène (École) Neuvy-le-Roi,https://osm.org/node/1927353493,G,,
329247845,00012,32924784500012,O,,,,,,true,1,,,,RTE,DE ST MAIGRIN,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,-0.300327,45.518697,0.75,street,Route de Saint Maigrin 17520 Archiac,17016_B042,G,ROUTE DE SAINT MAIGRIN,
329529135,00025,32952913500025,O,1997-05-27,NN,,,2018-09-29T12:25:07,true,3,,,,,MAIRIE DE STE LHEURINE,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.301432,45.521842,0.47,street,Place de la Mairie 17520 Archiac,17016_0049,G,PLACE DE LA MAIRIE,
330653643,00024,33065364300024,O,1989-10-11,NN,,,2006-10-27T02:04:53,true,4,,16,,RTE,ST MAIGRIN,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2006-01-21,F,,,,,70.2C,NAFRev1,N,-0.300651,45.51587,0.74,housenumber,16 Route de Saint Maigrin 17520 Archiac,17016_b042_00016,G,16 ROUTE DE SAINT MAIGRIN,
331058404,00012,33105840400012,O,1982-10-01,NN,,,,false,3,,,,,LA FONT,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,85.1G,NAF1993,N,-0.301977,45.522973,0.91,street,Rue de la Font Ginier 17520 Archiac,17016_0034,G,RUE DE LA FONT GINIER,
331480913,00010,33148091300010,O,1985-01-02,NN,,,2014-07-31T03:36:43,true,4,,,,LD,CHEZ LEGRAS,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,-0.301053,45.509069,0.4,street,Chez Billet 17520 Archiac,17016_B007,G,CHEZ BILLET,
331480921,00013,33148092100013,O,1985-01-02,NN,,,2007-07-10T06:29:46,true,3,,,,LD,CHEZ BERNARD,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.307582,45.5261,0.94,locality,Chez Bernard 17520 Archiac,17016_B006,G,CHEZ BERNARD,
331834945,00023,33183494500023,O,1985-05-02,NN,,,,false,4,,,,PL,DE LA MAIRIE,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,1999-03-02,F,,,,,52.4R,NAF1993,N,-0.301432,45.521842,0.83,street,Place de la Mairie 17520 Archiac,17016_0049,G,PLACE DE LA MAIRIE,
333522795,00017,33352279500017,O,,NN,,,,true,1,,,,RTE,DE BARBEZIEUX,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.296115,45.523776,0.84,street,Route de Barbezieux 17520 Archiac,17016_0015,G,ROUTE DE BARBEZIEUX,
333551562,00031,33355156200031,O,2002-01-01,NN,,,2013-09-12T19:23:34,true,4,LA MENARDERIE,10,,RTE,DE COGNAC,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,47.79Z,NAFRev2,N,-0.300692,45.52554,0.84,housenumber,10 Route de Cognac 17520 Archiac,17016_0029_00010,G,10 ROUTE DE COGNAC,
333827046,00033,33382704600033,O,1998-04-15,NN,,,2014-10-29T08:52:08,false,4,GROUPE MEDICAL,,,,LA ROCHE,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,86.90E,NAFRev2,N,-0.29939,45.514845,0.93,street,Rue de la Roche 17520 Archiac,17016_0080,G,RUE DE LA ROCHE,
334358371,00022,33435837100022,O,1991-03-04,NN,,,2017-05-04T04:50:10,false,5,,8,,PL,DE LA MAIRIE,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2016-05-24,F,,,,,85.53Z,NAFRev2,O,-0.301069,45.521985,0.85,housenumber,8 Place de la Mairie 17520 Archiac,17016_0049_00008,G,8 PLACE DE LA MAIRIE,
334358371,00048,33435837100048,O,2016-05-24,02,2020,,2022-12-22T08:43:49,true,3,,20,,PL,DE LA MAIRIE,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,85.53Z,NAFRev2,O,-0.301668,45.521602,0.85,housenumber,20 Place de la Mairie 17520 Archiac,17016_0049_00020,G,20 PLACE DE LA MAIRIE,
334368461,00011,33436846100011,O,1986-01-01,NN,,,2009-10-12T16:06:11,true,4,,,,,,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2009-11-14,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
334443926,00012,33444392600012,O,1986-01-02,NN,,,,true,1,,23,,RTE,DE COGNAC,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,O,-0.302884,45.526325,0.84,housenumber,23 Route de Cognac 17520 Archiac,17016_0029_00023,G,23 ROUTE DE COGNAC,
334520806,00012,33452080600012,O,1986-01-06,NN,,4321AB,2022-01-06T03:46:04,true,6,,,,LD,SAINT PIERRE,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.21A,NAFRev2,N,-0.294411,45.526266,0.94,street,Saint-Pierre 17520 Archiac,17016_B032,G,SAINT PIERRE,
334672508,00028,33467250800028,O,1998-10-15,NN,,,2012-11-14T14:01:03,true,5,,12,,RTE,DE SAINT MAIGRIN,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,87.30A,NAFRev2,O,-0.300438,45.517886,0.87,housenumber,12 Route de Saint Maigrin 17520 Archiac,17016_b042_00012,G,12 ROUTE DE SAINT MAIGRIN,
334769858,00013,33476985800013,O,1986-01-01,NN,,,,true,4,,,,,CHEZ BILLET,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2001-04-14,F,,,,,01.1A,NAF1993,N,-0.301053,45.509069,0.94,street,Chez Billet 17520 Archiac,17016_B007,G,CHEZ BILLET,
338031305,00018,33803130500018,O,,NN,,,,true,1,,,,,LE VIEUX MAINE,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,-0.315262,45.524564,0.94,locality,Le Vieux Maine 17520 Archiac,17016_B037,G,LE VIEUX MAINE,
338479827,00028,33847982700028,O,1993-07-16,NN,,,2020-08-25T10:38:01,true,6,ZA DE CHEZ BERNARD,25,,RTE,DE COGNAC,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2018-04-05,A,,,,,62.01Z,NAFRev2,N,-0.303445,45.52692,0.84,housenumber,25 Route de Cognac 17520 Archiac,17016_0029_00025,G,25 ROUTE DE COGNAC,
338557242,00074,33855724200074,O,2022-01-01,,,,2022-03-05T12:54:56,true,1,,10,,RTE,DE COGNAC,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2022-01-01,A,ARC EN CIEL,,,ARC EN CIEL,47.89Z,NAFRev2,N,-0.300692,45.52554,0.84,housenumber,10 Route de Cognac 17520 Archiac,17016_0029_00010,G,10 ROUTE DE COGNAC,
338733215,00010,33873321500010,O,,NN,,,,true,1,,2,,RUE,FRANCOIS FERRAND,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,-0.301493,45.521335,0.77,housenumber,2 Impasse Francois Ferrand 17520 Archiac,17016_0032_00002,G,2 IMPASSE FRANCOIS FERRAND,
338793797,00022,33879379700022,O,1995-09-26,NN,,,,true,1,,18,,RUE,DE RIVERON,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,1999-05-18,F,,,,,85.1G,NAF1993,N,-0.308875,45.519725,0.95,housenumber,18 Rue de Riveron 17520 Archiac,17016_0078_00018,G,18 RUE DE RIVERON,
338882699,00014,33888269900014,O,1986-08-10,NN,,,2008-04-18T11:21:25,true,4,,,,,CHEZ BERNARD,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.3J,NAFRev1,N,-0.307582,45.5261,0.94,locality,Chez Bernard 17520 Archiac,17016_B006,G,CHEZ BERNARD,
338999550,00027,33899955000027,O,,NN,,,,true,1,,,,RTE,DE BARBEZIEUX,17520,ARCHIAC,,,17016,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.02,NAP,N,-0.296115,45.523776,0.84,street,Route de Barbezieux 17520 Archiac,17016_0015,G,ROUTE DE BARBEZIEUX,