siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105661,00010,21310566100010,O,1983-03-01,02,2019,,2021-10-27T08:07:49,true,3,,,,,,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213105661,00028,21310566100028,O,1983-12-21,02,2019,,2021-10-27T08:07:49,false,3,,,,,,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213105661,00036,21310566100036,O,1997-01-01,NN,,,2021-07-19T14:38:50,false,4,VILLAGE,,,,,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.755537,43.424304,0.94,street,Village 31290 Vallègue,31566_rn24kq,D,VILLAGE,
263106668,00019,26310666800019,O,1984-09-04,NN,,,2016-07-23T12:25:04,true,4,,,,,MAIRIE,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.753624,43.424434,0.91,street,Place de la Mairie 31290 Vallègue,31566_0046,G,PLACE DE LA MAIRIE,
293101713,00015,29310171300015,O,1990-04-30,NN,,,2008-01-04T19:06:22,true,3,VILLAGE,,,,MAIRIE,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.753624,43.424434,0.91,street,Place de la Mairie 31290 Vallègue,31566_0046,G,PLACE DE LA MAIRIE,
300262391,00018,30026239100018,O,,NN,,,,true,1,,,,,,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
310780283,00027,31078028300027,O,,NN,,,,true,1,,,,,,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.40,NAP,N,,,0,,,,,,
315416115,00022,31541611500022,O,1997-12-31,NN,,,,true,1,,,,LD,LE TERPS,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,1.750397,43.421994,0.94,street,Le Terps 31290 Vallègue,31566_jv9h93,G,LE TERPS,
318267994,00016,31826799400016,O,1980-01-01,NN,,,,true,3,,,,,,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
322932013,00012,32293201300012,O,1981-11-02,NN,,,,false,5,,,,LD,LAOUJOLE,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,80.4C,NAF1993,N,1.756433,43.425357,0.94,street,Laoujole 31290 Vallègue,31566_p1zkm9,G,LAOUJOLE,
322932013,00038,32293201300038,O,2015-10-01,,,,2015-12-18T15:22:42,true,1,,9,,CHE,VERT,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,85.59A,NAFRev2,N,1.758528,43.427728,0.77,housenumber,9 Chemin Vert 31290 Vallègue,31566_0083_00009,G,9 CHEMIN VERT,
324814318,00022,32481431800022,O,1994-10-01,11,2019,4399CZ,2021-10-27T08:24:14,true,5,,,,,VALLEGUE,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2017-04-01,A,GACHES,,,,41.20A,NAFRev2,O,1.750391,43.422643,0.93,municipality,Vallègue,31566,G,VALLEGUE,
326935251,00016,32693525100016,O,,,,,,true,1,,,,,FERME EN LACET,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.50,NAP,N,,,0,,,,,,
328907910,00025,32890791000025,O,,,,2640ZZ,2015-03-18T01:42:07,true,1,,,,,,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,27.01,NAP,N,,,0,,,,,,
330289422,00017,33028942200017,O,1984-07-15,NN,,,,true,1,,,,LD,CAMBON,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,45.2V,NAF1993,O,1.76023,43.4217,0.92,street,Ld Cambon 31290 Vallègue,31566_p72djr,G,LD CAMBON,
331603795,00013,33160379500013,O,1984-11-06,00,2019,,2021-10-27T08:28:39,true,4,,,,LD,LE CARRAT,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.312249,45.8310787,0.89,poi.stream,Le Carrat (Ruisseau) Sainte-Agathe-en-Donzy,https://osm.org/way/336085058,G,,
332867621,00010,33286762100010,O,1985-06-18,NN,,,,false,4,,,,LD,LE PLANTIER,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.3A,NAF1993,O,4.9895892,45.8443551,0.89,poi.basin,Le Plantier (Bassin) Beynost,https://osm.org/way/413666965,G,,
334553989,00016,33455398900016,O,1986-01-10,NN,,,2008-04-05T00:37:40,true,3,,,,,LAOUJOLLE,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.756433,43.425357,0.83,street,Laoujole 31290 Vallègue,31566_p1zkm9,G,LAOUJOLE,
334941655,00014,33494165500014,O,,NN,,,,true,1,,,,,,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
337823132,00036,33782313200036,O,2006-06-14,,,,2017-09-01T12:03:08,true,2,,,,PL,DE LA MAIRIE,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2007-01-14,F,,,,,50.2Z,NAFRev1,N,1.753624,43.424434,0.82,street,Place de la Mairie 31290 Vallègue,31566_0046,G,PLACE DE LA MAIRIE,
339112922,00010,33911292200010,O,1986-08-01,NN,,,2008-01-04T21:27:34,true,3,,,,,,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,,,0,,,,,,
340673268,00017,34067326800017,O,1987-03-01,NN,,,2008-01-04T21:44:36,true,3,,,,,EN BECHOU,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.770601,43.428013,0.94,street,En Béchou 31290 Vallègue,31566_uecxux,G,EN BECHOU,
342274883,00012,34227488300012,O,1987-07-01,NN,,,,true,3,,,,,LES BARROTS,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.750762,43.429066,0.51,street,Barrot 31290 Vallègue,31566_odflql,G,BARROT,
342274966,00015,34227496600015,O,,NN,,,,true,1,,,,,LES BARROTS,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.750762,43.429066,0.51,street,Barrot 31290 Vallègue,31566_odflql,G,BARROT,
342276029,00010,34227602900010,O,,NN,,,,true,1,,,,,LES BARROTS,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,1.750762,43.429066,0.51,street,Barrot 31290 Vallègue,31566_odflql,G,BARROT,
348189713,00012,34818971300012,O,1988-10-03,NN,,,2016-11-30T03:10:00,true,8,,,,RTE,DE RIEUMAJOU,31290,VALLEGUE,,CIDEX 1928,31566,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.99C,NAFRev2,N,1.756912,43.424626,0.84,street,Route de Rieumajou 31290 Vallègue,31566_0055,G,ROUTE DE RIEUMAJOU,
348887274,00028,34888727400028,O,2022-01-03,,,,2022-04-02T12:57:00,true,1,,5,,RTE,DE RIEUMAJOU,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,MARIOTTO ENTRETIEN,81.21Z,NAFRev2,N,1.756347,43.424684,0.85,housenumber,5 Route de Rieumajou 31290 Vallègue,31566_0055_00005,G,5 ROUTE DE RIEUMAJOU,
348988502,00012,34898850200012,O,1989-01-01,00,2019,4332AA,2021-10-27T08:39:12,true,8,,6,,CHE,DU LAC,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,16.23Z,NAFRev2,O,1.753236,43.424012,0.8,housenumber,6 Chemin du Lac 31290 Vallègue,31566_0039_00006,G,6 CHEMIN DU LAC,
349475921,00012,34947592100012,O,1989-02-06,NN,,,2014-07-08T00:53:04,true,7,,,,,,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
349654871,00012,34965487100012,O,1989-01-15,NN,,,2013-01-20T05:09:29,true,3,,,,,,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,79.03,NAP,N,,,0,,,,,,
379027717,00014,37902771700014,O,1990-08-01,NN,,,2008-11-08T00:35:04,true,4,,,,RTE,DE REVEL,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,1.75713,43.425594,0.81,street,Route de Revel 31290 Vallègue,31566_0050,G,ROUTE DE REVEL,
379600778,00011,37960077800011,O,1990-10-02,,,,,true,1,,,,,,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,1997-01-29,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
380783639,00038,38078363900038,O,2010-01-01,,,,2022-06-04T12:50:54,true,1,,2,,CHE,DE RONDE,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,70.22Z,NAFRev2,N,1.755253,43.423593,0.8,housenumber,2 Chemin de Ronde 31290 Vallègue,31566_0060_00002,G,2 CHEMIN DE RONDE,
383451853,00014,38345185300014,O,1991-09-24,NN,,,2019-06-19T04:09:46,true,4,,,,,AU VILLAGE,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,68.20B,NAFRev2,N,1.755537,43.424304,0.71,street,Village 31290 Vallègue,31566_rn24kq,G,VILLAGE,
384004768,00014,38400476800014,O,1900-01-01,NN,,,2017-03-13T09:36:15,false,3,,,,,FERME CAPELLE,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,67.1E,NAF1993,N,-1.6144544,49.5068433,0.87,poi.farmyard,La Capelle (Corps de ferme) Bricquebec-en-Cotentin,https://osm.org/relation/4768700,G,,
397737560,00011,39773756000011,O,1994-06-08,NN,,,2018-11-26T08:59:32,true,3,,9,,RUE,DU CHEMIN VERT,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.758528,43.427728,0.63,housenumber,9 Chemin Vert 31290 Vallègue,31566_0083_00009,G,9 CHEMIN VERT,
399066422,00029,39906642200029,O,2000-01-31,,,,2009-06-27T07:35:57,false,4,,,,LD,MIQUELLE,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,50.1Z,NAFRev1,O,1.752046,43.425287,0.93,street,La Miquelle 31290 Vallègue,31566_4ns0tm,G,LA MIQUELLE,
399792571,00016,39979257100016,O,1995-01-01,NN,,,2015-12-22T03:33:50,true,4,,,,LD,LES BARREAUX,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,N,1.742679,43.423258,0.94,street,Les Barreaux 31290 Vallègue,31566_fs539z,G,LES BARREAUX,
403247836,00030,40324783600030,O,2001-11-15,NN,,,,true,2,,,,LD,LAOUJOLE,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2A,NAF1993,N,1.756433,43.425357,0.94,street,Laoujole 31290 Vallègue,31566_p1zkm9,G,LAOUJOLE,
403315047,00023,40331504700023,O,2003-08-07,NN,,,2009-06-27T07:58:22,false,3,,,,,LE VILLAGE,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,01.4B,NAFRev1,O,1.755537,43.424304,0.75,street,Village 31290 Vallègue,31566_rn24kq,G,VILLAGE,
404044950,00016,40404495000016,O,1954-01-01,NN,,,2008-01-04T20:33:26,true,3,,,,,,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404044968,00018,40404496800018,O,1995-01-01,NN,,,2015-11-05T10:23:42,true,4,LES BARREAUX,,,,,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.11Z,NAFRev2,N,1.742679,43.423258,0.94,street,Les Barreaux 31290 Vallègue,31566_fs539z,D,LES BARREAUX,
408481687,00023,40848168700023,O,2004-10-22,01,2019,4399CZ,2021-10-27T08:32:09,true,4,LE VILLAGE,,,PL,DE L EGLISE,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.755259,43.424306,0.82,street,Place de l’Eglise 31290 Vallègue,31566_0030,G,PLACE DE L EGLISE,
411009988,00014,41100998800014,O,1997-02-15,,,,2021-06-18T15:36:41,false,3,,,,,,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
415380443,00010,41538044300010,O,1998-01-01,NN,,,2009-09-18T03:54:19,true,3,,,,RTE,DE VILLEFRANCHE,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.753922,43.426706,0.35,street,Route de Saint-Vincent 31290 Vallègue,31566_0067,G,ROUTE DE SAINT VINCENT,
415407014,00018,41540701400018,O,1998-01-29,,,,2008-11-08T01:31:59,true,3,,,,PL,DU CHATEAU,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,N,0.809153,44.9461211,0.82,poi.park,Place du Château (Parc) Val de Louyre et Caudeau,https://osm.org/way/477862893,G,,
418067070,00015,41806707000015,O,1998-01-01,NN,,,2009-06-11T03:51:25,true,4,,,,LD,VITERBE,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,68.20B,NAFRev2,N,1.760891,43.434195,0.94,street,Viterbe 31290 Vallègue,31566_6j7ytz,G,VITERBE,
423902584,00014,42390258400014,O,1999-08-04,NN,,,2022-04-14T17:49:04,false,4,,,,,LE PLANTIER,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2022-03-21,F,,,,,68.20B,NAFRev2,N,4.9895892,45.8443551,0.89,poi.basin,Le Plantier (Bassin) Beynost,https://osm.org/way/413666965,G,,
428188858,00024,42818885800024,O,2009-11-02,,,,2012-10-05T05:00:24,true,1,,,,PL,DE L'EGLISE,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,68.20B,NAFRev2,N,1.755259,43.424306,0.82,street,Place de l’Eglise 31290 Vallègue,31566_0030,G,PLACE DE L EGLISE,
430285957,00014,43028595700014,O,2000-04-12,,,,2008-11-08T01:53:15,false,3,,,,,,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
430285957,00055,43028595700055,O,2005-10-24,,,,2014-07-08T02:06:49,false,3,,,,,LE VILLAGE,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.31Z,NAFRev2,N,1.755537,43.424304,0.75,street,Village 31290 Vallègue,31566_rn24kq,G,VILLAGE,
430285957,00063,43028595700063,O,2010-05-01,,,,2022-01-06T04:30:17,true,4,,5,,CHE,DU LAC,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,43.31Z,NAFRev2,O,1.753485,43.423176,0.8,housenumber,5 Chemin du Lac 31290 Vallègue,31566_0039_00005,G,5 CHEMIN DU LAC,
432318756,00017,43231875600017,O,2000-06-15,NN,,,2021-12-17T07:50:37,true,6,,,,,,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2021-05-31,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
433795630,00014,43379563000014,O,2001-01-01,NN,,,2017-06-28T04:04:24,true,6,,,,RTE,DE RIEUMAJOU,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,71.11Z,NAFRev2,N,1.756912,43.424626,0.84,street,Route de Rieumajou 31290 Vallègue,31566_0055,G,ROUTE DE RIEUMAJOU,
434296729,00024,43429672900024,O,2020-12-17,,,,2021-04-03T11:14:06,true,1,,,,,LAOUJOLE,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,,68.20B,NAFRev2,N,1.756433,43.425357,0.94,street,Laoujole 31290 Vallègue,31566_p1zkm9,G,LAOUJOLE,
434299772,00013,43429977200013,O,2001-01-01,NN,,,2022-04-14T17:46:51,false,4,LE PLANTIER,,,RTE,DE REVEL,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2022-03-21,F,,,,,68.20B,NAFRev2,N,1.75713,43.425594,0.81,street,Route de Revel 31290 Vallègue,31566_0050,G,ROUTE DE REVEL,
442491726,00018,44249172600018,O,2002-08-01,NN,,,2014-06-14T03:16:05,true,5,,,,LD,LAOUJOLE,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,94.99Z,NAFRev2,N,1.756433,43.425357,0.94,street,Laoujole 31290 Vallègue,31566_p1zkm9,G,LAOUJOLE,
442956264,00026,44295626400026,O,2002-11-15,NN,,,2017-12-30T04:00:59,false,4,,,,,LE VILLAGE,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,81.22Z,NAFRev2,N,1.755537,43.424304,0.75,street,Village 31290 Vallègue,31566_rn24kq,G,VILLAGE,
443674403,00011,44367440300011,O,2002-10-10,NN,,,2008-01-04T22:08:45,true,4,,,,RTE,DE TREBONS,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,1.745736,43.425514,0.83,street,Route de Trébons 31290 Vallègue,31566_0076,G,ROUTE DE TREBONS,
443910203,00035,44391020300035,O,2005-04-01,NN,,,2008-11-08T02:19:27,true,2,LIEU DIT BARTHEGALINE,,,,,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,50.2Z,NAFRev1,N,1.746432,43.419399,0.61,street,Barthegaline 31290 Vallègue,31566_lynhi8,D,BARTHEGALINE,
444979678,00018,44497967800018,O,2003-02-01,NN,,,2008-11-08T02:21:53,true,3,,,,RTE,DE TREBONS,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,45.3E,NAFRev1,N,1.745736,43.425514,0.83,street,Route de Trébons 31290 Vallègue,31566_0076,G,ROUTE DE TREBONS,
448614974,00013,44861497400013,O,2003-04-30,NN,,,2022-04-14T17:48:14,false,4,LE PLANTIER,,,RTE,DE REVEL,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2022-03-21,F,,,,,68.20B,NAFRev2,N,1.75713,43.425594,0.81,street,Route de Revel 31290 Vallègue,31566_0050,G,ROUTE DE REVEL,
449580489,00010,44958048900010,O,2003-07-01,NN,,4399CZ,2016-04-26T01:41:29,true,3,,9,,CHE,DU LAC,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.75301,43.422465,0.8,housenumber,9 Chemin du Lac 31290 Vallègue,31566_0039_00009,G,9 CHEMIN DU LAC,
450718614,00016,45071861400016,O,2003-11-06,NN,,,2008-11-08T02:31:07,true,3,LE VILLAGE,,,RTE,DE REVEL,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,1.75713,43.425594,0.81,street,Route de Revel 31290 Vallègue,31566_0050,G,ROUTE DE REVEL,
451433932,00014,45143393200014,O,2004-02-01,NN,,,2007-04-20T11:42:30,false,3,,,,LD,LAOUGEOLLE,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,51.4F,NAFRev1,N,1.756433,43.425357,0.51,street,Laoujole 31290 Vallègue,31566_p1zkm9,G,LAOUJOLE,
478123680,00017,47812368000017,O,2004-08-01,NN,,,2014-07-08T02:53:33,true,4,,,,CHE,DE TERPS,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,43.99C,NAFRev2,N,1.750669,43.423341,0.59,street,Chemin du Terps 31290 Vallègue,31566_0070,G,CHEMIN DU TERPS,
479216830,00022,47921683000022,O,2007-03-18,,,,2021-02-23T13:41:35,true,2,,,,PL,DE L EGLISE,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.755259,43.424306,0.82,street,Place de l’Eglise 31290 Vallègue,31566_0030,G,PLACE DE L EGLISE,
480053685,00016,48005368500016,O,2004-11-01,,,,2019-02-02T03:40:19,true,3,,,,,BERNARDOU,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480658350,00016,48065835000016,O,2005-02-04,,,4399CZ,2015-03-18T01:20:19,true,2,,,,RTE,DE TREBONS,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.745736,43.425514,0.83,street,Route de Trébons 31290 Vallègue,31566_0076,G,ROUTE DE TREBONS,
484010798,00011,48401079800011,O,2005-09-10,,,,2022-04-14T17:46:11,false,3,LE PLANTIER,,,RTE,DE REVEL,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2022-03-21,F,,,,,68.20B,NAFRev2,N,1.75713,43.425594,0.81,street,Route de Revel 31290 Vallègue,31566_0050,G,ROUTE DE REVEL,
489858076,00016,48985807600016,O,2006-04-18,NN,,,2011-02-13T05:45:53,false,4,,,,,,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
490477460,00011,49047746000011,O,2006-06-01,NN,,,2008-09-10T04:41:09,true,3,,,,,LA MIQUELLE,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2007-10-30,F,LA TABLE DES ELEVEURS,,,,52.2C,NAFRev1,O,1.752046,43.425287,0.94,street,La Miquelle 31290 Vallègue,31566_4ns0tm,G,LA MIQUELLE,
491888251,00015,49188825100015,O,2006-08-31,,,,2017-10-10T09:04:17,false,3,LE VILLAGE,,,,LE VILLAGE,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,68.20B,NAFRev2,N,1.755537,43.424304,0.75,street,Village 31290 Vallègue,31566_rn24kq,G,VILLAGE,
493500185,00019,49350018500019,O,2007-01-03,NN,,4334ZC,2015-03-17T01:33:54,true,4,,,,RTE,TREBONS,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,1.745736,43.425514,0.79,street,Route de Trébons 31290 Vallègue,31566_0076,G,ROUTE DE TREBONS,
493969919,00023,49396991900023,O,2015-04-01,,,,2021-02-23T14:02:13,true,1,,46,,RTE,DE TREBONS,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,68.31Z,NAFRev2,N,1.741824,43.427568,0.85,housenumber,46 Route de Trébons 31290 Vallègue,31566_0076_00046,G,46 ROUTE DE TREBONS,
494626989,00011,49462698900011,O,2007-02-16,,,,2014-04-08T03:47:17,true,5,,,,LD,LAOUGEOLLE,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2013-08-14,F,,,,,47.54Z,NAFRev2,N,1.756433,43.425357,0.51,street,Laoujole 31290 Vallègue,31566_p1zkm9,G,LAOUJOLE,
498093525,00018,49809352500018,O,2007-05-01,,,,2019-04-30T03:40:59,true,3,,,,,RTE DE RIEUMAJOU,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,71.11Z,NAFRev2,N,1.756912,43.424626,0.84,street,Route de Rieumajou 31290 Vallègue,31566_0055,G,ROUTE DE RIEUMAJOU,
499465953,00010,49946595300010,O,2007-08-16,,,,2009-07-07T09:02:11,false,4,,3,,CHE,DE L'EAU VIVE,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,85.59B,NAFRev2,N,1.754622,43.425288,0.85,housenumber,3 Chemin de l’Eau Vive 31290 Vallègue,31566_0033_00003,G,3 CHEMIN DE L EAU VIVE,
500336409,00015,50033640900015,O,2007-10-01,NN,,,2014-07-10T00:59:41,true,4,,1,,CHE,DE L EAU VIVE,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,1.754506,43.425001,0.85,housenumber,1 Chemin de l’Eau Vive 31290 Vallègue,31566_0033_00001,G,1 CHEMIN DE L EAU VIVE,
501421481,00018,50142148100018,O,2007-12-04,,,,2022-04-20T04:11:48,false,3,,,,RTE,DE REVEL,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2022-03-21,F,,,,,68.10Z,NAFRev2,N,1.75713,43.425594,0.81,street,Route de Revel 31290 Vallègue,31566_0050,G,ROUTE DE REVEL,
503107914,00015,50310791400015,O,2008-04-01,,,,2018-01-24T03:40:39,true,2,,,,RTE,DE TREBONS,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,86.90F,NAFRev2,N,1.745736,43.425514,0.83,street,Route de Trébons 31290 Vallègue,31566_0076,G,ROUTE DE TREBONS,
504068115,00014,50406811500014,O,2008-04-18,,,,2022-04-08T04:06:52,false,3,,,,RTE,DE REVEL,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2022-03-21,F,,,,,70.21Z,NAFRev2,O,1.75713,43.425594,0.81,street,Route de Revel 31290 Vallègue,31566_0050,G,ROUTE DE REVEL,
508460680,00020,50846068000020,O,2009-06-25,,,,2011-02-03T05:13:22,true,2,,,,LD,LA MIQUELLE,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,73.11Z,NAFRev2,N,1.752046,43.425287,0.94,street,La Miquelle 31290 Vallègue,31566_4ns0tm,G,LA MIQUELLE,
509465183,00044,50946518300044,O,2019-07-16,,,,2021-05-03T11:30:28,true,2,,9,,RTE,RIEUMAJOUJOU,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,86.90F,NAFRev2,N,1.756526,43.424691,0.73,housenumber,9 Route de Rieumajou 31290 Vallègue,31566_0055_00009,G,9 ROUTE DE RIEUMAJOU,
511205981,00018,51120598100018,O,2009-04-01,,,,2014-04-01T03:53:35,true,2,,24,,AV,DU LAURAGAIS,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.82Z,NAFRev2,N,1.755668,43.424331,0.85,housenumber,24 Avenue du Lauragais 31290 Vallègue,31566_0045_00024,G,24 AVENUE DU LAURAGAIS,
511270951,00011,51127095100011,O,2009-01-20,,,,2010-01-22T09:07:38,false,2,,,,,PEROU,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2009-10-18,F,,,,,68.32A,NAFRev2,N,1.756912,43.424626,0.44,street,Route de Rieumajou 31290 Vallègue,31566_0055,G,ROUTE DE RIEUMAJOU,
511980385,00013,51198038500013,O,2009-04-20,,,,2017-01-24T14:55:38,true,2,LAOUJOLLE,,,RTE,DE REVEL,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2017-01-11,A,,,,,01.61Z,NAFRev2,N,1.75713,43.425594,0.81,street,Route de Revel 31290 Vallègue,31566_0050,G,ROUTE DE REVEL,
512688029,00036,51268802900036,O,2011-12-05,,,,2013-12-31T03:33:56,true,2,L'OUSTALOU,6,,CHE,VITERBE,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,32.99Z,NAFRev2,N,1.765126,43.432371,0.86,housenumber,6 Chemin de Viterbe 31290 Vallègue,31566_0095_00006,G,6 CHEMIN DE VITERBE,
514082874,00017,51408287400017,O,2009-08-10,01,2019,4322BA,2021-10-27T08:21:41,true,4,,,,CHE,DU TERPS,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2017-08-04,A,,,,ENT. BOUCHE JC ET PATRICIA,43.22B,NAFRev2,N,1.750669,43.423341,0.8,street,Chemin du Terps 31290 Vallègue,31566_0070,G,CHEMIN DU TERPS,
514464221,00019,51446422100019,O,2009-08-14,,,,2021-08-04T03:34:29,false,2,VGE,,,,,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.32A,NAFRev2,N,1.755537,43.424304,0.38,street,Village 31290 Vallègue,31566_rn24kq,D,VILLAGE,
514464221,00027,51446422100027,O,2021-06-30,,,,2022-03-25T14:37:36,true,1,,6,,CHE,DU LAC,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,ENTREPRISE GUILLES,43.32A,NAFRev2,N,1.753236,43.424012,0.8,housenumber,6 Chemin du Lac 31290 Vallègue,31566_0039_00006,G,6 CHEMIN DU LAC,
515330322,00014,51533032200014,O,2009-10-08,,,,2015-03-11T09:33:08,false,2,,,,IMP,DU LAC,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,43.31Z,NAFRev2,N,1.753467,43.423271,0.6,street,Chemin du Lac 31290 Vallègue,31566_0039,G,CHEMIN DU LAC,
515330322,00022,51533032200022,O,2015-01-01,,,,2018-02-27T08:59:24,true,2,,,,,VILLAGE,31290,VALLEGUE,,,31566,,,,,,,,,,,,,,,,,,,2017-12-31,F,COCHET,,,COCHET,43.31Z,NAFRev2,N,1.755537,43.424304,0.94,street,Village 31290 Vallègue,31566_rn24kq,G,VILLAGE,