id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-630489,2021-01-06,000001,Vente,2500,,,RUE MADELEINE VERNET,0447,37270,37156,Montlouis-sur-Loire,37,,,37156000BT0184,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1262,0.849415,47.388885
2021-630489,2021-01-06,000001,Vente,2500,,,LES VERDRIES,B263,37270,37156,Montlouis-sur-Loire,37,,,37156000CC0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,0.859668,47.376353
2021-630489,2021-01-06,000001,Vente,2500,,,LES VERDRIES,B263,37270,37156,Montlouis-sur-Loire,37,,,37156000CC0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,351,0.86028,47.376021
2021-630489,2021-01-06,000001,Vente,2500,,,CARREFOUR DE SAINT-AIGNAN,B048,37270,37156,Montlouis-sur-Loire,37,,,37156000CC0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,755,0.859772,47.374227
2021-630489,2021-01-06,000001,Vente,2500,,,LA TUILERIE,B251,37270,37156,Montlouis-sur-Loire,37,,,371560000M0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,378,0.869156,47.393698
2021-630489,2021-01-06,000001,Vente,2500,,,LES HAIES BERTHEREAUX,B144,37270,37156,Montlouis-sur-Loire,37,,,37156000YV0034,,,,,,,,,,,,,0,,,,,T,terres,,,3398,0.871476,47.381849
2021-630493,2021-01-07,000001,Vente,290000,3,,ALL DES PINSONS,0600,37270,37156,Montlouis-sur-Loire,37,,,37156000BN0087,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,PARC,Parc,530,0.824999,47.38148
2021-630493,2021-01-07,000001,Vente,290000,3,,ALL DES PINSONS,0600,37270,37156,Montlouis-sur-Loire,37,,,37156000BN0087,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,800,0.824999,47.38148
2021-630522,2021-01-08,000001,Vente,17500,9001,,LA BONDE,B021,37270,37156,Montlouis-sur-Loire,37,,,37156000BW0017,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.85626,47.390925
2021-630522,2021-01-08,000001,Vente,17500,9001,,LA BONDE,B021,37270,37156,Montlouis-sur-Loire,37,,,37156000BW0017,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.85626,47.390925
2021-630522,2021-01-08,000001,Vente,17500,9001,,LA BONDE,B021,37270,37156,Montlouis-sur-Loire,37,,,37156000BW0017,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.85626,47.390925
2021-630555,2021-01-11,000001,Vente,170000,7,,QUAI DE LA GARE,0270,37270,37156,Montlouis-sur-Loire,37,,,37156000BK0118,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.819812,47.39051
2021-630555,2021-01-11,000001,Vente,170000,7,,QUAI DE LA GARE,0270,37270,37156,Montlouis-sur-Loire,37,,,37156000BK0118,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.819812,47.39051
2021-630555,2021-01-11,000001,Vente,170000,7,,QUAI DE LA GARE,0270,37270,37156,Montlouis-sur-Loire,37,,,37156000BK0118,,,2,85.63,,,,,,,,,1,2,Appartement,85,4,,,,,,0.819812,47.39051
2021-630651,2021-01-22,000001,Vente,100000,5,,RUE DES COQUILLAUDS,0135,37270,37156,Montlouis-sur-Loire,37,,,37156000AO0184,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,88,0.799902,47.37768
2021-630665,2021-01-08,000001,Vente,245920,16,,RUE DE BOISDENIER,0080,37270,37156,Montlouis-sur-Loire,37,,,37156000BD0072,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,802,0.82141,47.386872
2021-630665,2021-01-08,000001,Vente,245920,16,,RUE DE BOISDENIER,0080,37270,37156,Montlouis-sur-Loire,37,,,37156000BD0072,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,POTAG,Jardin potager,802,0.82141,47.386872
2021-630665,2021-01-08,000001,Vente,245920,16,,RUE DE BOISDENIER,0080,37270,37156,Montlouis-sur-Loire,37,,,37156000BD0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,0.82141,47.386872
2021-630665,2021-01-08,000001,Vente,245920,16,,RUE DE BOISDENIER,0080,37270,37156,Montlouis-sur-Loire,37,,,37156000BD0072,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,700,0.82141,47.386872
2021-630673,2021-01-22,000001,Vente,160000,10,,RUE DU CLOS DU HOUX,0126,37270,37156,Montlouis-sur-Loire,37,,,37156000YB0127,,,,,,,,,,,,,0,1,Maison,101,3,T,terres,,,748,0.849294,47.380578
2021-630673,2021-01-22,000001,Vente,160000,10,,RUE DU CLOS DU HOUX,0126,37270,37156,Montlouis-sur-Loire,37,,,37156000YB0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,0.849294,47.380578
2021-630673,2021-01-22,000001,Vente,160000,10,,RUE DU CLOS DU HOUX,0126,37270,37156,Montlouis-sur-Loire,37,,,37156000YB0127,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,303,0.849294,47.380578
2021-630673,2021-01-22,000001,Vente,160000,10,,RUE DU CLOS DU HOUX,0126,37270,37156,Montlouis-sur-Loire,37,,,37156000YB0127,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1563,0.849294,47.380578
2021-630673,2021-01-22,000001,Vente,160000,10,,RUE DU CLOS DU HOUX,0126,37270,37156,Montlouis-sur-Loire,37,,,37156000YB0127,,,,,,,,,,,,,0,1,Maison,101,3,AG,terrains d'agrément,PARC,Parc,1563,0.849294,47.380578
2021-630673,2021-01-22,000001,Vente,160000,10,,RUE DU CLOS DU HOUX,0126,37270,37156,Montlouis-sur-Loire,37,,,37156000YB0127,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,748,0.849294,47.380578
2021-630704,2021-01-29,000001,Vente,400000,15,,RUE DE BOISDENIER,0080,37270,37156,Montlouis-sur-Loire,37,,,37156000BD0418,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1354,0.823351,47.386285
2021-630704,2021-01-29,000001,Vente,400000,15,,RUE DE BOISDENIER,0080,37270,37156,Montlouis-sur-Loire,37,,,37156000BD0418,,,,,,,,,,,,,0,1,Maison,220,6,AG,terrains d'agrément,PARC,Parc,1354,0.823351,47.386285
2021-630704,2021-01-29,000001,Vente,400000,15,,RUE DE BOISDENIER,0080,37270,37156,Montlouis-sur-Loire,37,,,37156000BD0418,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1354,0.823351,47.386285
2021-630704,2021-01-29,000001,Vente,400000,15,,RUE DE BOISDENIER,0080,37270,37156,Montlouis-sur-Loire,37,,,37156000BD0418,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,500,0.823351,47.386285
2021-630704,2021-01-29,000001,Vente,400000,15,,RUE DE BOISDENIER,0080,37270,37156,Montlouis-sur-Loire,37,,,37156000BD0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.823351,47.386285
2021-630704,2021-01-29,000001,Vente,400000,15,,RUE DE BOISDENIER,0080,37270,37156,Montlouis-sur-Loire,37,,,37156000BD0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.823351,47.386285
2021-630712,2021-01-25,000001,Vente,87000,3,,RUE NOUVELLE,0520,37270,37156,Montlouis-sur-Loire,37,,,37156000BM0201,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,37,0.828191,47.389003
2021-630733,2021-01-15,000001,Vente,3000,,,LA BARRE,B007,37270,37156,Montlouis-sur-Loire,37,,,37156000BW0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,0.861603,47.390867
2021-630751,2021-01-19,000001,Vente,40000,,,SOUS GRATTE-CHIEN,B235,37270,37156,Montlouis-sur-Loire,37,,,37156000AM0161,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.803847,47.385714
2021-630751,2021-01-19,000001,Vente,40000,9009,,SOUS GRATTE-CHIEN,B235,37270,37156,Montlouis-sur-Loire,37,,,37156000AM0162,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,107,0.803868,47.385661
2021-630751,2021-01-19,000001,Vente,40000,,,SOUS GRATTE-CHIEN,B235,37270,37156,Montlouis-sur-Loire,37,,,37156000AM0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,204,0.803907,47.385973
2021-630828,2021-02-01,000001,Vente,316000,11,T,AV PAUL LOUIS COURIER,0570,37270,37156,Montlouis-sur-Loire,37,,,37156000BM0288,,,231,108.56,,,,,,,,,1,2,Appartement,108,4,,,,,,0.826389,47.38696
2021-630828,2021-02-01,000001,Vente,316000,11,,AV PAUL LOUIS COURIER,0570,37270,37156,Montlouis-sur-Loire,37,,,37156000BM0288,,,350,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.826389,47.38696
2021-630828,2021-02-01,000001,Vente,316000,11,T,AV PAUL LOUIS COURIER,0570,37270,37156,Montlouis-sur-Loire,37,,,37156000BM0288,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.826389,47.38696
2021-630838,2021-01-29,000001,Vente,182000,,,RUE DE LA MILTIERE,0473,37270,37156,Montlouis-sur-Loire,37,,,37156000BX0172,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,201,0.862008,47.382775
2021-630838,2021-01-29,000001,Vente,182000,19,,RUE DE LA MILTIERE,0473,37270,37156,Montlouis-sur-Loire,37,,,37156000BY0096,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.861527,47.382287
2021-630838,2021-01-29,000001,Vente,182000,19,,RUE DE LA MILTIERE,0473,37270,37156,Montlouis-sur-Loire,37,,,37156000BY0097,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,155,0.861576,47.382282
2021-630856,2021-01-28,000001,Vente,2000,,,LE CLOS DE LA TOUCHE,B067,37270,37156,Montlouis-sur-Loire,37,,,37156000YX0039,,,,,,,,,,,,,0,,,,,T,terres,,,985,0.878483,47.375167
2021-630856,2021-01-28,000001,Vente,2000,,,LE CLOS DE LA TOUCHE,B067,37270,37156,Montlouis-sur-Loire,37,,,37156000YX0039,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,745,0.878483,47.375167
2021-630857,2021-01-28,000001,Vente,136600,18,,RUE JEAN MOULIN,0420,37270,37156,Montlouis-sur-Loire,37,,,37156000BO0019,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,520,0.836674,47.384675
2021-630922,2021-02-01,000001,Vente,305000,1,B,PL ABRAHAM COURTEMANCHE,0010,37270,37156,Montlouis-sur-Loire,37,,,37156000BR0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,0.831335,47.390254
2021-630922,2021-02-01,000001,Vente,305000,1,B,PL ABRAHAM COURTEMANCHE,0010,37270,37156,Montlouis-sur-Loire,37,,,37156000BR0018,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,512,0.831335,47.390254
2021-630922,2021-02-01,000001,Vente,305000,1,B,PL ABRAHAM COURTEMANCHE,0010,37270,37156,Montlouis-sur-Loire,37,,,37156000BR0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,512,0.831335,47.390254
2021-630930,2021-02-02,000001,Vente,65000,,,CHE DES PRESSOIRS,0625,37270,37156,Montlouis-sur-Loire,37,,,37156000CI0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,0.881375,47.391853
2021-631026,2021-02-10,000001,Vente,200000,5,,RUE LOUIS ARAGON,0445,37270,37156,Montlouis-sur-Loire,37,,,37156000BE0175,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,263,0.810688,47.384795
2021-631070,2021-02-02,000001,Vente,100,,,CLOS DES GRANGES,B072,37270,37156,Montlouis-sur-Loire,37,,,37156000YO0104,,,,,,,,,,,,,0,,,,,S,sols,,,143,0.885816,47.38852
2021-631078,2021-02-13,000001,Vente,253950,,,RUE LOUIS ARAGON,0445,37270,37156,Montlouis-sur-Loire,37,,,37156000BE0150,,,,,,,,,,,,,0,,,,,S,sols,,,118,0.811349,47.384907
2021-631078,2021-02-13,000001,Vente,253950,12,,RUE LOUIS ARAGON,0445,37270,37156,Montlouis-sur-Loire,37,,,37156000BE0151,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,333,0.811584,47.384874
2021-631105,2021-02-04,000001,Vente,145000,14,,RUE CHRISTOPHE PLANTIN,0120,37270,37156,Montlouis-sur-Loire,37,,,37156000BL0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,0.826787,47.389178
2021-631105,2021-02-04,000001,Vente,145000,14,,RUE CHRISTOPHE PLANTIN,0120,37270,37156,Montlouis-sur-Loire,37,,,37156000BL0047,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,97,0.826787,47.389178
2021-631105,2021-02-04,000001,Vente,145000,14,B,RUE CHRISTOPHE PLANTIN,0120,37270,37156,Montlouis-sur-Loire,37,,,37156000BL0053,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.826861,47.389125
2021-631148,2021-01-29,000001,Vente,8000,9006,,RILLE,B222,37270,37156,Montlouis-sur-Loire,37,,,37156000AX0116,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,0.83338,47.371147
2021-631154,2021-02-12,000001,Vente,163400,34,,RUE FRANCIS POULENC,0253,37270,37156,Montlouis-sur-Loire,37,,,37156000BD0407,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,200,0.820703,47.384752
2021-631272,2021-02-16,000001,Vente,2000,,,LA GAUDELLERIE,B126,37270,37156,Montlouis-sur-Loire,37,,,37156000BE0037,,,,,,,,,,,,,0,,,,,T,terres,,,2810,0.808025,47.385446
2021-631274,2021-02-23,000001,Vente,158704.9,,,LE CORMIER,B094,37270,37156,Montlouis-sur-Loire,37,,,37156000XD0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1892,0.849873,47.377446
2021-631302,2021-02-17,000001,Vente,65000,,,LE CORMIER,B094,37270,37156,Montlouis-sur-Loire,37,,,37156000YB0083,,,,,,,,,,,,,0,,,,,T,terres,,,1579,,
2021-631315,2021-02-22,000001,Vente,182700,16,,RUE CHRISTOPHE PLANTIN,0120,37270,37156,Montlouis-sur-Loire,37,,,37156000BL0044,,,1,,,,,,,,,,1,1,Maison,82,4,,,,,,0.826603,47.389203
2021-631322,2021-02-18,000001,Vente,8000,,,LES ORMEAUX,B179,37270,37156,Montlouis-sur-Loire,37,,,37156000AR0120,,,,,,,,,,,,,0,,,,,VI,vignes,,,443,0.808369,47.375588
2021-631322,2021-02-18,000001,Vente,8000,,,LES ORMEAUX,B179,37270,37156,Montlouis-sur-Loire,37,,,37156000AR0122,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.808297,47.375417
2021-631367,2021-02-25,000001,Vente,229000,4,,ALL DES MYOSOTIS,0500,37270,37156,Montlouis-sur-Loire,37,,,37156000BB0253,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,295,0.825204,47.379802
2021-631420,2021-02-26,000001,Vente,1052.84,,,RUE DES HAUTS DE LOIRE,0348,37270,37156,Montlouis-sur-Loire,37,,,37156000BT0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,63,0.846511,47.390913
2021-631420,2021-02-26,000001,Vente,1052.84,,,RUE DES HAUTS DE LOIRE,0348,37270,37156,Montlouis-sur-Loire,37,,,37156000BT0131,,,,,,,,,,,,,0,,,,,T,terres,,,1105,0.846514,47.390688
2021-631420,2021-02-26,000001,Vente,1052.84,,,RUE DES HAUTS DE LOIRE,0348,37270,37156,Montlouis-sur-Loire,37,,,37156000BT0133,,,,,,,,,,,,,0,,,,,T,terres,,,359,0.846855,47.39055
2021-631456,2021-03-10,000001,Vente,3500,,,LE CLOS DU LIN,B081,37270,37156,Montlouis-sur-Loire,37,,,37156000ZX0050,,,,,,,,,,,,,0,,,,,T,terres,,,3573,0.818373,47.3745
2021-631456,2021-03-10,000001,Vente,3500,,,LE CLOS DU LIN,B081,37270,37156,Montlouis-sur-Loire,37,,,37156000ZX0050,,,,,,,,,,,,,0,,,,,T,terres,,,3573,0.818373,47.3745
2021-631480,2021-02-26,000001,Vente,200000,31,,QUAI ALBERT BAILLET,0030,37270,37156,Montlouis-sur-Loire,37,,,37156000BR0078,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,203,0.836617,47.390738
2021-631506,2021-02-17,000001,Vente,165000,3,,RUE RENE CASSIN,0665,37270,37156,Montlouis-sur-Loire,37,,,37156000BS0161,,,2,82.29,,,,,,,,,1,1,Maison,82,4,,,,,,0.838466,47.386619
2021-631510,2021-02-18,000001,Vente,280000,38,T,RUE MADELEINE VERNET,0447,37270,37156,Montlouis-sur-Loire,37,,,37156000BS0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,0.84197,47.388002
2021-631510,2021-02-18,000001,Vente,280000,38,T,RUE MADELEINE VERNET,0447,37270,37156,Montlouis-sur-Loire,37,,,37156000BS0205,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,542,0.84197,47.388002
2021-631510,2021-02-18,000001,Vente,280000,38,T,RUE MADELEINE VERNET,0447,37270,37156,Montlouis-sur-Loire,37,,,37156000BS0205,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,0.84197,47.388002
2021-631596,2021-03-04,000001,Vente,78000,,,RUE DE LA LIBERTE,0435,37270,37156,Montlouis-sur-Loire,37,,,37156000BK0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,0.820173,47.389976
2021-631596,2021-03-04,000001,Vente,78000,,,RUE DE LA LIBERTE,0435,37270,37156,Montlouis-sur-Loire,37,,,37156000BK0198,,,,,,,,,,,,,0,,,,,S,sols,,,345,0.820333,47.390075
2021-631645,2021-03-17,000001,Vente,425000,36,,QUAI ALBERT BAILLET,0030,37270,37156,Montlouis-sur-Loire,37,,,37156000BR0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,0.83756,47.390721
2021-631645,2021-03-17,000001,Vente,425000,36,,QUAI ALBERT BAILLET,0030,37270,37156,Montlouis-sur-Loire,37,,,37156000BR0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,0.83756,47.390721
2021-631645,2021-03-17,000001,Vente,425000,36,,QUAI ALBERT BAILLET,0030,37270,37156,Montlouis-sur-Loire,37,,,37156000BR0088,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,466,0.83756,47.390721
2021-631645,2021-03-17,000001,Vente,425000,36,,QUAI ALBERT BAILLET,0030,37270,37156,Montlouis-sur-Loire,37,,,37156000BR0089,,,,,,,,,,,,,0,,,,,L,landes,,,172,0.837541,47.390664
2021-631786,2021-03-09,000001,Vente,292000,,,LE CORMIER,B094,37270,37156,Montlouis-sur-Loire,37,,,37156000YB0081,,,,,,,,,,,,,0,,,,,T,terres,,,3153,,
2021-631786,2021-03-09,000001,Vente,292000,,,LE CORMIER,B094,37270,37156,Montlouis-sur-Loire,37,,,37156000YB0082,,,,,,,,,,,,,0,,,,,T,terres,,,4297,,
2021-631818,2021-03-05,000001,Vente,228356,14,,RUE DESCARTES,0180,37270,37156,Montlouis-sur-Loire,37,,,37156000BD0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,385,0.819976,47.388155
2021-631818,2021-03-05,000001,Vente,228356,14,,RUE DESCARTES,0180,37270,37156,Montlouis-sur-Loire,37,,,37156000BD0369,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,385,0.819976,47.388155
2021-631825,2021-03-02,000001,Vente,174000,5,,RUE GUSTAVE EIFFEL,0342,37270,37156,Montlouis-sur-Loire,37,,,37156000AT0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,2368,0.815039,47.372166
2021-631835,2021-03-12,000001,Vente,156000,47,,RUE DE GREUX,0328,37270,37156,Montlouis-sur-Loire,37,,,37156000ZS0117,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,720,0.801267,47.380151
2021-631845,2021-03-10,000001,Vente,208500,,,RILLE,B222,37270,37156,Montlouis-sur-Loire,37,,,37156000YA0179,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,141,0.834396,47.371462
2021-631845,2021-03-10,000001,Vente,208500,117,,AV GABRIELLE D ESTREES,0260,37270,37156,Montlouis-sur-Loire,37,,,37156000YA0180,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,566,0.834215,47.37156
2021-631879,2021-03-08,000001,Vente,69500,,,BOISDENIER,B020,37270,37156,Montlouis-sur-Loire,37,,,37156000BD0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,311,0.819726,47.3888
2021-631896,2021-03-22,000001,Vente,150000,7,,QUAI DE LA GARE,0270,37270,37156,Montlouis-sur-Loire,37,,,37156000BK0118,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.819812,47.39051
2021-631896,2021-03-22,000001,Vente,150000,7,,QUAI DE LA GARE,0270,37270,37156,Montlouis-sur-Loire,37,,,37156000BK0118,,,14,61.65,,,,,,,,,1,2,Appartement,62,3,,,,,,0.819812,47.39051
2021-631958,2021-03-17,000001,Vente,169000,1,,RUE RENE CASSIN,0665,37270,37156,Montlouis-sur-Loire,37,,,37156000BS0161,,,1,58.86,,,,,,,,,1,1,Maison,64,3,,,,,,0.838466,47.386619
2021-631974,2021-03-23,000001,Vente,200,,,LES FOSSES BOUTEILLES,B120,37270,37156,Montlouis-sur-Loire,37,,,37156000BI0099,,,,,,,,,,,,,0,,,,,S,sols,,,235,0.810612,47.394198
2021-631975,2021-03-15,000001,Vente,170000,36,,AV GABRIELLE D ESTREES,0260,37270,37156,Montlouis-sur-Loire,37,,,37156000BN0221,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,POTAG,Jardin potager,779,,
2021-631975,2021-03-15,000001,Vente,170000,36,,AV GABRIELLE D ESTREES,0260,37270,37156,Montlouis-sur-Loire,37,,,37156000BN0221,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,600,,
2021-631977,2021-03-23,000001,Vente,170,41,B,AV GABRIELLE D ESTREES,0260,37270,37156,Montlouis-sur-Loire,37,,,37156000BA0185,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.831784,47.382941
2021-631982,2021-03-26,000001,Vente,85000,,,LE CORMIER,B094,37270,37156,Montlouis-sur-Loire,37,,,37156000XD0296,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,847,0.850541,47.379182
2021-631982,2021-03-26,000001,Vente,85000,,,LE CORMIER,B094,37270,37156,Montlouis-sur-Loire,37,,,37156000XD0297,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.85102,47.379234
2021-631982,2021-03-26,000001,Vente,85000,,,LE CORMIER,B094,37270,37156,Montlouis-sur-Loire,37,,,37156000XD0298,,,,,,,,,,,,,0,,,,,S,sols,,,121,0.850776,47.379139
2021-631982,2021-03-26,000001,Vente,85000,,,LE CORMIER,B094,37270,37156,Montlouis-sur-Loire,37,,,37156000XD0299,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.850521,47.379114
2021-631982,2021-03-26,000001,Vente,85000,,,LE CORMIER,B094,37270,37156,Montlouis-sur-Loire,37,,,37156000XD0300,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,67,0.850337,47.379374
2021-631983,2021-03-23,000001,Vente,97,,,LE CARROI CHEVRIER,B049,37270,37156,Montlouis-sur-Loire,37,,,37156000BA0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,161,0.835532,47.378635
2021-631990,2021-03-23,000001,Vente,222,64,,AV GABRIELLE D ESTREES,0260,37270,37156,Montlouis-sur-Loire,37,,,37156000BB0009,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.832729,47.380854
2021-631991,2021-03-23,000001,Vente,272,,,LES BREDINS,B031,37270,37156,Montlouis-sur-Loire,37,,,37156000AZ0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,452,0.838137,47.380466
2021-631992,2021-03-23,000001,Vente,137,,,LES BREDINS,B031,37270,37156,Montlouis-sur-Loire,37,,,37156000AZ0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,227,0.836085,47.380624
2021-632084,2021-03-31,000001,Vente,510000,40,,RUE DU MARECHAL FOCH,0460,37270,37156,Montlouis-sur-Loire,37,,,37156000BP0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1108,0.830919,47.388943
2021-632084,2021-03-31,000001,Vente,510000,40,,RUE DU MARECHAL FOCH,0460,37270,37156,Montlouis-sur-Loire,37,,,37156000BP0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1108,0.830919,47.388943
2021-632084,2021-03-31,000001,Vente,510000,40,,RUE DU MARECHAL FOCH,0460,37270,37156,Montlouis-sur-Loire,37,,,37156000BP0025,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1108,0.830919,47.388943
2021-632084,2021-03-31,000001,Vente,510000,40,,RUE DU MARECHAL FOCH,0460,37270,37156,Montlouis-sur-Loire,37,,,37156000BP0025,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,1108,0.830919,47.388943
2021-632106,2021-03-05,000001,Vente,40000,,,RUE DES BOUVINERIES,0089,37270,37156,Montlouis-sur-Loire,37,,,37156000CI0103,,,,,,,,,,,,,0,,,,,T,terres,,,1177,0.879368,47.390915
2021-632150,2021-04-09,000001,Vente,93000,8,B,RUE DU GUE,0337,37270,37156,Montlouis-sur-Loire,37,,,37156000AO0089,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,135,0.79848,47.378534
2021-632150,2021-04-09,000001,Vente,93000,,,RUE DU GUE,0337,37270,37156,Montlouis-sur-Loire,37,,,37156000AO0091,,,,,,,,,,,,,0,,,,,S,sols,,,316,0.798324,47.378499
2021-632155,2021-04-06,000001,Vente,330000,15,B,RUE DE LA VALLEE,0745,37270,37156,Montlouis-sur-Loire,37,,,37156000AX0326,,,,,,,,,,,,,0,1,Maison,136,4,AG,terrains d'agrément,PARC,Parc,751,0.830621,47.369392
2021-632155,2021-04-06,000001,Vente,330000,15,B,RUE DE LA VALLEE,0745,37270,37156,Montlouis-sur-Loire,37,,,37156000AX0326,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,500,0.830621,47.369392
2021-632208,2021-03-30,000001,Vente,250000,6,,RUE DU SENATEUR BELLE,0710,37270,37156,Montlouis-sur-Loire,37,,,37156000BM0390,,,,,,,,,,,,,0,1,Maison,35,1,AG,terrains d'agrément,PARC,Parc,2464,0.825839,47.385503
2021-632208,2021-03-30,000001,Vente,250000,6,,RUE DU SENATEUR BELLE,0710,37270,37156,Montlouis-sur-Loire,37,,,37156000BM0390,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2464,0.825839,47.385503
2021-632208,2021-03-30,000001,Vente,250000,6,,RUE DU SENATEUR BELLE,0710,37270,37156,Montlouis-sur-Loire,37,,,37156000BM0390,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2464,0.825839,47.385503
2021-632208,2021-03-30,000001,Vente,250000,6,,RUE DU SENATEUR BELLE,0710,37270,37156,Montlouis-sur-Loire,37,,,37156000BM0390,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,500,0.825839,47.385503
2021-632208,2021-03-30,000001,Vente,250000,6,,RUE DU SENATEUR BELLE,0710,37270,37156,Montlouis-sur-Loire,37,,,37156000BM0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.825839,47.385503
2021-632208,2021-03-30,000001,Vente,250000,6,,RUE DU SENATEUR BELLE,0710,37270,37156,Montlouis-sur-Loire,37,,,37156000BM0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.825839,47.385503
2021-632235,2021-03-30,000001,Vente,170000,,,CHE DE SAINTE CATHERINE,0698,37270,37156,Montlouis-sur-Loire,37,,,37156000CI0068,,,,,,,,,,,,,0,,,,,S,sols,,,51,0.882981,47.393118
2021-632235,2021-03-30,000001,Vente,170000,,,HUSSEAU,B152,37270,37156,Montlouis-sur-Loire,37,,,37156000CI0069,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.883046,47.393119
2021-632235,2021-03-30,000001,Vente,170000,7,,CHE DE SAINTE CATHERINE,0698,37270,37156,Montlouis-sur-Loire,37,,,37156000CI0070,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,46,0.883099,47.393114
2021-632235,2021-03-30,000001,Vente,170000,,,CHE DE SAINTE CATHERINE,0698,37270,37156,Montlouis-sur-Loire,37,,,37156000CI0071,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.883176,47.393113
2021-632292,2021-04-16,000001,Vente,300000,6,,RUE DU MARECHAL FOCH,0460,37270,37156,Montlouis-sur-Loire,37,,,37156000BM0184,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.827549,47.389043
2021-632292,2021-04-16,000001,Vente,300000,6,,RUE DU MARECHAL FOCH,0460,37270,37156,Montlouis-sur-Loire,37,,,37156000BM0185,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.82762,47.38901
2021-632292,2021-04-16,000001,Vente,300000,6,,RUE DU MARECHAL FOCH,0460,37270,37156,Montlouis-sur-Loire,37,,,37156000BM0185,,,3,,,,,,,,,,1,1,Maison,132,4,,,,,,0.82762,47.38901