siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216602060,00016,21660206000016,O,1983-03-01,02,2020,,2022-08-29T09:08:25,true,4,HOTEL DE VILLE,,,,,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.54265,42.410516,0.38,street,Le Village 66230 Le Tech,66206_wwrf6d,D,LE VILLAGE,
216602060,00024,21660206000024,O,1998-01-01,NN,,,2021-04-30T09:46:29,false,4,HOTEL DE VILLE,,,,,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2020-01-01,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.54265,42.410516,0.38,street,Le Village 66230 Le Tech,66206_wwrf6d,D,LE VILLAGE,
309478345,00015,30947834500015,O,,,,,,true,1,,,,LD,PUIG REDON,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,1990-10-04,F,,,,,45.2V,NAF1993,N,2.568143,42.415475,0.93,street,Puig Redon 66230 Le Tech,66206_B040,G,PUIG REDON,
310811393,00027,31081139300027,O,,NN,,,,true,1,,,,,LE SOULA,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,N,2.54069,42.408638,0.79,street,Soula des Campets 66230 Le Tech,66206_B046,G,SOULA DES CAMPETS,
312770373,00016,31277037300016,O,,NN,,,,true,1,,,,RTE,DE MONTFERRER,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,3.8122534,43.6553034,0.71,poi,Route de Montferrier (Pont) Grabels,https://osm.org/way/292037896,G,,
325690741,00021,32569074100021,O,1996-10-01,NN,,,2009-06-27T04:35:00,false,4,,,,RTE,NATIONALE,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2007-02-12,F,,,,,50.5Z,NAFRev1,O,2.544417,42.410499,0.93,street,N Rte Nationale 66230 Le Tech,66206_0035,G,N RTE NATIONALE,
326561800,00011,32656180000011,O,1983-01-24,NN,,,2008-01-04T19:18:16,false,3,,,,,BANAT,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,01.2A,NAFRev1,N,2.526802,42.431552,0.93,street,Banat 66230 Le Tech,66206_m83n8i,G,BANAT,
329136543,00017,32913654300017,O,1984-01-31,NN,,,2018-03-02T03:41:27,true,4,,,,,CAN PEYRE BANAT,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
338579667,00027,33857966700027,O,2001-06-01,NN,,,2006-12-03T04:26:02,true,3,,,,,CARRE D'AVALL,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1F,NAFRev1,N,2.548142,42.406455,0.91,locality,Bac du Carre d’Avall 66230 Le Tech,66206_B003,G,BAC DU CARRE D AVALL,
339173809,00015,33917380900015,O,,NN,,,,true,1,,6,,RTE,ROYALE,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,1987-04-29,F,,,,,55.60,NAP,N,2.542576,42.410211,0.72,housenumber,6 Rue Royale 66230 Le Tech,66206_0050_00006,G,6 RUE ROYALE,
380533059,00057,38053305900057,O,2018-09-15,,,,2019-12-04T09:56:16,true,2,,1,,RUE,DU SOLEIL,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,96.09Z,NAFRev2,N,2.543876,42.411015,0.94,housenumber,1 Rue du Soleil 66230 Le Tech,66206_0055_00001,G,1 RUE DU SOLEIL,
381509355,00016,38150935500016,O,1991-04-02,NN,,,2014-08-07T04:16:08,true,4,,8,,RUE,DE L ANCIEN MOULIN,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,47.11B,NAFRev2,N,2.543647,42.411109,0.93,housenumber,8 Rue de l’Ancien Moulin 66230 Le Tech,66206_0005_00008,G,8 RUE DE L ANCIEN MOULIN,
383492600,00010,38349260000010,O,1958-09-08,NN,,,2006-10-28T00:58:31,true,3,,,,,MAS DE COS,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,02.0D,NAF1993,N,2.562183,42.423627,0.57,street,Pla de Cos 66230 Le Tech,66206_B039,G,PLA DE COS,
383683539,00019,38368353900019,O,,NN,,,,true,1,,10,,RTE,NATIONALE,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,O,2.544799,42.410641,0.88,housenumber,10 N Rte Nationale 66230 Le Tech,66206_0035_00010,G,10 N RTE NATIONALE,
390787109,00029,39078710900029,O,2003-06-17,NN,,,2017-02-10T07:47:15,false,4,,,,,LE PRESBYTERE,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.01Z,NAFRev2,N,2.544206,42.410276,0.33,street,Rue de la Riviere 66230 Le Tech,66206_0045,G,RUE DE LA RIVIERE,
393841622,00011,39384162200011,O,,NN,,,,true,1,,,,,CORTAL DE CASEDAMONT,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,45.2J,NAF1993,O,2.537029,42.415162,0.41,street,Casadamont 66230 Le Tech,66206_xtg0jr,G,CASADAMONT,
393841838,00013,39384183800013,O,,NN,,,,true,1,,,,,CORTAL DE CASEDAMONT,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,45.2J,NAF1993,N,2.537029,42.415162,0.41,street,Casadamont 66230 Le Tech,66206_xtg0jr,G,CASADAMONT,
394600167,00016,39460016700016,O,1994-03-21,NN,,,2008-01-04T18:09:51,true,3,,,,,MAS DE LA FOUSTE,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,2.572683,42.418717,0.59,street,La Fouste 66230 Le Tech,66206_48s4rp,G,LA FOUSTE,
401281423,00046,40128142300046,O,2007-12-01,NN,,,2011-04-23T08:47:34,false,8,BAC DU CARRER D'AVALL,,,,CORTAL SAINTE CECILE,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,32.99Z,NAFRev2,N,2.556364,42.416874,0.66,street,Sainte Cecile 66230 Le Tech,66206_B043,G,SAINTE CECILE,
409851813,00017,40985181300017,O,1988-01-01,NN,,,,true,1,,,,,,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
414115469,00036,41411546900036,O,2011-04-15,,,,2012-11-09T01:08:11,true,2,LA LLAU,,,,LA CAZOTTE,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,47.81Z,NAFRev2,N,2.543655,42.410664,0.34,street,Place de la Poste 66230 Le Tech,66206_0040,G,PLACE DE LA POSTE,
419058409,00030,41905840900030,O,2009-06-10,00,2020,,2022-08-29T09:32:56,true,2,MAS MANYAQUES,,,,,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,55.20Z,NAFRev2,O,2.575898,42.4237,0.52,street,Maniaques 66230 Le Tech,66206_7gf4uw,D,MANIAQUES,
422063487,00017,42206348700017,O,1996-12-17,,,,2008-01-05T00:15:53,true,3,,,,,MAIRIE,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
423074491,00014,42307449100014,O,1999-01-05,NN,,,2008-01-05T00:32:15,true,3,M. SALES JEAN,1,,RUE,DU SOLEIL,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.543876,42.411015,0.94,housenumber,1 Rue du Soleil 66230 Le Tech,66206_0055_00001,G,1 RUE DU SOLEIL,
427616164,00013,42761616400013,O,1992-01-01,NN,,,,true,3,,,,,,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
438244105,00070,43824410500070,O,2016-03-08,,,,2019-02-22T09:17:22,false,2,REFUGE DE SANT GUILLEM,,,,,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2019-01-28,F,REFUGE DE SANT GUILLEM,,,,56.10C,NAFRev2,N,,,0,,,,,,
439010224,00012,43901022400012,O,2001-08-29,NN,,,2020-03-11T03:49:55,true,4,,,,,CARRE D'AVALL,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2020-01-09,F,,,,,55.30Z,NAFRev2,N,2.548142,42.406455,0.91,locality,Bac du Carre d’Avall 66230 Le Tech,66206_B003,G,BAC DU CARRE D AVALL,
448259549,00013,44825954900013,O,2003-04-08,NN,,,2006-11-25T18:28:13,false,3,,5,,RUE,DU SOLEIL,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3A,NAFRev1,N,2.543999,42.411007,0.94,housenumber,5 Rue du Soleil 66230 Le Tech,66206_0055_00005,G,5 RUE DU SOLEIL,
448730713,00014,44873071300014,O,2003-06-02,NN,,,2008-01-04T23:28:11,true,3,,,,,MAS VENTOUS,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.520169,42.442682,0.62,street,Le Ventous 66230 Le Tech,66206_z572hr,G,LE VENTOUS,
450123138,00015,45012313800015,O,2003-07-01,NN,,,2009-07-26T04:39:01,true,4,,,,,MAS MANIAQUES,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2009-06-10,F,,,,,55.20Z,NAFRev2,N,2.575898,42.4237,0.74,street,Maniaques 66230 Le Tech,66206_7gf4uw,G,MANIAQUES,
452304181,00012,45230418100012,O,2002-09-17,NN,,,2006-11-01T00:30:51,false,3,,,,HAM,DU PUIG REDON,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2006-01-13,F,,,,,91.3E,NAFRev1,N,2.568143,42.415475,0.75,street,Puig Redon 66230 Le Tech,66206_B040,G,PUIG REDON,
452530512,00022,45253051200022,O,2012-09-24,,,,2022-10-20T11:06:41,false,2,,25,,RUE,DU SOLEIL,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2022-07-25,F,,,,GOMMERS,81.30Z,NAFRev2,N,2.545458,42.41069,0.94,housenumber,25 Rue du Soleil 66230 Le Tech,66206_0055_00025,G,25 RUE DU SOLEIL,
452530512,00030,45253051200030,O,2018-05-15,,,,2022-10-20T11:06:41,true,1,LIEU DIT BANAT,25,,RUE,DU SOLEIL,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,68.20A,NAFRev2,N,2.545458,42.41069,0.94,housenumber,25 Rue du Soleil 66230 Le Tech,66206_0055_00025,G,25 RUE DU SOLEIL,
481342632,00017,48134263200017,O,2005-04-01,,,,2012-05-24T10:01:58,false,2,,,,,MAS DE COS RTE D 44,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,20.3Z,NAFRev1,N,2.562183,42.423627,0.37,street,Pla de Cos 66230 Le Tech,66206_B039,G,PLA DE COS,
488926379,00014,48892637900014,O,2006-03-07,,,,2008-01-05T02:52:10,true,2,LIEU DIT LE BANAT,,,,,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.52811,42.429862,0.51,street,Hameau du Banat 66230 Le Tech,66206_B025,D,HAMEAU DU BANAT,
494629355,00012,49462935500012,O,2007-02-13,,,,2014-07-10T00:46:06,true,3,,,,RTE,DEPARTEMENTALE,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2009-04-30,F,RELAIS VAL TECH,,,,47.30Z,NAFRev2,N,2.527281,42.404331,0.87,street,Route Departementale 115 66230 Le Tech,66206_33x93u,G,ROUTE DEPARTEMENTALE 115,
498768084,00028,49876808400028,O,2011-01-01,,,3312ZA,2022-04-29T19:34:40,true,2,,,,RTE,NATIONALE 115,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2022-03-31,F,MS+,,,MS+,33.12Z,NAFRev2,N,2.544417,42.410499,0.73,street,N Rte Nationale 66230 Le Tech,66206_0035,G,N RTE NATIONALE,
503007114,00013,50300711400013,O,2008-02-15,,,,2021-04-01T03:36:41,true,2,,,,LD,MAS LA LLAU,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2021-01-28,F,,,,,01.42Z,NAFRev2,N,2.514532,42.439305,0.65,street,La Llau 66230 Le Tech,66206_zx4rzc,G,LA LLAU,
504935776,00014,50493577600014,O,2008-06-10,,,,2011-07-15T05:25:12,true,2,,6,,RTE,ROYALE,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2010-09-11,F,,,,,68.31Z,NAFRev2,N,2.542576,42.410211,0.72,housenumber,6 Rue Royale 66230 Le Tech,66206_0050_00006,G,6 RUE ROYALE,
509518890,00017,50951889000017,O,1961-02-03,,,,2008-12-18T15:25:23,true,1,,,,,MAIRIE,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,1961-02-03,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
511371593,00019,51137159300019,O,2009-03-31,,,,2014-12-05T14:26:35,false,2,,,,,MAS SOULA ROUTE DE MONTFERRER,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
511644924,00017,51164492400017,O,1970-02-18,,,,2009-04-06T15:31:49,true,1,,,,,MAIRIE,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,1970-02-18,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
511767014,00026,51176701400026,O,2010-02-12,,,,2010-12-05T05:36:31,true,2,,,,HAM,DES MANYAQUES,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2010-02-17,F,,,,,68.31Z,NAFRev2,N,2.575898,42.4237,0.52,street,Maniaques 66230 Le Tech,66206_7gf4uw,G,MANIAQUES,
523971661,00013,52397166100013,O,2010-07-10,,,,2012-11-10T02:21:24,true,2,,4,,RTE,NATIONALE,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,81.21Z,NAFRev2,N,2.544232,42.410354,0.88,housenumber,4 N Rte Nationale 66230 Le Tech,66206_0035_00004,G,4 N RTE NATIONALE,
524797248,00027,52479724800027,O,2011-11-16,,,,2021-01-15T11:57:38,false,2,LOGEMENT ECOLE,,,,LA LLAU,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2012-09-30,F,VALLESPIRCOIFFURE66,,,VALLESPIRCOIFFURE66,96.02A,NAFRev2,N,2.514532,42.439305,0.93,street,La Llau 66230 Le Tech,66206_zx4rzc,G,LA LLAU,
525279972,00026,52527997200026,O,2021-06-09,,,,2022-02-05T13:04:55,true,1,,,,RTE,DEPARTEMENTALE 115,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2021-06-09,A,,,,,68.20B,NAFRev2,N,2.527281,42.404331,0.89,street,Route Departementale 115 66230 Le Tech,66206_33x93u,G,ROUTE DEPARTEMENTALE 115,
552081317,14316,55208131714316,O,1986-07-08,,,,2007-05-22T02:17:47,false,4,,,,,,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2003-12-25,F,EDF GRPH LANGUEDOC,,,,40.1E,NAFRev1,N,,,0,,,,,,
552081317,37812,55208131737812,O,1992-09-10,NN,,,2008-01-05T02:26:40,false,4,,,,,,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENERGIE LANGUEDOC ROUSSILLON,,,,35.13Z,NAFRev2,N,,,0,,,,,,
552081317,63172,55208131763172,O,2001-02-01,03,2020,,2022-08-29T09:38:34,false,4,,,,,,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE PRODUCTION SUD OUEST,,,,35.13Z,NAFRev2,O,,,0,,,,,,
552081317,81810,55208131781810,O,2004-04-01,,,,2008-01-05T02:26:50,false,3,CENTRALE DE LLAU  LA,,,,,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE PRODUCTION SUD OUEST,,,,35.11Z,NAFRev2,N,2.514532,42.439305,0.41,street,La Llau 66230 Le Tech,66206_zx4rzc,D,LA LLAU,
552081317,81851,55208131781851,O,2004-04-01,,,,2008-01-05T02:26:50,false,3,CENTRALE DE PUIG-REDON,,,,,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE PRODUCTION SUD OUEST,,,,35.11Z,NAFRev2,N,2.568143,42.415475,0.51,street,Puig Redon 66230 Le Tech,66206_B040,D,PUIG REDON,
552081317,81885,55208131781885,O,2004-04-01,,,,2016-05-14T13:24:41,false,5,CENTRALE DE TECH  LE,,,,,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2014-12-31,F,UNITE PRODUCTION SUD OUEST,,,,35.11Z,NAFRev2,O,2.527281,42.404331,0.58,street,Route Departementale 115 66230 Le Tech,66206_33x93u,D,ROUTE DEPARTEMENTALE 115,
604108209,00015,60410820900015,O,,,,,,true,1,,,,RTE,NATIONALE,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.544417,42.410499,0.93,street,N Rte Nationale 66230 Le Tech,66206_0035,G,N RTE NATIONALE,
604111575,00022,60411157500022,O,,NN,,,,true,1,,8,,RUE,DE L ANCIEN MOULIN,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,2.543647,42.411109,0.93,housenumber,8 Rue de l’Ancien Moulin 66230 Le Tech,66206_0005_00008,G,8 RUE DE L ANCIEN MOULIN,
664100856,00015,66410085600015,O,1966-01-01,NN,,,2014-09-01T11:15:47,true,4,,,,,,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2014-06-24,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
664100864,00019,66410086400019,O,1966-01-01,NN,,,2017-03-10T03:35:13,true,4,,,,,,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
684100779,00017,68410077900017,O,,NN,,,,true,1,,,,RTE,NATIONALE,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,50.5Z,NAF1993,N,2.544417,42.410499,0.93,street,N Rte Nationale 66230 Le Tech,66206_0035,G,N RTE NATIONALE,
750605131,00010,75060513100010,O,2012-04-01,,,,2015-05-05T10:44:48,false,2,,6,,,ROUTE ROYALE,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,47.79Z,NAFRev2,N,2.542576,42.410211,0.69,housenumber,6 Rue Royale 66230 Le Tech,66206_0050_00006,G,6 RUE ROYALE,
750605388,00016,75060538800016,O,2012-04-01,,,,2015-01-16T09:55:24,false,2,,6,,,ROUTE ROYALE,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,55.20Z,NAFRev2,N,2.542576,42.410211,0.69,housenumber,6 Rue Royale 66230 Le Tech,66206_0050_00006,G,6 RUE ROYALE,
776209751,00010,77620975100010,O,,,,,,true,1,,,,,,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776209769,00012,77620976900012,O,,,,,,true,1,,,,,,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
792635187,00018,79263518700018,O,2013-04-09,,,,2013-06-24T14:20:58,false,2,,,,,MAS PUY REDON,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2013-05-22,F,PLOMBERIE.FR,,,,43.22A,NAFRev2,N,2.568143,42.415475,0.48,street,Puig Redon 66230 Le Tech,66206_B040,G,PUIG REDON,
795399385,00017,79539938500017,O,2012-07-02,,,,2013-09-20T10:57:11,true,1,,,,,MAIRIE,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,91.03Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
800522617,00011,80052261700011,O,2014-01-25,,,,2014-02-21T05:01:36,true,1,,,,LD,PUIG REDON,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2014-01-25,A,,,,,68.20B,NAFRev2,N,2.568143,42.415475,0.93,street,Puig Redon 66230 Le Tech,66206_B040,G,PUIG REDON,
802340653,00020,80234065300020,O,2019-04-19,00,2020,,2022-08-29T09:57:23,true,1,,,,,REFUGE DE SANT GUILLEM,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2019-04-19,A,AYUR-SECRETS,,,REFUGE SANT GUILLEM,56.10C,NAFRev2,N,,,0,,,,,,
808937866,00016,80893786600016,O,2014-01-28,,,,2015-01-14T16:48:37,true,1,,,,,HAMEAU DE BANAT,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2014-01-28,A,,,,,93.12Z,NAFRev2,N,2.52811,42.429862,0.76,street,Hameau du Banat 66230 Le Tech,66206_B025,G,HAMEAU DU BANAT,
831952718,00029,83195271800029,O,2018-08-17,,,,2020-06-18T09:08:44,true,2,,1,,RUE,DU SOLEIL,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2020-04-29,F,MAGIC PUB,,,MAGIC PUB,46.90Z,NAFRev2,N,2.543876,42.411015,0.94,housenumber,1 Rue du Soleil 66230 Le Tech,66206_0055_00001,G,1 RUE DU SOLEIL,
851842104,00024,85184210400024,O,2020-03-24,,,,2021-02-23T18:09:35,false,1,MAS LE CASELAS,,,HAM,DE BANAT,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2020-03-24,A,,,,,01.45Z,NAFRev2,N,2.526802,42.431552,0.64,street,Banat 66230 Le Tech,66206_m83n8i,G,BANAT,
852360536,00019,85236053600019,O,2019-07-17,,,,2019-07-12T03:39:05,true,1,,41,,RUE,DU SOLEIL,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2019-07-17,A,,,,,68.20A,NAFRev2,N,2.545689,42.410499,0.94,housenumber,41 Rue du Soleil 66230 Le Tech,66206_0055_00041,G,41 RUE DU SOLEIL,
883580318,00029,88358031800029,O,2022-07-01,,,,2022-08-16T11:04:14,true,1,,2,,RUE,ROYALE,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,82.30Z,NAFRev2,N,2.542604,42.410217,0.94,housenumber,2 Rue Royale 66230 Le Tech,66206_0050_00002,G,2 RUE ROYALE,
893080226,00010,89308022600010,O,2021-01-11,,,,2021-01-19T11:47:58,true,1,HAMEAU DU BANAT,,,LD,CAL PEYRE,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,01.42Z,NAFRev2,N,2.490489,42.454924,0.46,street,Cal Picoutous 66230 Le Tech,66206_B011,G,CAL PICOUTOUS,
910238427,00017,91023842700017,O,2022-02-10,,,,2022-02-11T10:41:51,true,1,,4,,RUE,DE L'ANCIEN MOULIN,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,,85.59B,NAFRev2,N,2.543762,42.411055,0.93,housenumber,4 Rue de l’Ancien Moulin 66230 Le Tech,66206_0005_00004,G,4 RUE DE L ANCIEN MOULIN,
911164192,00013,91116419200013,O,2022-03-04,,,,2022-03-11T09:17:21,true,1,LE VILLAGE,4,,,ROUTE NATIONALE,66230,LE TECH,,,66206,,,,,,,,,,,,,,,,,,,2022-03-04,A,,,,FERTIVER,46.22Z,NAFRev2,N,2.54419,42.410391,0.94,housenumber,4 Route Nationale 66230 Le Tech,66206_l0rm0y_00004,G,4 ROUTE NATIONALE,
