siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214002446,00018,21400244600018,O,1983-03-01,11,2020,,2022-08-29T09:07:10,true,4,,,,,,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214002446,00026,21400244600026,O,1983-12-21,03,2020,,2022-08-29T09:07:10,false,3,,,,,,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214002446,00034,21400244600034,O,1998-01-01,NN,,,2019-11-14T14:00:37,false,3,MAIRIE,,,,,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL LOU BASCOU RIVIERE,,,,42.99Z,NAFRev2,N,-1.151597,43.679079,0.91,street,Place de la Mairie 40180 Rivière-Saas-et-Gourby,40244_0255,D,PLACE DE LA MAIRIE,
214002446,00042,21400244600042,O,1999-01-01,NN,,,2019-11-14T14:00:37,false,3,,21,,PL,DE LA MAIRIE,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CANTALAOUBE,,,,42.99Z,NAFRev2,N,-1.151941,43.678968,0.85,housenumber,21 Place de la Mairie 40180 Rivière-Saas-et-Gourby,40244_0255_00021,G,21 PLACE DE LA MAIRIE,
244000675,00268,24400067500268,O,1995-10-13,,,,2022-03-29T09:44:22,false,1,,1770,,RTE,DE LA SABLIERE,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,1995-10-13,A,DECHETTERIE DE RIVIERE-SAAS-ET-GOURBY,,,,38.11Z,NAFRev2,N,-1.158011,43.687221,0.64,street,Route de la Sablère 40180 Rivière-Saas-et-Gourby,40244_0340,G,ROUTE DE LA SABLERE,
264002411,00017,26400241100017,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264002411,00025,26400241100025,O,1985-03-21,NN,,,2019-11-14T14:00:37,false,5,,,,,MAIRIE ADMR,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,O,-1.151597,43.679079,0.55,street,Place de la Mairie 40180 Rivière-Saas-et-Gourby,40244_0255,G,PLACE DE LA MAIRIE,
264004037,00018,26400403700018,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,5,,,,,,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2011-12-31,F,CDE,,,,88.99B,NAFRev2,O,,,0,,,,,,
294002282,00019,29400228200019,O,1995-12-25,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,42.99Z,NAFRev2,O,-1.151597,43.679079,0.91,street,Place de la Mairie 40180 Rivière-Saas-et-Gourby,40244_0255,G,PLACE DE LA MAIRIE,
301767539,00010,30176753900010,O,1975-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,BEL AIR,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.4C,NAFRev1,N,-1.158468,43.689608,0.35,street,Impasse de l'Aiguillon 40180 Rivière-Saas-et-Gourby,40244_0095,G,IMPASSE DE L AIGUILLON,
301973947,00015,30197394700015,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,4,,827,,RTE,DE LA SABLERE,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.32A,NAFRev2,N,-1.158,43.687228,0.87,housenumber,827 Route de la Sablère 40180 Rivière-Saas-et-Gourby,40244_0340_00827,G,827 ROUTE DE LA SABLERE,
301973954,00011,30197395400011,O,1975-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,BEL AIR,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.4C,NAFRev1,N,-1.158468,43.689608,0.35,street,Impasse de l'Aiguillon 40180 Rivière-Saas-et-Gourby,40244_0095,G,IMPASSE DE L AIGUILLON,
302669841,00033,30266984100033,O,1992-05-13,NN,,,2023-05-09T13:13:56,false,4,,,,,LIEU DIT POUDEPE,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2016-06-03,F,GERANT EURL POUDEPE,,,,66.19A,NAFRev2,N,-1.182285,43.701801,0.94,street,Poudepe 40180 Rivière-Saas-et-Gourby,40244_cpz4pw,G,POUDEPE,
302669841,00041,30266984100041,O,1996-01-01,NN,,,2023-05-09T13:13:56,true,3,,,,LD,POUDEPE,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.182285,43.701801,0.94,street,Poudepe 40180 Rivière-Saas-et-Gourby,40244_cpz4pw,G,POUDEPE,
302669841,00058,30266984100058,O,1900-01-01,,,,2019-11-14T14:00:37,false,4,,,,,PONDEPE,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-1.182285,43.701801,0.58,street,Poudepe 40180 Rivière-Saas-et-Gourby,40244_cpz4pw,G,POUDEPE,
303204408,00023,30320440800023,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
303204655,00029,30320465500029,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
304241045,00018,30424104500018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
305283202,00011,30528320200011,O,1976-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,HOUREUIL,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,70.2C,NAF1993,N,-1.14182,43.678122,0.92,street,Impasse de Houreuil 40180 Rivière-Saas-et-Gourby,40244_0225,G,IMPASSE DE HOUREUIL,
306107228,00018,30610722800018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
306315151,00010,30631515100010,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAI BARRERE,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308929769,00021,30892976900021,O,1985-05-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
312474679,00015,31247467900015,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BORDE,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-1.196127,43.714572,0.71,street,Chemin de Bordenave 40180 Rivière-Saas-et-Gourby,40244_0130,G,CHEMIN DE BORDENAVE,
312964448,00038,31296444800038,O,2012-03-19,,,,2019-11-14T14:00:37,false,2,ALPGV,76,,,CHEMIN DE LA SOURCE,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2017-01-23,F,,,,,47.89Z,NAFRev2,N,-1.150981,43.680394,0.95,housenumber,76 Chemin de la Source 40180 Rivière-Saas-et-Gourby,40244_0345_00076,G,76 CHEMIN DE LA SOURCE,
313665358,00021,31366535800021,O,2019-05-01,,,4332AA,2020-06-10T04:11:19,true,2,,480,,IMP,DE LA NAVE,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,BB AGENCEMENT,43.32A,NAFRev2,N,-1.190758,43.68918,0.85,housenumber,480 Impasse de la Nave 40180 Rivière-Saas-et-Gourby,40244_0280_00480,G,480 IMPASSE DE LA NAVE,
316684745,00011,31668474500011,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA RENARDIERE,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.135158,43.681194,0.49,street,allée de la rocque 40180 Rivière-Saas-et-Gourby,40244_0320,G,ALLEE DE LA ROCQUE,
317238160,00012,31723816000012,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
317610061,00044,31761006100044,O,2004-07-01,NN,,,2019-11-14T14:00:37,true,4,AU BOURG,16,,PL,DE LA MAIRIE,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,47.11B,NAFRev2,N,-1.152057,43.67888,0.85,housenumber,16 Place de la Mairie 40180 Rivière-Saas-et-Gourby,40244_0255_00016,G,16 PLACE DE LA MAIRIE,
317904191,00010,31790419100010,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,4,,196,,RTE,LES ACACIAS,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,01.43Z,NAFRev2,N,-1.185826,43.694598,0.73,housenumber,196 Route des Acacias 40180 Rivière-Saas-et-Gourby,40244_0090_00196,G,196 ROUTE DES ACACIAS,
318278488,00032,31827848800032,O,2004-06-01,NN,,,2019-11-14T14:00:37,true,4,CHEZ MADAME SANCHEZ,76,,CHE,DE LA SOURCE,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,-1.150981,43.680394,0.86,housenumber,76 Chemin de la Source 40180 Rivière-Saas-et-Gourby,40244_0345_00076,G,76 CHEMIN DE LA SOURCE,
318630084,00024,31863008400024,O,1986-08-02,NN,,,2019-11-14T14:00:37,true,4,,288,,LOT,COMMUNAL,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.21Z,NAFRev2,N,-1.157951,43.690657,0.3,housenumber,288 Laguillon 40180 Rivière-Saas-et-Gourby,40244_akfipv_00288,G,288 LAGUILLON,
319336327,00014,31933632700014,O,,,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.156178,43.677266,0.61,street,Le Bourg 40180 Rivière-Saas-et-Gourby,40244_roakjm,G,LE BOURG,
321344558,00010,32134455800010,O,1900-01-01,,,,2019-11-14T14:00:37,false,2,,,,,AGREOU LANDES DE MOUILLERA,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,,,,-1.152702,43.688584,0.6,street,Lande de Mouillerat 40180 Rivière-Saas-et-Gourby,40244_B022,G,LANDE DE MOUILLERAT,
321382392,00074,32138239200074,O,2016-09-05,,,,2021-02-23T10:45:11,true,1,,211,,IMP,DE HOUREUIL,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,47.89Z,NAFRev2,N,-1.141626,43.678856,0.86,housenumber,211 Impasse de Houreuil 40180 Rivière-Saas-et-Gourby,40244_0225_00211,G,211 IMPASSE DE HOUREUIL,
323103754,00012,32310375400012,O,,,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-1.156178,43.677266,0.61,street,Le Bourg 40180 Rivière-Saas-et-Gourby,40244_roakjm,G,LE BOURG,
323115865,00012,32311586500012,O,1981-10-22,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,01.61Z,NAFRev2,N,-1.151597,43.679079,0.91,street,Place de la Mairie 40180 Rivière-Saas-et-Gourby,40244_0255,G,PLACE DE LA MAIRIE,
323485052,00019,32348505200019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON HOUREIL,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.14182,43.678122,0.41,street,Impasse de Houreuil 40180 Rivière-Saas-et-Gourby,40244_0225,G,IMPASSE DE HOUREUIL,
323497024,00063,32349702400063,O,2015-01-05,,,4332AA,2019-11-14T14:00:37,false,2,,365,,RTE,DES CLARIONS,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2018-06-06,F,,,,,43.32A,NAFRev2,N,-1.142519,43.683243,0.86,housenumber,365 Route des Clarions 40180 Rivière-Saas-et-Gourby,40244_0170_00365,G,365 ROUTE DES CLARIONS,
326050531,00010,32605053100010,O,1983-01-03,NN,,,2019-11-14T14:00:37,true,4,,,,,MAISON NOCEDEST,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.190579,43.697994,0.32,street,Route de Maisouot 40180 Rivière-Saas-et-Gourby,40244_0257,G,ROUTE DE MAISOUOT,
328007331,00015,32800733100015,O,1983-06-01,NN,,,2019-11-14T14:00:37,false,7,RN 124,,,RTE,DES ACACIAS,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2007-12-31,F,LE BORSALINO,,,,70.2C,NAFRev1,N,-1.181179,43.700365,0.84,street,Route des Acacias 40180 Rivière-Saas-et-Gourby,40244_0090,G,ROUTE DES ACACIAS,
328184098,00064,32818409800064,O,2014-04-10,,,,2020-03-13T04:05:49,true,2,,835,,RTE,DE VIMPORT,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,N,-1.143188,43.67767,0.72,housenumber,835 Route du Vimport 40180 Rivière-Saas-et-Gourby,40244_0385_00835,G,835 ROUTE DU VIMPORT,
331531319,00019,33153131900019,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,BIGNAOU,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-1.152815,43.680143,0.92,street,chemin du bignaou 40180 Rivière-Saas-et-Gourby,40244_0122,G,CHEMIN DU BIGNAOU,
331638346,00014,33163834600014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,52.1B,NAF1993,N,-1.156178,43.677266,0.61,street,Le Bourg 40180 Rivière-Saas-et-Gourby,40244_roakjm,G,LE BOURG,
331647081,00016,33164708100016,O,1985-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE HOUREUIL,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,95.24Z,NAFRev2,N,-1.14182,43.678122,0.78,street,Impasse de Houreuil 40180 Rivière-Saas-et-Gourby,40244_0225,G,IMPASSE DE HOUREUIL,
331647081,00032,33164708100032,O,2000-10-01,NN,,3109AZ,2019-11-14T14:00:37,true,4,,,,LD,ARTISANAL DE LA GARE,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2011-12-14,F,,,,,95.24Z,NAFRev2,N,-1.144759,43.677197,0.53,street,Route de la Gare 40180 Rivière-Saas-et-Gourby,40244_0205,G,ROUTE DE LA GARE,
331988782,00016,33198878200016,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
331988790,00019,33198879000019,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,5,,,,,,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332982958,00032,33298295800032,O,1988-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,TOURNETY,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,75.00Z,NAFRev2,N,-1.17815,43.680402,0.92,street,Route de Tournety 40180 Rivière-Saas-et-Gourby,40244_0370,G,ROUTE DE TOURNETY,
332987213,00045,33298721300045,O,2003-10-01,NN,,,2019-11-14T14:00:37,false,4,,625,,RTE,DE BERGERAS,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,81.21Z,NAFRev2,O,-1.166728,43.677517,0.73,housenumber,625 Route du Bergeras 40180 Rivière-Saas-et-Gourby,40244_0120_00625,G,625 ROUTE DU BERGERAS,
333289858,00016,33328985800016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LOT,DES ECOLES,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,1992-10-28,F,,,,,93.0D,NAF1993,N,-1.148496,43.680956,0.42,street,Rue des Hirondelles 40180 Rivière-Saas-et-Gourby,40244_0220,G,RUE DES HIRONDELLES,
334348547,00012,33434854700012,O,1986-01-02,NN,,,2019-11-14T14:00:37,true,3,,,,LOT,COMMUNAL,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.7D,NAFRev1,N,-1.150128,43.681037,0.38,street,Lotissement Coumet 40180 Rivière-Saas-et-Gourby,40244_A025,G,LOTISSEMENT COUMET,
334464930,00026,33446493000026,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIS CAZAUBON,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
334502945,00010,33450294500010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON POTANA,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,59.07,NAP,N,-1.190579,43.697994,0.35,street,Route de Maisouot 40180 Rivière-Saas-et-Gourby,40244_0257,G,ROUTE DE MAISOUOT,
334545456,00017,33454545600017,O,1986-01-27,NN,,,2019-11-14T14:00:37,true,3,,,,,DOMAINE DU NORD,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
334812096,00017,33481209600017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,PICHEPAOU,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,1992-10-17,F,,,,,01.1A,NAF1993,N,-1.17469,43.678597,0.92,street,Chemin de Pichepaou 40180 Rivière-Saas-et-Gourby,40244_0305,G,CHEMIN DE PICHEPAOU,
335123253,00023,33512325300023,O,1988-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,TOURNETY,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,75.00Z,NAFRev2,N,-1.17815,43.680402,0.92,street,Route de Tournety 40180 Rivière-Saas-et-Gourby,40244_0370,G,ROUTE DE TOURNETY,
338293889,00022,33829388900022,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,ZA DE LA GARE,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,1997-06-04,F,,,,,50.1Z,NAF1993,,-1.144759,43.677197,0.74,street,Route de la Gare 40180 Rivière-Saas-et-Gourby,40244_0205,G,ROUTE DE LA GARE,
338812837,00023,33881283700023,O,1991-10-15,NN,,,2019-11-14T14:00:37,true,4,,1,,RTE,DE SAUBUSSE,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,68.20A,NAFRev2,N,-1.142911,43.679993,0.49,housenumber,1 Impasse de la Pépinière 40180 Rivière-Saas-et-Gourby,40244_0386_00001,G,1 IMPASSE DE LA PEPINIERE,
338961493,00040,33896149300040,O,1999-10-01,,,,2019-11-14T14:00:37,false,3,,,,,LANDE DE MOUILLERAT,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2000-06-06,F,,,,,51.1R,NAF1993,N,-1.154414,43.688413,0.94,street,Route Lande de Mouillerat 40180 Rivière-Saas-et-Gourby,40244_0240,G,ROUTE LANDE DE MOUILLERAT,
340044312,00015,34004431200015,O,1987-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,AU HAMY,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340296938,00012,34029693800012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LOT,DES ECOLES,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,1987-10-23,F,,,,,60.07,NAP,N,-1.148496,43.680956,0.42,street,Rue des Hirondelles 40180 Rivière-Saas-et-Gourby,40244_0220,G,RUE DES HIRONDELLES,
342978210,00025,34297821000025,O,2000-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,QUA,GOURBY,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.144759,43.677197,0.68,street,Route de la Gare 40180 Rivière-Saas-et-Gourby,40244_0205,G,ROUTE DE LA GARE,
343214581,00013,34321458100013,O,1987-08-05,NN,,,2019-11-14T14:00:37,false,4,,,,,MAISON TOURNETY,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.2Z,NAF1993,O,-1.17815,43.680402,0.54,street,Route de Tournety 40180 Rivière-Saas-et-Gourby,40244_0370,G,ROUTE DE TOURNETY,
343214581,00039,34321458100039,O,1997-01-01,NN,,,2019-11-14T14:00:37,false,5,,,,LD,PETIT BERN,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,75.00Z,NAFRev2,O,,,0,,,,,,
343214581,00047,34321458100047,O,2010-01-01,02,2020,,2022-08-29T09:28:09,true,2,,16,,RTE,DE LA SABLERE,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,75.00Z,NAFRev2,O,-1.162093,43.681731,0.87,housenumber,16 Route de la Sablère 40180 Rivière-Saas-et-Gourby,40244_0340_00016,G,16 ROUTE DE LA SABLERE,
344177688,00050,34417768800050,O,2012-02-01,NN,,4333ZZ,2019-11-14T14:00:37,true,8,,1082,,RTE,DES ACACIAS,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.33Z,NAFRev2,N,-1.1803,43.70093,0.87,housenumber,1082 Route des Acacias 40180 Rivière-Saas-et-Gourby,40244_0090_01082,G,1082 ROUTE DES ACACIAS,
344784988,00018,34478498800018,O,1988-05-05,,,,2019-11-14T14:00:37,true,4,,,,RTE,DE LA GARE,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,20.1A,NAF1993,N,-1.144759,43.677197,0.83,street,Route de la Gare 40180 Rivière-Saas-et-Gourby,40244_0205,G,ROUTE DE LA GARE,
345336473,00029,34533647300029,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,60.2L,NAF1993,N,-1.156178,43.677266,0.94,street,Le Bourg 40180 Rivière-Saas-et-Gourby,40244_roakjm,G,LE BOURG,
347432577,00018,34743257700018,O,1988-07-05,NN,,,2019-11-14T14:00:37,true,3,,,,,,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347586141,00017,34758614100017,O,1994-06-07,NN,,,2019-11-14T14:00:37,false,3,RN 124,,,QUA,SAAS,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,1995-04-01,F,PALACE CARAVANES,,,,52.7H,NAF1993,N,-1.158011,43.687221,0.62,street,Route de la Sablère 40180 Rivière-Saas-et-Gourby,40244_0340,G,ROUTE DE LA SABLERE,
348273459,00019,34827345900019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LOUSTALOT,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,1988-09-10,F,,,,,01.07,NAP,N,-1.150053,43.678818,0.3,street,Impasse des Alouettes 40180 Rivière-Saas-et-Gourby,40244_0100,G,IMPASSE DES ALOUETTES,
349496372,00013,34949637200013,O,1989-01-21,,,,2019-11-14T14:00:37,false,3,,,,,MOULIN DE LA NAVE,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,1992-06-02,F,,,,,45.3A,NAF1993,,-1.19108,43.68949,0.58,street,Impasse de la Nave 40180 Rivière-Saas-et-Gourby,40244_0280,G,IMPASSE DE LA NAVE,
349962316,00015,34996231600015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON ROUBIT,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,03.10,NAP,N,5.1792007,45.903679,0.71,poi.2,Maison Rouby (Monument historique) Pérouges,https://osm.org/way/50637525,G,,
350665972,00013,35066597200013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
351026810,00017,35102681000017,O,1989-06-01,NN,,,2019-11-14T14:00:37,true,3,,,,RTE,NATIONALE 124,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
352026942,00016,35202694200016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON POUMATAN,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,87.07,NAP,N,-1.190579,43.697994,0.32,street,Route de Maisouot 40180 Rivière-Saas-et-Gourby,40244_0257,G,ROUTE DE MAISOUOT,
352438444,00015,35243844400015,P,1989-06-01,NN,,,2019-11-14T14:00:37,false,3,[ND],[ND],[ND],[ND],[ND],[ND],RIVIERE-SAAS-ET-GOURBY,,[ND],40244,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-10-01,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
352645154,00043,35264515400043,O,2016-02-10,11,2020,,2023-06-07T03:35:10,true,1,,205,,RTE,DE LA GARE,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2016-02-10,A,GONELLE,,,,81.30Z,NAFRev2,N,-1.144759,43.677197,0.85,housenumber,205 Route de la Gare 40180 Rivière-Saas-et-Gourby,40244_0205_00205,G,205 ROUTE DE LA GARE,
353821739,00060,35382173900060,O,2009-07-15,02,2020,4334ZC,2022-08-29T09:04:15,true,1,,375,,RTE,DES CLARIONS,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,43.34Z,NAFRev2,O,-1.142599,43.683311,0.86,housenumber,375 Route des Clarions 40180 Rivière-Saas-et-Gourby,40244_0170_00375,G,375 ROUTE DES CLARIONS,
356000729,05421,35600072905421,O,1991-01-01,NN,,,2019-11-14T14:00:37,false,4,,65,,RTE,DE LA FORET,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.161404,43.681113,0.71,street,Route de la Forêt 40180 Rivière-Saas-et-Gourby,40244_0195,G,ROUTE DE LA FORET,
377484522,00018,37748452200018,O,1990-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,AUX COUTS,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-1.1924,43.696154,0.56,street,Impasse des Couts 40180 Rivière-Saas-et-Gourby,40244_0175,G,IMPASSE DES COUTS,
377722004,00019,37772200400019,O,1990-04-01,NN,,,2019-11-14T14:00:37,true,5,,,,,MAISON NOCEDEST,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2010-02-11,F,,,,,43.22A,NAFRev2,O,-1.190579,43.697994,0.32,street,Route de Maisouot 40180 Rivière-Saas-et-Gourby,40244_0257,G,ROUTE DE MAISOUOT,
378595771,00031,37859577100031,O,2000-07-17,NN,,,2019-11-14T14:00:37,true,1,,,,LD,GUICHOT,40180,RIVIERE-SAAS-ET-GOURBY,,,40244,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4A,NAF1993,N,-1.142021,43.678551,0.94,street,Guichot 40180 Rivière-Saas-et-Gourby,40244_1k6g6k,G,GUICHOT,