siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802427,00018,21080242700018,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,4,,,,RUE,DES SEPT FONTAINES,08370,MALANDRY,,,08269,,,,,,,,,,,,,,,,,,,2010-01-10,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.196085,49.579677,0.71,street,Rue des 7 Fontaines 08370 Malandry,08269_0060,G,RUE DES 7 FONTAINES,
210802427,00026,21080242700026,O,1996-05-01,NN,,,2018-08-20T14:15:36,false,5,MAIRIE,,,RUE,DES SEPT FONTAINES,08370,MALANDRY,,,08269,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.196085,49.579677,0.71,street,Rue des 7 Fontaines 08370 Malandry,08269_0060,G,RUE DES 7 FONTAINES,
210802427,00034,21080242700034,O,1996-05-01,NN,,,2013-10-05T12:23:42,false,4,MAIRIE,,,RUE,DES SEPT FONTAINES,08370,MALANDRY,,,08269,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.196085,49.579677,0.71,street,Rue des 7 Fontaines 08370 Malandry,08269_0060,G,RUE DES 7 FONTAINES,
250801123,00010,25080112300010,O,1983-03-01,NN,,,2019-06-24T13:13:22,true,4,MAIRIE,,,RUE,DES SEPT FONTAINES,08370,MALANDRY,,,08269,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,84.12Z,NAFRev2,O,5.196085,49.579677,0.71,street,Rue des 7 Fontaines 08370 Malandry,08269_0060,G,RUE DES 7 FONTAINES,
260802400,00010,26080240000010,O,1983-03-01,NN,,,2017-08-06T14:07:14,true,5,MAIRIE,,,RUE,DES SEPT FONTAINES,08370,MALANDRY,,,08269,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,5.196085,49.579677,0.71,street,Rue des 7 Fontaines 08370 Malandry,08269_0060,G,RUE DES 7 FONTAINES,
270800170,00010,27080017000010,O,,,,,,true,1,,,,,,08370,MALANDRY,,,08269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
270800188,00012,27080018800012,O,,,,,,true,1,,,,,,08370,MALANDRY,,,08269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
332979905,00012,33297990500012,O,,NN,,,,true,1,,,,,,08370,MALANDRY,,,08269,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
389464512,00018,38946451200018,O,1978-03-01,NN,,,2014-06-14T01:27:21,true,4,,,,,,08370,MALANDRY,,,08269,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404436891,00026,40443689100026,O,2012-12-31,01,2020,,2022-08-29T09:24:48,true,1,CHATEAU D'YVOIS,,,,,08370,MALANDRY,,,08269,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.1927,49.578694,0.46,street,chemin du château 08370 Malandry,08269_0003,D,CHEMIN DU CHATEAU,
404436891,00034,40443689100034,O,2020-08-03,,,,2020-09-25T04:08:37,false,1,,,,,LA FORET,08370,MALANDRY,,,08269,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,35.11Z,NAFRev2,N,5.195016,49.579598,0.3,street,Rue de la Vignette 08370 Malandry,08269_0065,G,RUE DE LA VIGNETTE,
437626120,00020,43762612000020,O,2002-09-01,NN,,,2006-11-25T17:23:44,true,3,,,,,GRAND RUE,08370,MALANDRY,,,08269,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,52.6D,NAFRev1,N,5.196085,49.579677,0.45,street,Rue des 7 Fontaines 08370 Malandry,08269_0060,G,RUE DES 7 FONTAINES,
497641274,00012,49764127400012,O,2007-04-17,,,,2014-07-10T00:49:35,true,3,,37,,RUE,DES SEPT FONTAINES,08370,MALANDRY,,,08269,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,16.23Z,NAFRev2,N,5.197681,49.580409,0.74,housenumber,37 Rue des 7 Fontaines 08370 Malandry,08269_0060_00037,G,37 RUE DES 7 FONTAINES,
514376540,00019,51437654000019,O,2009-09-01,,,,2012-11-10T01:11:17,false,2,,19,,RUE,DES 7 FONTAINES,08370,MALANDRY,,,08269,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,93.29Z,NAFRev2,N,5.195122,49.579028,0.94,housenumber,19 Rue des 7 Fontaines 08370 Malandry,08269_0060_00019,G,19 RUE DES 7 FONTAINES,
685671125,00019,68567112500019,O,,NN,,,,true,1,,,,,,08370,MALANDRY,,,08269,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
801156340,00011,80115634000011,O,2012-03-27,,,,2014-03-20T15:55:28,true,1,MAIRIE,,,RUE,DES 7 FONTAINES,08370,MALANDRY,,,08269,,,,,,,,,,,,,,,,,,,2012-03-27,A,,,,,94.99Z,NAFRev2,N,5.196085,49.579677,0.94,street,Rue des 7 Fontaines 08370 Malandry,08269_0060,G,RUE DES 7 FONTAINES,
814708806,00017,81470880600017,O,2015-11-07,,,,2021-12-08T08:49:37,true,4,,11,,RUE,DES SEPT FONTAINES,08370,MALANDRY,,,08269,,,,,,,,,,,,,,,,,,,2021-12-06,F,,,,,47.99A,NAFRev2,N,5.194361,49.578544,0.74,housenumber,11 Rue des 7 Fontaines 08370 Malandry,08269_0060_00011,G,11 RUE DES 7 FONTAINES,
817954399,00025,81795439900025,O,2017-01-01,,,,2021-02-23T17:35:45,true,1,MALANDRY,2,,RUE,RUE DE LA VIGNETTE,08370,MALANDRY,,,08269,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,74.90A,NAFRev2,N,5.195097,49.57942,0.89,housenumber,2 Rue de la Vignette 08370 Malandry,08269_0065_00002,G,2 RUE DE LA VIGNETTE,
820492585,00014,82049258500014,O,2015-04-25,,,,2016-05-25T08:46:12,true,1,GITE DE LA CROISETTE,31,,RUE,DES SEPT FONTAINES,08370,MALANDRY,,,08269,,,,,,,,,,,,,,,,,,,2015-04-25,A,,,,,55.20Z,NAFRev2,N,5.196085,49.579677,0.74,housenumber,31 Rue des 7 Fontaines 08370 Malandry,08269_0060_00031,G,31 RUE DES 7 FONTAINES,
831891155,00010,83189115500010,O,2017-07-01,,,,2017-09-11T08:44:09,true,1,,,,RUE,DE LA VIGNETTE,08370,MALANDRY,,,08269,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,55.20Z,NAFRev2,N,5.195016,49.579598,0.93,street,Rue de la Vignette 08370 Malandry,08269_0065,G,RUE DE LA VIGNETTE,
842255341,00013,84225534100013,O,2018-10-08,,,,2021-04-16T03:41:27,true,2,,5,,RUE,DE LA VIGNETTE,08370,MALANDRY,,,08269,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,49.41A,NAFRev2,N,5.19482,49.579775,0.93,housenumber,5 Rue de la Vignette 08370 Malandry,08269_0065_00005,G,5 RUE DE LA VIGNETTE,
889855672,00016,88985567200016,P,2020-10-15,,,,2020-10-12T10:48:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MALANDRY,,[ND],08269,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-15,A,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
905060620,00010,90506062000010,O,2021-11-04,,,,2021-11-10T10:48:12,true,1,,1,,CHE,DU CHATEAU,08370,MALANDRY,,,08269,,,,,,,,,,,,,,,,,,,2021-11-04,A,,,,,68.20B,NAFRev2,N,5.1927,49.578694,0.81,housenumber,1 chemin du château 08370 Malandry,08269_0003_00001,G,1 CHEMIN DU CHATEAU,
909028599,00019,90902859900019,P,2022-01-03,,,,2022-03-03T15:12:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MALANDRY,,[ND],08269,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-03,F,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,N,,,0,,,,,,
913017315,00015,91301731500015,O,2022-04-28,,,,2022-05-02T08:38:10,true,1,,,,,CHATEAU D YVOIS,08370,MALANDRY,,,08269,,,,,,,,,,,,,,,,,,,2022-04-28,A,,,,,70.10Z,NAFRev2,N,5.1927,49.578694,0.46,street,chemin du château 08370 Malandry,08269_0003,G,CHEMIN DU CHATEAU,
918252644,00011,91825264400011,O,2022-07-28,,,4334ZC,2022-08-09T19:37:24,true,1,,12,,RUE,DES 7 FONTAINES,08370,MALANDRY,,,08269,,,,,,,,,,,,,,,,,,,2022-07-28,A,,,,THIEBAUT NICOLAS,43.34Z,NAFRev2,N,5.196729,49.580116,0.94,housenumber,12 Rue des 7 Fontaines 08370 Malandry,08269_0060_00012,G,12 RUE DES 7 FONTAINES,
924081177,00017,92408117700017,O,2023-09-18,,,,2023-09-28T08:44:02,true,1,,14,,RTE,DORVAL,08370,MALANDRY,,,08269,,,,,,,,,,,,,,,,,,,2023-09-18,A,,,,,62.01Z,NAFRev2,N,5.197465,49.580414,0.36,housenumber,14 Rue des 7 Fontaines 08370 Malandry,08269_0060_00014,G,14 RUE DES 7 FONTAINES,
