siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003283,00015,21800328300015,O,1983-03-01,02,2020,,2022-08-29T09:09:08,true,4,,30,,,GRAND'RUE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.714274,49.861502,0.95,housenumber,30 Grand’Rue 80131 Framerville-Rainecourt,80342_0242_00030,G,30 GRAND RUE,
218003283,00023,21800328300023,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,4,,30,,,GRANDE RUE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2002-11-04,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.714274,49.861502,0.8,housenumber,30 Grand’Rue 80131 Framerville-Rainecourt,80342_0242_00030,G,30 GRAND RUE,
268003944,00017,26800394400017,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298004805,00016,29800480500016,O,1984-05-10,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,30,,,GRAND'RUE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.714274,49.861502,0.95,housenumber,30 Grand’Rue 80131 Framerville-Rainecourt,80342_0242_00030,G,30 GRAND RUE,
298006511,00018,29800651100018,O,1998-12-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,30,,,GRAND'RUE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,42.99Z,NAFRev2,N,2.714274,49.861502,0.95,housenumber,30 Grand’Rue 80131 Framerville-Rainecourt,80342_0242_00030,G,30 GRAND RUE,
305771750,00018,30577175000018,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,D HARBONNIERES,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,2.709734,49.8606,0.34,street,Rue des Vergers 80131 Framerville-Rainecourt,80342_0227,G,RUE DES VERGERS,
306070426,00011,30607042600011,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
306770033,00018,30677003300018,O,1967-01-01,NN,,,2019-11-14T14:01:00,true,4,,14,,RUE,DE LA VALLEE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,2.72483,49.865598,0.95,housenumber,14 Rue de la Vallée 80131 Framerville-Rainecourt,80342_0062_00014,G,14 RUE DE LA VALLEE,
307170647,00019,30717064700019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,DE PROYART,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,2.721681,49.866825,0.35,street,Rue de la Paneterie 80131 Framerville-Rainecourt,80342_0061,G,RUE DE LA PANETERIE,
310572698,00010,31057269800010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
313744864,00015,31374486400015,O,1978-01-01,,,,2019-11-14T14:01:00,true,3,,,,,,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,1999-01-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319179602,00010,31917960200010,O,1980-02-01,00,2020,,2022-08-29T09:16:15,true,5,,,,,,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2021-12-31,A,SCEA FERME LE CLOS,,,,01.11Z,NAFRev2,O,,,0,,,,,,
321247819,00014,32124781900014,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
321941064,00016,32194106400016,O,,NN,,,2019-11-14T14:01:00,true,1,,12,,RUE,DE LA VALLEE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2002-02-12,F,,,,,67.2Z,NAF1993,N,2.724207,49.865732,0.95,housenumber,12 Rue de la Vallée 80131 Framerville-Rainecourt,80342_0062_00012,G,12 RUE DE LA VALLEE,
323501973,00024,32350197300024,O,2000-01-01,NN,,,2019-11-14T14:01:00,true,1,,43,G,,RAN DE RUE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,74.1J,NAF1993,N,2.721681,49.866825,0.67,street,Rue de la Paneterie 80131 Framerville-Rainecourt,80342_0061,G,RUE DE LA PANETERIE,
323677450,00021,32367745000021,O,1995-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,DEBRAY,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.47Z,NAFRev2,N,2.709734,49.8606,0.52,street,Rue des Vergers 80131 Framerville-Rainecourt,80342_0227,G,RUE DES VERGERS,
325119857,00010,32511985700010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
327738456,00018,32773845600018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DE PROYART,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.721681,49.866825,0.52,street,Rue de la Paneterie 80131 Framerville-Rainecourt,80342_0061,G,RUE DE LA PANETERIE,
328967807,00012,32896780700012,O,,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE LIHONS,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,2.716545,49.859455,0.55,street,Rue de l’Eglise 80131 Framerville-Rainecourt,80342_0060,G,RUE DE L EGLISE,
333744464,00012,33374446400012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,1996-01-12,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
342001666,00011,34200166600011,O,1987-07-29,NN,,,2023-02-15T03:33:55,true,3,,,,,,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349383653,00038,34938365300038,O,2022-04-07,,,,2022-09-08T15:29:18,true,1,,15,,RUE,DE LA VALLEE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2022-04-07,A,,,,,35.11Z,NAFRev2,N,2.724576,49.865937,0.95,housenumber,15 Rue de la Vallée 80131 Framerville-Rainecourt,80342_0062_00015,G,15 RUE DE LA VALLEE,
349447391,00070,34944739100070,O,2005-11-02,NN,,,2019-11-14T14:01:00,false,2,,6,,RUE,NEUVE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3F,NAFRev1,O,2.71791,49.863917,0.95,housenumber,6 Rue Neuve 80131 Framerville-Rainecourt,80342_0243_00006,G,6 RUE NEUVE,
353749708,00015,35374970800015,O,1990-04-01,NN,,,2019-11-14T14:01:00,false,4,,31,,RUE,DES VERGERS,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,45.3A,NAF1993,O,2.707881,49.860847,0.95,housenumber,31 Rue des Vergers 80131 Framerville-Rainecourt,80342_0227_00031,G,31 RUE DES VERGERS,
385057815,00016,38505781500016,O,1992-04-06,NN,,,2019-11-14T14:01:00,false,4,,25,,RUE,DE L'EGLISE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4C,NAF1993,N,2.718409,49.858808,0.95,housenumber,25 Rue de l’Eglise 80131 Framerville-Rainecourt,80342_0060_00025,G,25 RUE DE L EGLISE,
388239097,00016,38823909700016,O,1992-06-01,NN,,,2019-11-14T14:01:00,true,1,,5,B,RUE,DE L'EGLISE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,52.2A,NAF1993,N,2.715525,49.861287,0.85,housenumber,5bis Rue de l’Eglise 80131 Framerville-Rainecourt,80342_0060_00005_bis,G,5BIS RUE DE L EGLISE,
389108267,00011,38910826700011,O,1992-10-01,NN,,,2019-11-14T14:01:00,true,3,,60,,,GRAND'RUE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.712895,49.857703,0.95,housenumber,60 Grand’Rue 80131 Framerville-Rainecourt,80342_0242_00060,G,60 GRAND RUE,
389805730,00014,38980573000014,O,1982-01-01,NN,,,2019-11-14T14:01:00,true,5,,5,,RUE,DE L'EGLISE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.13Z,NAFRev2,O,2.715815,49.860787,0.95,housenumber,5 Rue de l’Eglise 80131 Framerville-Rainecourt,80342_0060_00005,G,5 RUE DE L EGLISE,
389936402,00012,38993640200012,O,1993-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390463628,00011,39046362800011,O,1993-01-01,NN,,,2020-09-09T03:44:03,true,4,,58,,,GRAND'RUE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,01.11Z,NAFRev2,N,2.712973,49.857861,0.95,housenumber,58 Grand’Rue 80131 Framerville-Rainecourt,80342_0242_00058,G,58 GRAND RUE,
390615896,00029,39061589600029,O,2000-01-05,NN,,,2019-11-14T14:01:00,false,3,,6,,,VOIRIE GRISE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2B,NAFRev1,N,2.726527,49.866727,0.94,housenumber,6 Voirie Grise 80131 Framerville-Rainecourt,80342_x001_00006,G,6 VOIRIE GRISE,
391185675,00025,39118567500025,O,2009-12-04,,,,2019-11-14T14:01:00,false,1,,,,RUE,DE L EGLISE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2009-12-04,A,,,,,01.11Z,NAFRev2,N,2.716545,49.859455,0.95,street,Rue de l’Eglise 80131 Framerville-Rainecourt,80342_0060,G,RUE DE L EGLISE,
391359684,00019,39135968400019,O,1993-06-03,12,2020,,2022-08-29T09:15:39,true,5,,25,,RUE,DE LA PANNETERIE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.721875,49.868305,0.88,housenumber,25 Rue de la Paneterie 80131 Framerville-Rainecourt,80342_0061_00025,G,25 RUE DE LA PANETERIE,
398235218,00011,39823521800011,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,8,,4,,RUE,DE LA VALLEE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,38.32Z,NAFRev2,N,2.722486,49.865995,0.95,housenumber,4 Rue de la Vallée 80131 Framerville-Rainecourt,80342_0062_00004,G,4 RUE DE LA VALLEE,
399033935,00038,39903393500038,O,1995-10-23,NN,,,2019-11-14T14:01:00,false,3,,28,,RUE,DE L'EGLISE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,1997-02-21,F,,,,,51.4S,NAF1993,N,2.717429,49.858876,0.95,housenumber,28 Rue de l’Eglise 80131 Framerville-Rainecourt,80342_0060_00028,G,28 RUE DE L EGLISE,
399401504,00028,39940150400028,O,1998-02-22,NN,,,2019-11-14T14:01:00,false,3,,7,,RUE,LA PANNETERIE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2007-04-17,F,,,,,45.4C,NAFRev1,N,2.72128,49.866212,0.85,housenumber,7 Rue de la Paneterie 80131 Framerville-Rainecourt,80342_0061_00007,G,7 RUE DE LA PANETERIE,
404770299,00018,40477029900018,O,,NN,,,2019-11-14T14:01:00,true,1,,25,,,GDE RUE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.3A,NAF1993,N,2.714139,49.860642,0.68,housenumber,25 Grand’Rue 80131 Framerville-Rainecourt,80342_0242_00025,G,25 GRAND RUE,
407718972,00018,40771897200018,O,1996-06-07,,,,2019-11-14T14:01:00,false,2,,22,,RUE,DE L'EGLISE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,,,,2.716589,49.859323,0.95,housenumber,22 Rue de l’Eglise 80131 Framerville-Rainecourt,80342_0060_00022,G,22 RUE DE L EGLISE,
408938371,00015,40893837100015,O,1964-10-01,NN,,,2019-11-14T14:01:00,true,3,,1,,RUE,DES VERGERS,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1F,NAF1993,N,2.712846,49.860098,0.95,housenumber,1 Rue des Vergers 80131 Framerville-Rainecourt,80342_0227_00001,G,1 RUE DES VERGERS,
408938389,00017,40893838900017,O,1970-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408938397,00010,40893839700010,O,1970-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,RUE,DE BRAY,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,2.716545,49.859455,0.55,street,Rue de l’Eglise 80131 Framerville-Rainecourt,80342_0060,G,RUE DE L EGLISE,
408938405,00011,40893840500011,O,1973-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408938413,00015,40893841300015,O,1977-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409167889,00073,40916788900073,O,2008-01-01,NN,,,2019-11-14T14:01:00,true,2,,16,,RUE,NEUVE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2010-05-28,F,BAREK,,,,49.20Z,NAFRev2,O,2.719335,49.864595,0.95,housenumber,16 Rue Neuve 80131 Framerville-Rainecourt,80342_0243_00016,G,16 RUE NEUVE,
410396022,00015,41039602200015,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411028707,00015,41102870700015,O,1997-02-01,NN,,,2021-12-23T08:39:22,true,4,,9,,RUE,DE LA VALLEE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2021-12-22,F,,,,,68.20B,NAFRev2,N,2.7238,49.866055,0.95,housenumber,9 Rue de la Vallée 80131 Framerville-Rainecourt,80342_0062_00009,G,9 RUE DE LA VALLEE,
413178781,00014,41317878100014,O,1997-01-01,,,,2019-11-14T14:01:00,true,1,,1,,RUE,DES VERGERS,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,2.712846,49.860098,0.95,housenumber,1 Rue des Vergers 80131 Framerville-Rainecourt,80342_0227_00001,G,1 RUE DES VERGERS,
413194663,00014,41319466300014,O,1997-01-01,,,,2019-11-14T14:01:00,true,1,,1,,RUE,DES VERGERS,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,01.1A,NAF1993,N,2.712846,49.860098,0.95,housenumber,1 Rue des Vergers 80131 Framerville-Rainecourt,80342_0227_00001,G,1 RUE DES VERGERS,
418040275,00012,41804027500012,O,1998-02-24,00,2020,,2023-01-09T11:02:36,true,3,,1,,RUE,DES VERGERS,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.712846,49.860098,0.95,housenumber,1 Rue des Vergers 80131 Framerville-Rainecourt,80342_0227_00001,G,1 RUE DES VERGERS,
418306494,00018,41830649400018,O,1997-10-15,,,,2019-11-14T14:01:00,true,1,,26,,RUE,DE L EGLISE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,67.2Z,NAF1993,N,2.717011,49.859059,0.95,housenumber,26 Rue de l’Eglise 80131 Framerville-Rainecourt,80342_0060_00026,G,26 RUE DE L EGLISE,
422157305,00018,42215730500018,O,1999-01-30,NN,,,2022-04-14T08:48:35,true,3,,10,,,GRANDE RUE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.715503,49.863408,0.8,housenumber,10 Grand’Rue 80131 Framerville-Rainecourt,80342_0242_00010,G,10 GRAND RUE,
429655020,00023,42965502000023,O,2004-12-01,,,,2021-02-23T11:49:21,true,7,,34,,RUE,DES VERGERS,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,49.41A,NAFRev2,N,2.707199,49.861101,0.95,housenumber,34 Rue des Vergers 80131 Framerville-Rainecourt,80342_0227_00034,G,34 RUE DES VERGERS,
432603025,00011,43260302500011,O,2000-09-01,NN,,,2019-11-14T14:01:00,false,5,,23,,RUE,DE L'EGLISE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.75Z,NAFRev2,O,2.717754,49.858979,0.95,housenumber,23 Rue de l’Eglise 80131 Framerville-Rainecourt,80342_0060_00023,G,23 RUE DE L EGLISE,
432603025,00029,43260302500029,O,2003-11-01,NN,,,2019-11-14T14:01:00,true,4,,23,,RUE,DE L EGLISE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,2.717754,49.858979,0.95,housenumber,23 Rue de l’Eglise 80131 Framerville-Rainecourt,80342_0060_00023,G,23 RUE DE L EGLISE,
432809424,00034,43280942400034,O,2015-10-15,,,,2020-05-15T03:54:26,true,3,,1,,RUE,DE LA PANETTERIE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,47.11D,NAFRev2,O,2.720741,49.865668,0.87,housenumber,1 Rue de la Paneterie 80131 Framerville-Rainecourt,80342_0061_00001,G,1 RUE DE LA PANETERIE,
433320637,00013,43332063700013,O,2000-11-02,NN,,,2019-11-14T14:01:00,false,3,,10,,,GRANDE RUE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,36.1G,NAFRev1,N,2.715503,49.863408,0.8,housenumber,10 Grand’Rue 80131 Framerville-Rainecourt,80342_0242_00010,G,10 GRAND RUE,
433320637,00021,43332063700021,O,2005-12-01,,,3109BA,2021-02-23T13:14:48,true,2,,4,,,GRAND RUE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,2.715543,49.864881,0.95,housenumber,4 Grand’Rue 80131 Framerville-Rainecourt,80342_0242_00004,G,4 GRAND RUE,
435122619,00024,43512261900024,O,2002-07-24,01,2020,,2022-08-29T09:13:18,true,9,RAINECOURT,4,,RUE,DE LA PANETERIE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,38.32Z,NAFRev2,N,2.720729,49.865443,0.95,housenumber,4 Rue de la Paneterie 80131 Framerville-Rainecourt,80342_0061_00004,G,4 RUE DE LA PANETERIE,
437721152,00019,43772115200019,O,2001-01-15,NN,,,2019-11-14T14:01:00,true,1,,12,,RUE,DE LA VALLEE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,67.2Z,NAF1993,N,2.724207,49.865732,0.95,housenumber,12 Rue de la Vallée 80131 Framerville-Rainecourt,80342_0062_00012,G,12 RUE DE LA VALLEE,
438177164,00029,43817716400029,O,2003-10-01,NN,,,2019-11-14T14:01:00,true,3,,28,,RUE,DE L'EGLISE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.717429,49.858876,0.95,housenumber,28 Rue de l’Eglise 80131 Framerville-Rainecourt,80342_0060_00028,G,28 RUE DE L EGLISE,
440575033,00012,44057503300012,O,2002-01-01,NN,,,2019-11-14T14:01:00,true,3,,10,,,GRANDE RUE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.715503,49.863408,0.8,housenumber,10 Grand’Rue 80131 Framerville-Rainecourt,80342_0242_00010,G,10 GRAND RUE,
449456177,00020,44945617700020,O,2005-09-02,,,,2019-11-14T14:01:00,false,2,,,,,LE FOND D'HARLEVILLE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.738499,49.851887,0.8,locality,Le Fond d’Herleville 80131 Framerville-Rainecourt,80342_B024,G,LE FOND D HERLEVILLE,
451859888,00021,45185988800021,O,2009-12-01,,,,2019-11-14T14:01:00,false,1,,,,RUE,DE L'EGLISE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,2.716545,49.859455,0.95,street,Rue de l’Eglise 80131 Framerville-Rainecourt,80342_0060,G,RUE DE L EGLISE,
478106487,00018,47810648700018,O,2004-08-01,NN,,,2019-11-14T14:01:00,true,5,,6,,RUE,DE LA VALLEE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2008-02-22,F,,,,,49.41A,NAFRev2,O,2.722702,49.866003,0.95,housenumber,6 Rue de la Vallée 80131 Framerville-Rainecourt,80342_0062_00006,G,6 RUE DE LA VALLEE,
478795461,00019,47879546100019,O,2004-09-23,NN,,,2019-11-14T14:01:00,true,3,,4,,RUE,DE LA PANNETERIE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.720729,49.865443,0.87,housenumber,4 Rue de la Paneterie 80131 Framerville-Rainecourt,80342_0061_00004,G,4 RUE DE LA PANETERIE,
481365088,00030,48136508800030,O,2007-05-04,,,,2019-11-14T14:01:00,false,2,SECTION ZP PARCELLE N 12,,,LD,LA SOLETTE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.9737194,49.3413168,0.89,poi.track,Chemin de la Solette Pierrefonds,https://osm.org/way/96170621,G,,
482524725,00025,48252472500025,O,2013-09-23,02,2020,,2022-08-29T09:16:03,true,6,,1,,RUE,DE PANETERIE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,85.51Z,NAFRev2,N,2.720741,49.865668,0.9,housenumber,1 Rue de la Paneterie 80131 Framerville-Rainecourt,80342_0061_00001,G,1 RUE DE LA PANETERIE,
483327599,00013,48332759900013,O,2005-06-10,NN,,,2019-11-14T14:01:00,true,8,,4,,RUE,DE LA PANNETERIE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,2.720729,49.865443,0.87,housenumber,4 Rue de la Paneterie 80131 Framerville-Rainecourt,80342_0061_00004,G,4 RUE DE LA PANETERIE,
489390195,00019,48939019500019,O,2006-04-01,,,,2019-11-14T14:01:00,true,1,,54,,,GRAND' RUE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,80.4C,NAFRev1,N,2.713145,49.858203,0.95,housenumber,54 Grand’Rue 80131 Framerville-Rainecourt,80342_0242_00054,G,54 GRAND RUE,
493166375,00011,49316637500011,O,2007-01-02,01,2020,4331ZB,2023-01-26T08:51:12,true,8,,31,,,GRANDE RUE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,ENTREPRISE LENGLET,43.31Z,NAFRev2,N,2.713614,49.858735,0.8,housenumber,31 Grand’Rue 80131 Framerville-Rainecourt,80342_0242_00031,G,31 GRAND RUE,
502266760,00011,50226676000011,O,2008-01-14,,,,2019-11-14T14:01:00,false,2,,9,,RUE,DE LA PANNETERIE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,68.20A,NAFRev2,N,2.721423,49.866498,0.87,housenumber,9 Rue de la Paneterie 80131 Framerville-Rainecourt,80342_0061_00009,G,9 RUE DE LA PANETERIE,
503045023,00010,50304502300010,O,2008-04-01,NN,,9602BA,2019-11-14T14:01:00,true,3,,25,,,GRAND RUE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2015-03-31,A,BODY SLIM,,,,70.10Z,NAFRev2,N,2.714139,49.860642,0.95,housenumber,25 Grand’Rue 80131 Framerville-Rainecourt,80342_0242_00025,G,25 GRAND RUE,
504983644,00031,50498364400031,O,2017-03-20,,,,2022-09-16T10:09:18,true,2,,23,,RUE,DE LA VALLEE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2021-12-31,F,PYGARGUE,,,PYGARGUE,74.20Z,NAFRev2,N,2.725748,49.866092,0.95,housenumber,23 Rue de la Vallée 80131 Framerville-Rainecourt,80342_0062_00023,G,23 RUE DE LA VALLEE,
505059121,00010,50505912100010,O,2008-01-01,,,,2019-11-14T14:01:00,true,1,,,,,LA VALLEE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.723982,49.865976,0.93,street,Rue de la Vallée 80131 Framerville-Rainecourt,80342_0062,G,RUE DE LA VALLEE,
509081949,00018,50908194900018,O,2008-12-01,,,,2021-04-15T08:42:46,false,2,,25,,,GRANDE RUE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2021-03-15,F,,,,,68.20B,NAFRev2,N,2.714139,49.860642,0.8,housenumber,25 Grand’Rue 80131 Framerville-Rainecourt,80342_0242_00025,G,25 GRAND RUE,
509770699,00015,50977069900015,O,2009-01-07,,,,2019-11-14T14:01:00,true,1,,1,,RUE,DE LA PANNETERIE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2009-01-07,A,,,,,68.20B,NAFRev2,N,2.720741,49.865668,0.87,housenumber,1 Rue de la Paneterie 80131 Framerville-Rainecourt,80342_0061_00001,G,1 RUE DE LA PANETERIE,
513886010,00018,51388601000018,O,2009-08-01,,,,2021-02-23T15:24:50,true,1,,11,,RUE,DE LA PANNETERIE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,90.03A,NAFRev2,N,2.721519,49.866739,0.88,housenumber,11 Rue de la Paneterie 80131 Framerville-Rainecourt,80342_0061_00011,G,11 RUE DE LA PANETERIE,
518376215,00019,51837621500019,O,2009-11-30,NN,,4321AB,2020-10-29T08:34:40,true,4,,52,,,GRANDE RUE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,N,2.713263,49.858443,0.8,housenumber,52 Grand’Rue 80131 Framerville-Rainecourt,80342_0242_00052,G,52 GRAND RUE,
518504618,00019,51850461800019,O,2009-12-01,,,,2019-11-14T14:01:00,true,2,,7,,RUE,DE LA PANNETERIE,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.29Z,NAFRev2,N,2.72128,49.866212,0.87,housenumber,7 Rue de la Paneterie 80131 Framerville-Rainecourt,80342_0061_00007,G,7 RUE DE LA PANETERIE,
519779862,00019,51977986200019,O,2009-11-03,,,,2019-11-14T14:01:00,true,2,,2,B,RUE,DES VERGERS,80131,FRAMERVILLE-RAINECOURT,,,80342,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.91B,NAFRev2,N,2.713275,49.860217,0.85,housenumber,2bis Rue des Vergers 80131 Framerville-Rainecourt,80342_0227_00002_bis,G,2BIS RUE DES VERGERS,