id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-21087,2021-05-19,000001,Vente,95000,,,LA RUE D EN BAS,B095,02500,02445,Luzoir,02,,,02445000AB0134,,,,,,,,,,,,,0,,,,,J,jardins,,,387,3.962808,49.924192
2021-21087,2021-05-19,000001,Vente,95000,,,LA RUE D EN BAS,B095,02500,02445,Luzoir,02,,,02445000AB0303,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.962503,49.9243
2021-21087,2021-05-19,000001,Vente,95000,,,LA RUE D EN BAS,B095,02500,02445,Luzoir,02,,,02445000AB0333,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.962495,49.924273
2021-21087,2021-05-19,000001,Vente,95000,3,,RUE D EN BAS,0015,02500,02445,Luzoir,02,,,02445000AB0336,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,363,3.962683,49.924299
2021-21087,2021-05-19,000001,Vente,95000,,,LA RUE D EN BAS,B095,02500,02445,Luzoir,02,,,02445000AB0429,,,,,,,,,,,,,0,,,,,J,jardins,,,117,3.963066,49.924039
2021-22830,2021-06-14,000001,Vente,22521.5,,,LES CALUYERES,B016,02500,02445,Luzoir,02,,,02445000AC0094,,,,,,,,,,,,,0,,,,,PA,pâtures,,,17780,3.955983,49.931612
2021-22830,2021-06-14,000001,Vente,22521.5,,,LES CALUYERES,B016,02500,02445,Luzoir,02,,,02445000AC0127,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3362,3.954957,49.933215
2021-22830,2021-06-14,000001,Vente,22521.5,,,LES CALUYERES,B016,02500,02445,Luzoir,02,,,02445000AC0128,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5014,3.9552,49.932699
2021-22850,2021-07-08,000001,Vente,27567,,,LES ANNETTES,B001,02500,02445,Luzoir,02,,,02445000AL0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14347,3.941861,49.934409
2021-22850,2021-07-08,000001,Vente,27567,,,LES ANNETTES,B001,02500,02445,Luzoir,02,,,02445000AL0009,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7044,3.940726,49.933188
2021-22850,2021-07-08,000001,Vente,27567,,,LES ANNETTES,B001,02500,02445,Luzoir,02,,,02445000AL0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6176,3.941325,49.932968
2021-23642,2021-07-27,000001,Vente,251000,30,B,RTE DE GERGNY,0107,02500,02445,Luzoir,02,,,02445000AK0161,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,1363,3.948212,49.921652
2021-23642,2021-07-27,000001,Vente,251000,30,B,RTE DE GERGNY,0107,02500,02445,Luzoir,02,,,02445000AK0161,,,,,,,,,,,,,0,1,Maison,175,5,PA,pâtures,,,1363,3.948212,49.921652
2021-23642,2021-07-27,000001,Vente,251000,30,B,RTE DE GERGNY,0107,02500,02445,Luzoir,02,,,02445000AK0161,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,1949,3.948212,49.921652
2021-23642,2021-07-27,000001,Vente,251000,30,B,RTE DE GERGNY,0107,02500,02445,Luzoir,02,,,02445000AK0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1949,3.948212,49.921652
2021-23988,2021-08-02,000001,Vente,300000,,,LA CENSE ITAS,B020,02500,02445,Luzoir,02,,,02445000AL0071,,,,,,,,,,,,,0,,,,,S,sols,,,330,3.947553,49.93012
2021-23988,2021-08-02,000001,Vente,300000,6,,HAM LA CENSE ITAS,X005,02500,02445,Luzoir,02,,,02445000AL0072,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,1800,3.947992,49.930091
2021-23988,2021-08-02,000001,Vente,300000,6,,HAM LA CENSE ITAS,X005,02500,02445,Luzoir,02,,,02445000AL0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,3.947992,49.930091
2021-23988,2021-08-02,000001,Vente,300000,6,,HAM LA CENSE ITAS,X005,02500,02445,Luzoir,02,,,02445000AL0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,3.947992,49.930091
2021-23988,2021-08-02,000001,Vente,300000,6,,HAM LA CENSE ITAS,X005,02500,02445,Luzoir,02,,,02445000AL0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1800,3.947992,49.930091
2021-23988,2021-08-02,000001,Vente,300000,,,LA CENSE ITAS,B020,02500,02445,Luzoir,02,,,02445000AL0127,,,,,,,,,,,,,0,,,,,PA,pâtures,,,709,3.948422,49.930025
2021-23988,2021-08-02,000001,Vente,300000,,,LA CENSE ITAS,B020,02500,02445,Luzoir,02,,,02445000AL0144,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9780,3.947532,49.929896
2021-27009,2021-10-28,000001,Vente,35082,,,LE PRE BALIGAND,B082,02500,02445,Luzoir,02,,,02445000AH0065,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3042,3.979104,49.910035
2021-27009,2021-10-28,000001,Vente,35082,,,LA COUR D EN HAUT,B033,02500,02445,Luzoir,02,,,02445000AH0068,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2453,3.978532,49.910633
2021-27009,2021-10-28,000001,Vente,35082,,,LA COUR D EN HAUT,B033,02500,02445,Luzoir,02,,,02445000AH0069,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3660,3.978846,49.911058
2021-27009,2021-10-28,000001,Vente,35082,,,LA COUR D EN HAUT,B033,02500,02445,Luzoir,02,,,02445000AH0070,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18251,3.978771,49.911749
2021-28088,2021-12-14,000001,Vente,12699,,,LA FONTAINE AUX LOUPS,B046,02500,02445,Luzoir,02,,,02445000AL0011,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12699,3.942169,49.933607
2021-28815,2021-12-27,000001,Vente,5445.75,,,LA SOCQUE BRULEE,B103,02500,02445,Luzoir,02,,,02445000AD0008,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7261,3.976057,49.941187
2021-28817,2021-12-27,000001,Vente,8311.2,,,TERRE DES PAUVRES,B105,02500,02445,Luzoir,02,,,02445000AC0029,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10254,3.961226,49.929241
2021-28817,2021-12-27,000001,Vente,8311.2,,,TERRE DES PAUVRES,B105,02500,02445,Luzoir,02,,,02445000AC0031,,,,,,,,,,,,,0,,,,,PA,pâtures,,,135,3.96227,49.929417
