id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-771258,2023-02-16,000001,Vente,25000,,,LE VILLAGE,B036,59132,59045,Baives,59,,,590450000B0858,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,4.20781,50.062983
2023-771448,2023-02-21,000001,Vente,189000,,,LE VILLAGE,B036,59132,59045,Baives,59,,,590450000B0181,,,,,,,,,,,,,0,,,,,S,sols,,,931,4.204368,50.063241
2023-771448,2023-02-21,000001,Vente,189000,,,LE VILLAGE,B036,59132,59045,Baives,59,,,590450000B0183,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3163,4.204387,50.063784
2023-771448,2023-02-21,000001,Vente,189000,,,LE VILLAGE,B036,59132,59045,Baives,59,,,590450000B0183,,,,,,,,,,,,,0,,,,,S,sols,,,154,4.204387,50.063784
2023-771448,2023-02-21,000001,Vente,189000,23,,RUE PRINCIPALE,0005,59132,59045,Baives,59,,,590450000B0659,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,1528,4.204258,50.063098
2023-771448,2023-02-21,000001,Vente,189000,23,,RUE PRINCIPALE,0005,59132,59045,Baives,59,,,590450000B0659,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1528,4.204258,50.063098
2023-771448,2023-02-21,000001,Vente,189000,23,,RUE PRINCIPALE,0005,59132,59045,Baives,59,,,590450000B0659,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1528,4.204258,50.063098
2023-771448,2023-02-21,000001,Vente,189000,,,LE VILLAGE,B036,59132,59045,Baives,59,,,590450000B0696,,,,,,,,,,,,,0,,,,,J,jardins,,,169,4.203834,50.063151
2023-771448,2023-02-21,000001,Vente,189000,,,LE VILLAGE,B036,59132,59045,Baives,59,,,590450000B0698,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.203805,50.062959
2023-771448,2023-02-21,000001,Vente,189000,,,LE VILLAGE,B036,59132,59045,Baives,59,,,590450000B0802,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2015,4.204056,50.063703
2023-772333,2023-03-17,000001,Vente,6250,,,SOUS LE VEAU,B031,59132,59045,Baives,59,,,59045000WC0048,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1870,4.1915,50.069556
2023-772333,2023-03-17,000001,Vente,6250,,,SOUS LE VEAU,B031,59132,59045,Baives,59,,,59045000WC0048,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3906,4.1915,50.069556
2023-772333,2023-03-17,000001,Vente,6250,,,SOUS LE VEAU,B031,59132,59045,Baives,59,,,59045000WC0049,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2079,4.191093,50.069557
2023-772333,2023-03-17,000001,Vente,6250,,,SOUS LE VEAU,B031,59132,59045,Baives,59,,,59045000WC0049,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3696,4.191093,50.069557
2023-774169,2023-05-25,000001,Vente,10625.3,,,DERRIERE LA VILLE,B007,59132,59045,Baives,59,,,59045000WE0003,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4933,4.204966,50.060134
2023-774169,2023-05-25,000001,Vente,10625.3,,,DERRIERE LA VILLE,B007,59132,59045,Baives,59,,,59045000WE0004,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4864,4.205286,50.059612
2023-774169,2023-05-25,000001,Vente,10625.3,,,LE GRENIER,B013,59132,59045,Baives,59,,,59045000WH0026,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,20561,4.193341,50.057365
2023-774725,2023-06-09,000001,Vente,250000,2,,RUE PRINCIPALE,0005,59132,59045,Baives,59,,,590450000B0239,,,,,,,,,,,,,0,1,Maison,293,10,S,sols,,,598,4.200963,50.062775
2023-774725,2023-06-09,000001,Vente,250000,,,LE VILLAGE,B036,59132,59045,Baives,59,,,590450000B0240,,,,,,,,,,,,,0,,,,,J,jardins,,,681,4.201056,50.062634
2023-774725,2023-06-09,000001,Vente,250000,,,LE VILLAGE,B036,59132,59045,Baives,59,,,590450000B0241,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1469,4.201029,50.062164
2023-775175,2023-05-25,000001,Vente,64619.5,,,LE VILLAGE,B036,59132,59045,Baives,59,,,590450000B0212,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12342,4.205764,50.062115
2023-775175,2023-05-25,000001,Vente,64619.5,,,LES ROULIS,B027,59132,59045,Baives,59,,,59045000WD0020,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,17977,4.211393,50.061771
2023-775175,2023-05-25,000001,Vente,64619.5,,,LES ROULIS,B027,59132,59045,Baives,59,,,59045000WD0021,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,17416,4.213458,50.061723
2023-775175,2023-05-25,000001,Vente,64619.5,,,DERRIERE LA VILLE,B007,59132,59045,Baives,59,,,59045000WE0017,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,24691,4.206395,50.060267
2023-775175,2023-05-25,000001,Vente,64619.5,,,DERRIERE LA VILLE,B007,59132,59045,Baives,59,,,59045000WE0020,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6842,4.209968,50.061109
2023-775175,2023-05-25,000001,Vente,64619.5,,,DERRIERE LA VILLE,B007,59132,59045,Baives,59,,,59045000WE0021,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,20439,4.209235,50.062525
2023-775175,2023-05-25,000001,Vente,64619.5,,,LE GRENIER,B013,59132,59045,Baives,59,,,59045000WH0022,,,,,,,,,,,,,0,,,,,T,terres,,,10102,4.192261,50.055059
2023-775175,2023-05-25,000001,Vente,64619.5,,,LE GRENIER,B013,59132,59045,Baives,59,,,59045000WH0023,,,,,,,,,,,,,0,,,,,T,terres,,,19430,4.191433,50.055635
2023-775718,2023-06-28,000001,Vente,29791.69,10,,RUE MARCEAU,0009,59132,59045,Baives,59,,,590450000B0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,4.200105,50.062637
2023-775718,2023-06-28,000001,Vente,29791.69,,,LE VILLAGE,B036,59132,59045,Baives,59,,,590450000B0937,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.200018,50.06266
2023-779516,2023-11-06,000001,Vente,28500,14,,RUE DE LA GOULETTE,0003,59132,59045,Baives,59,,,59045000WC0090,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,4.204401,50.068663
2023-779516,2023-11-06,000001,Vente,28500,14,,RUE DE LA GOULETTE,0003,59132,59045,Baives,59,,,59045000WC0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,4.204401,50.068663
2023-780566,2023-12-13,000001,Vente,90000,,,LE CHENEAU,B003,59132,59045,Baives,59,,,59045000WD0081,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4997,4.218422,50.068653
2023-780566,2023-12-13,000001,Vente,90000,,,LE CHENEAU,B003,59132,59045,Baives,59,,,59045000WD0082,,,,,,,,,,,,,0,,,,,J,jardins,,,301,4.218257,50.068611
2023-780566,2023-12-13,000001,Vente,90000,8,,RUE LA DEMI VOIE,0001,59132,59045,Baives,59,,,59045000WD0083,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,559,4.218143,50.068716
2023-781081,2023-12-19,000001,Echange,1,,,LE CHEMINOT,B002,59132,59045,Baives,59,,,590450000B0928,,,,,,,,,,,,,0,,,,,S,sols,,,8882,4.183554,50.052587
2023-781081,2023-12-19,000002,Echange,1,,,LES FAYTS,B011,59132,59045,Baives,59,,,590450000B0868,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,535,4.173828,50.048444
2023-781081,2023-12-19,000002,Echange,1,,,LES FAYTS,B011,59132,59045,Baives,59,,,590450000B0871,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5909,4.176242,50.048265
2023-781081,2023-12-19,000002,Echange,1,,,LES FAYTS,B011,59132,59045,Baives,59,,,590450000B0873,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,73,4.177364,50.048234
2023-781081,2023-12-19,000002,Echange,1,,,LES FAYTS,B011,59132,59045,Baives,59,,,590450000B0875,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,40,4.1775,50.048222
2023-781081,2023-12-19,000002,Echange,1,,,LES FAYTS,B011,59132,59045,Baives,59,,,590450000B0882,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,76,4.17858,50.048133
2023-781081,2023-12-19,000002,Echange,1,,,LES FAYTS,B011,59132,59045,Baives,59,,,590450000B0884,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,107,4.178753,50.048115
2023-781081,2023-12-19,000002,Echange,1,,,LES FAYTS,B011,59132,59045,Baives,59,,,590450000B0887,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6711,4.18038,50.047968
2023-781081,2023-12-19,000002,Echange,1,,,PAR DELA LE CHEMIN,B023,59132,59045,Baives,59,,,590450000B0890,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3961,4.183511,50.048536
2023-781081,2023-12-19,000002,Echange,1,,,PAR DELA LE CHEMIN,B023,59132,59045,Baives,59,,,590450000B0893,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2071,4.185456,50.04926
2023-781081,2023-12-19,000002,Echange,1,,,PAR DELA LE CHEMIN,B023,59132,59045,Baives,59,,,590450000B0895,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,289,4.186044,50.049569
2023-781081,2023-12-19,000002,Echange,1,,,PAR DELA LE CHEMIN,B023,59132,59045,Baives,59,,,590450000B0898,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1460,4.186609,50.04971
2023-781081,2023-12-19,000002,Echange,1,,,PAR DELA LE CHEMIN,B023,59132,59045,Baives,59,,,590450000B0901,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,797,4.187391,50.050065
2023-781081,2023-12-19,000002,Echange,1,,,PAR DELA LE CHEMIN,B023,59132,59045,Baives,59,,,590450000B0904,,,,,,,,,,,,,0,,,,,T,terres,,,1423,4.188207,50.050458
2023-781081,2023-12-19,000002,Echange,1,,,PAR DELA LE CHEMIN,B023,59132,59045,Baives,59,,,590450000B0907,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,139,4.188407,50.050431
2023-781081,2023-12-19,000002,Echange,1,,,PAR DELA LE CHEMIN,B023,59132,59045,Baives,59,,,590450000B0909,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,363,4.188643,50.050597
2023-781081,2023-12-19,000002,Echange,1,,,PAR DELA LE CHEMIN,B023,59132,59045,Baives,59,,,590450000B0911,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1745,4.189063,50.050992
2023-781081,2023-12-19,000002,Echange,1,,,PAR DELA LE CHEMIN,B023,59132,59045,Baives,59,,,590450000B0914,,,,,,,,,,,,,0,,,,,T,terres,,,934,4.189679,50.051615
2023-781081,2023-12-19,000002,Echange,1,,,PAR DELA LE CHEMIN,B023,59132,59045,Baives,59,,,590450000B0916,,,,,,,,,,,,,0,,,,,T,terres,,,620,4.189993,50.052775
2023-781081,2023-12-19,000002,Echange,1,,,PAR DELA LE CHEMIN,B023,59132,59045,Baives,59,,,590450000B0918,,,,,,,,,,,,,0,,,,,T,terres,,,2230,4.19009,50.052279
2023-781081,2023-12-19,000002,Echange,1,,,PAR DELA LE CHEMIN,B023,59132,59045,Baives,59,,,590450000B0920,,,,,,,,,,,,,0,,,,,T,terres,,,884,4.190319,50.052394
2023-781081,2023-12-19,000002,Echange,1,,,PAR DELA LE CHEMIN,B023,59132,59045,Baives,59,,,590450000B0922,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,686,4.190617,50.052711
2023-781081,2023-12-19,000002,Echange,1,,,PAR DELA LE CHEMIN,B023,59132,59045,Baives,59,,,590450000B0924,,,,,,,,,,,,,0,,,,,T,terres,,,843,4.190819,50.052624
2023-781081,2023-12-19,000002,Echange,1,,,PAR DELA LE CHEMIN,B023,59132,59045,Baives,59,,,590450000B0926,,,,,,,,,,,,,0,,,,,T,terres,,,665,4.19105,50.052581
2023-781081,2023-12-19,000002,Echange,1,,,LES FAYTS,B011,59132,59045,Baives,59,,,590450000B0927,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1620,4.17827,50.048114
