siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212504724,00015,21250472400015,O,1983-03-01,01,2018,,2020-08-25T10:16:23,true,4,,,,,,25680,PUESSANS,,,25472,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262506173,00018,26250617300018,O,1986-01-01,NN,,,2016-11-20T14:09:15,true,4,MAIRIE,,,,,25680,PUESSANS,,,25472,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292504727,00010,29250472700010,O,1983-08-10,NN,,,2014-12-23T14:09:26,true,4,,,,,MAIRIE,25680,PUESSANS,,,25472,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304901739,00017,30490173900017,O,1988-03-10,NN,,,2008-11-07T00:20:32,true,3,,,,,,25680,PUESSANS,,,25472,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
342335445,00017,34233544500017,O,,NN,,,,true,1,,,,,,25680,PUESSANS,,,25472,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,86.06,NAP,N,,,0,,,,,,
349379917,00017,34937991700017,O,1989-01-01,NN,,,,true,3,,,,,AU VILLAGE,25680,PUESSANS,,,25472,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,51.1R,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
352390520,00034,35239052000034,O,2019-12-10,,,4332BB,2021-02-23T11:04:51,true,1,,5,,RUE,DES ECOLES,25680,PUESSANS,,,25472,,,,,,,,,,,,,,,,,,,2019-12-10,A,,,,,43.32A,NAFRev2,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
392863601,00010,39286360100010,O,,,,,,true,1,,,,,,25680,PUESSANS,,,25472,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393684238,00016,39368423800016,O,1992-01-01,NN,,,,true,1,,,,,,25680,PUESSANS,,,25472,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393870894,00010,39387089400010,O,1994-01-01,NN,,,2008-01-05T00:21:08,true,3,,,,,,25680,PUESSANS,,,25472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
395395064,00011,39539506400011,O,1993-01-01,NN,,,2008-01-04T18:26:41,true,3,,,,,,25680,PUESSANS,,,25472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407782978,00016,40778297800016,O,1980-01-01,NN,,,2009-02-01T05:45:08,true,4,,,,,,25680,PUESSANS,,,25472,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407782986,00019,40778298600019,O,1994-01-01,NN,,,2008-01-04T20:59:43,true,3,,,,,,25680,PUESSANS,,,25472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428051189,00010,42805118900010,O,1969-01-01,NN,,,2008-01-05T01:21:45,true,3,,,,,,25680,PUESSANS,,,25472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
448653626,00011,44865362600011,O,2003-06-01,NN,,,2008-01-04T23:26:14,true,3,,,,,,25680,PUESSANS,,,25472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
478626229,00023,47862622900023,O,2005-03-15,,,,2019-01-03T03:43:44,true,3,LE CHATEAU,,,RUE,DE CHATEAU,25680,PUESSANS,,,25472,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,68.20B,NAFRev2,N,6.323262,47.429947,0.74,street,Rue du Château 25680 Puessans,25472_0010,G,RUE DU CHATEAU,
497860049,00020,49786004900020,O,2009-12-29,,,4312BA,2021-02-23T14:05:23,true,1,,,,RUE,DE L'ECOLE,25680,PUESSANS,,,25472,,,,,,,,,,,,,,,,,,,2009-12-29,A,,,,,43.12A,NAFRev2,N,6.323496,47.429964,0.92,street,Rue de l'Ecole 25680 Puessans,25472_0015,G,RUE DE L ECOLE,
500846258,00027,50084625800027,O,2007-10-19,,,,2014-07-10T01:02:29,false,4,,,,RUE,DE L'ECOLE,25680,PUESSANS,,,25472,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,46.61Z,NAFRev2,O,6.323496,47.429964,0.92,street,Rue de l'Ecole 25680 Puessans,25472_0015,G,RUE DE L ECOLE,
508901287,00013,50890128700013,O,2008-11-07,,,,2009-06-29T20:19:34,true,2,,,,RUE,DES VIGNES,25680,PUESSANS,,,25472,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,47.78B,NAFRev2,N,6.32231,47.429768,0.92,street,Rue des Vignes 25680 Puessans,25472_0050,G,RUE DES VIGNES,
524426764,00014,52442676400014,O,2010-08-17,,,4334ZC,2017-06-22T04:42:22,true,2,,11,,RUE,DU CHATEAU,25680,PUESSANS,,,25472,,,,,,,,,,,,,,,,,,,2017-05-14,F,,,,,43.33Z,NAFRev2,N,6.321338,47.428816,0.92,housenumber,11 Rue du Château 25680 Puessans,25472_0010_00011,G,11 RUE DU CHATEAU,
778343442,00019,77834344200019,O,,NN,,,,true,1,,,,,,25680,PUESSANS,,,25472,,,,,,,,,,,,,,,,,,,1996-04-02,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
798357349,00017,79835734900017,O,2013-11-01,,,,2018-04-06T18:00:23,false,2,,9,,RUE,DES SOURCES,25680,PUESSANS,,,25472,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.61Z,NAFRev2,N,6.322966,47.430894,0.92,housenumber,9 Rue des Sources 25680 Puessans,25472_0030_00009,G,9 RUE DES SOURCES,
820053601,00010,82005360100010,O,2016-05-02,,,,2016-05-10T10:30:18,true,1,,4,,RUE,DES SOURCES,25680,PUESSANS,,,25472,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,90.03A,NAFRev2,N,6.323196,47.430801,0.92,housenumber,4 Rue des Sources 25680 Puessans,25472_0030_00004,G,4 RUE DES SOURCES,
829174275,00018,82917427500018,O,2011-12-21,,,,2017-04-21T15:19:28,true,1,,3,,RUE,DES VIGNES,25680,PUESSANS,,,25472,,,,,,,,,,,,,,,,,,,2011-12-21,A,,,,,94.99Z,NAFRev2,N,6.321307,47.429837,0.92,housenumber,3 Rue des Vignes 25680 Puessans,25472_0050_00003,G,3 RUE DES VIGNES,
888064870,00015,88806487000015,O,2020-08-31,,,3109BA,2020-08-14T03:39:21,true,1,,5,,RUE,DU CHATEAU,25680,PUESSANS,,,25472,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,AU COEUR DE LA SYLVE,31.09B,NAFRev2,N,6.32256,47.42968,0.92,housenumber,5 Rue du Château 25680 Puessans,25472_0010_00005,G,5 RUE DU CHATEAU,
