id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-236749,2019-02-15,000001,Vente,85000,,,LA GRAVELLE,B205,18170,18153,Morlac,18,,,181530000E0051,,,,,,,,,,,,,0,,,,,J,jardins,,,875,2.319671,46.693288
2019-236749,2019-02-15,000001,Vente,85000,,,LA GRAVELLE,B205,18170,18153,Morlac,18,,,181530000E0052,,,,,,,,,,,,,0,,,,,J,jardins,,,760,2.319898,46.693022
2019-236749,2019-02-15,000001,Vente,85000,,,LA GRAVELLE,B205,18170,18153,Morlac,18,,,181530000E0053,,,,,,,,,,,,,0,,,,,P,prés,,,445,2.319632,46.692749
2019-236749,2019-02-15,000001,Vente,85000,213,,LA GRAVELLE,B205,18170,18153,Morlac,18,,,181530000E0174,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,95,2.31983,46.693179
2019-236749,2019-02-15,000001,Vente,85000,,,LA GRAVELLE,B205,18170,18153,Morlac,18,,,181530000E0177,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.319691,46.693133
2019-236882,2019-03-15,000001,Vente,5000,111,,CHATEAU GAILLARD,B135,18170,18153,Morlac,18,,,181530000A0024,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,240,2.342493,46.756114
2019-236882,2019-03-15,000001,Vente,5000,,,CHAMP DE LA VIGNE,B090,18170,18153,Morlac,18,,,181530000A0039,,,,,,,,,,,,,0,,,,,J,jardins,,,780,2.341836,46.755679
2019-237041,2019-05-02,000002,Vente,3000,,,LA CROIX DU REUX,B161,18170,18153,Morlac,18,,,181530000C0912,,,,,,,,,,,,,0,,,,,T,terres,,,5062,2.298607,46.717866
2019-237388,2019-07-09,000001,Vente,85000,,,LES ABBATTIS,B002,18170,18153,Morlac,18,,,181530000A0646,,,,,,,,,,,,,0,,,,,T,terres,,,4806,2.343748,46.722996
2019-237388,2019-07-09,000001,Vente,85000,,,LES ABBATTIS,B002,18170,18153,Morlac,18,,,181530000A0647,,,,,,,,,,,,,0,,,,,T,terres,,,190,2.344157,46.72256
2019-237388,2019-07-09,000001,Vente,85000,,,LES ABBATTIS,B002,18170,18153,Morlac,18,,,181530000A0650,,,,,,,,,,,,,0,,,,,T,terres,,,22590,2.343944,46.721789
2019-237388,2019-07-09,000001,Vente,85000,,,LES ABBATTIS,B002,18170,18153,Morlac,18,,,181530000A0651,,,,,,,,,,,,,0,,,,,S,sols,,,832,2.345134,46.722216
2019-237388,2019-07-09,000001,Vente,85000,220,,LES ABBATTIS,B002,18170,18153,Morlac,18,,,181530000A0652,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,950,2.344759,46.721696
2019-237388,2019-07-09,000001,Vente,85000,220,,LES ABBATTIS,B002,18170,18153,Morlac,18,,,181530000A0652,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,2920,2.344759,46.721696
2019-237388,2019-07-09,000001,Vente,85000,,,LES ABBATTIS,B002,18170,18153,Morlac,18,,,181530000A0825,,,,,,,,,,,,,0,,,,,P,prés,,,4028,2.344341,46.723074
2019-237388,2019-07-09,000001,Vente,85000,,,LES ABBATTIS,B002,18170,18153,Morlac,18,,,181530000A0827,,,,,,,,,,,,,0,,,,,T,terres,,,1038,2.344457,46.722707
2019-237870,2019-11-07,000001,Vente,109000,,,BRANDE DE CHATEAU GAILLARD,B024,18170,18153,Morlac,18,,,181530000A0198,,,,,,,,,,,,,0,,,,,T,terres,,,385,2.340608,46.753449
2019-237870,2019-11-07,000001,Vente,109000,,,BRANDE DE CHATEAU GAILLARD,B024,18170,18153,Morlac,18,,,181530000A0199,,,,,,,,,,,,,0,,,,,J,jardins,,,805,2.34042,46.753335
2019-237870,2019-11-07,000001,Vente,109000,114,,BRANDE DE CHATEAU GAILLARD,B024,18170,18153,Morlac,18,,,181530000A0200,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,1405,2.340181,46.753181
