id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-945352,2019-01-15,000001,Vente,62000,13,,AV DU PONT,0096,63380,63283,Pontaumur,63,,,63283000AO0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,2.672667,45.868492
2019-945352,2019-01-15,000001,Vente,62000,13,,AV DU PONT,0096,63380,63283,Pontaumur,63,,,63283000AO0044,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,118,2.672667,45.868492
2019-945352,2019-01-15,000001,Vente,62000,13,,AV DU PONT,0096,63380,63283,Pontaumur,63,,,63283000AO0044,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,118,2.672667,45.868492
2019-945866,2019-03-12,000001,Vente,21000,6,,RUE DU GOT,0070,63380,63283,Pontaumur,63,,,63283000AO0165,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,80,2.674888,45.867875
2019-945866,2019-03-12,000001,Vente,21000,4,,RUE DU GOT,0070,63380,63283,Pontaumur,63,,,63283000AO0291,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,37,2.674962,45.867858
2019-946243,2019-04-16,000001,Vente,3000,,,L ARBRE LA BESSE,B071,63380,63283,Pontaumur,63,,,63283000AB0037,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3497,2.685644,45.883944
2019-946243,2019-04-16,000001,Vente,3000,,,L ARBRE LA BESSE,B071,63380,63283,Pontaumur,63,,,63283000AB0038,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1753,2.686062,45.884739
2019-946243,2019-04-16,000001,Vente,3000,,,SOUS DU MAS,B159,63380,63283,Pontaumur,63,,,63283000AB0135,,,,,,,,,,,,,0,,,,,L,landes,,,7620,2.689108,45.878661
2019-946243,2019-04-16,000001,Vente,3000,,,LA CHARRA,B095,63380,63283,Pontaumur,63,,,63283000AB0176,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13250,2.681257,45.875727
2019-946243,2019-04-16,000001,Vente,3000,,,LA CHARRA,B095,63380,63283,Pontaumur,63,,,63283000AB0189,,,,,,,,,,,,,0,,,,,L,landes,,,2645,2.684047,45.878277
2019-946418,2019-04-26,000001,Vente,1500,,,PRES DU SOUS,B149,63380,63283,Pontaumur,63,,,63283000AL0043,,,,,,,,,,,,,0,,,,,PA,pâtures,,,985,2.677972,45.853185
2019-946419,2019-04-26,000001,Vente,1300,,,PRES DU SOUS,B149,63380,63283,Pontaumur,63,,,63283000AL0044,,,,,,,,,,,,,0,,,,,PA,pâtures,,,855,2.678097,45.853087
2019-946952,2019-07-08,000002,Vente,10000,,,LE BOURG,B043,63380,63283,Pontaumur,63,,,63283000AO0367,,,,,,,,,,,,,0,,,,,S,sols,,,194,2.674569,45.867477
2019-947002,2019-07-04,000001,Vente,11000,48,,AV DU PONT,0096,63380,63283,Pontaumur,63,,,63283000AO0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,2.671572,45.867918
2019-947002,2019-07-04,000001,Vente,11000,48,,AV DU PONT,0096,63380,63283,Pontaumur,63,,,63283000AO0028,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,245,2.671572,45.867918
2019-947184,2019-07-18,000001,Vente,95200,5,,CHE DU PIERRAILLAT,0098,63380,63283,Pontaumur,63,,,63283000AP0255,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,241,2.674768,45.869047
2019-947184,2019-07-18,000001,Vente,95200,,,LE BOURG,B043,63380,63283,Pontaumur,63,,,63283000AP0270,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.674776,45.868941
2019-947200,2019-07-31,000001,Vente,50000,25,,RUE DE LA GRIPPE,0075,63380,63283,Pontaumur,63,,,63283000AO0224,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,88,2.675578,45.86673
2019-947538,2019-09-17,000001,Vente,6600,,,LE BOURG,B043,63380,63283,Pontaumur,63,,,63283000AO0176,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.673951,45.867335
2019-947538,2019-09-17,000001,Vente,6600,,,LE BOURG,B043,63380,63283,Pontaumur,63,,,63283000AO0287,,,,,,,,,,,,,0,,,,,J,jardins,,,480,2.67424,45.867238
2019-947593,2019-09-10,000001,Vente,98500,5024,,MARCOUEIX,B032,63380,63283,Pontaumur,63,,,63283000AD0115,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1190,2.693812,45.856322
2019-947593,2019-09-10,000001,Vente,98500,,,MARCOUEIX,B032,63380,63283,Pontaumur,63,,,63283000AD0116,,,,,,,,,,,,,0,,,,,L,landes,,,460,2.694017,45.856525
2019-947593,2019-09-10,000001,Vente,98500,,,MARCOUEIX,B032,63380,63283,Pontaumur,63,,,63283000AD0202,,,,,,,,,,,,,0,,,,,P,prés,,,1284,2.693702,45.856538
2019-947658,2019-10-02,000001,Vente,171981,7,,RUE DE PAROUEIX,0094,63380,63283,Pontaumur,63,,,63283000AP0177,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,2111,2.671593,45.869559
2019-947658,2019-10-02,000001,Vente,171981,,,JEAN BERTRAND,B128,63380,63283,Pontaumur,63,,,63283000ZB0163,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2324,2.671284,45.869307
2019-947693,2019-09-17,000001,Vente,20500,46,,AV DU PONT,0096,63380,63283,Pontaumur,63,,,63283000AO0029,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,133,2.671648,45.86798
2019-947855,2019-10-16,000001,Vente,21146.4,,,JEAN BERTRAND,B128,63380,63283,Pontaumur,63,,,63283000ZB0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,979,2.665672,45.865241
2019-947997,2019-10-29,000001,Vente,13000,31,,AV GORDON BENNETT,0065,63380,63283,Pontaumur,63,,,63283000AO0241,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,310,2.674608,45.86544
2019-947997,2019-10-29,000001,Vente,13000,31,,AV GORDON BENNETT,0065,63380,63283,Pontaumur,63,,,63283000AO0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,2.674608,45.86544
2019-947997,2019-10-29,000001,Vente,13000,31,,AV GORDON BENNETT,0065,63380,63283,Pontaumur,63,,,63283000AO0241,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,310,2.674608,45.86544
2019-947997,2019-10-29,000001,Vente,13000,,,LE BOURG,B043,63380,63283,Pontaumur,63,,,63283000AO0245,,,,,,,,,,,,,0,,,,,J,jardins,,,222,2.674466,45.865168
2019-948051,2019-10-28,000001,Echange,650,,,LE CRELLIER,B114,63380,63283,Pontaumur,63,,,63283000AD0080,,,,,,,,,,,,,0,,,,,T,terres,,,3605,2.700138,45.856183
2019-948051,2019-10-28,000002,Echange,650,,,MARCOUEIX,B032,63380,63283,Pontaumur,63,,,63283000AD0088,,,,,,,,,,,,,0,,,,,PA,pâtures,,,645,2.69874,45.857248
2019-948051,2019-10-28,000002,Echange,650,,,MARCOUEIX,B032,63380,63283,Pontaumur,63,,,63283000AD0089,,,,,,,,,,,,,0,,,,,P,prés,,,2318,2.698268,45.857766
2019-948188,2019-11-21,000001,Vente,83500,24,,AV DU MARRONNIER,0087,63380,63283,Pontaumur,63,,,63283000AP0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,339,0,S,sols,,,568,2.674548,45.868691
2019-948188,2019-11-21,000001,Vente,83500,24,,AV DU MARRONNIER,0087,63380,63283,Pontaumur,63,,,63283000AP0059,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,568,2.674548,45.868691
2019-948188,2019-11-21,000001,Vente,83500,24,,AV DU MARRONNIER,0087,63380,63283,Pontaumur,63,,,63283000AP0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,272,0,S,sols,,,568,2.674548,45.868691
2019-948353,2019-11-29,000001,Vente,110000,13,,PL DE LA HALLE,0077,63380,63283,Pontaumur,63,,,63283000AP0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,225,0,S,sols,,,322,2.676052,45.868116
2019-948353,2019-11-29,000001,Vente,110000,9004,,RUE DES ANES,0010,63380,63283,Pontaumur,63,,,63283000AP0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,2.676246,45.868238
2019-948353,2019-11-29,000001,Vente,110000,,,LE BOURG,B043,63380,63283,Pontaumur,63,,,63283000AP0182,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.676099,45.868165
2019-948434,2019-12-19,000001,Vente,127,,,LE BOURG,B043,63380,63283,Pontaumur,63,,,63283000AP0285,,,,,,,,,,,,,0,,,,,P,prés,,,450,2.678434,45.870061
2019-948434,2019-12-19,000001,Vente,127,,,LE BOURG,B043,63380,63283,Pontaumur,63,,,63283000AP0286,,,,,,,,,,,,,0,,,,,P,prés,,,12,2.678691,45.869839
2019-948434,2019-12-19,000001,Vente,127,,,LE BOURG,B043,63380,63283,Pontaumur,63,,,63283000AP0287,,,,,,,,,,,,,0,,,,,P,prés,,,7,2.678704,45.869813
2019-948435,2019-12-20,000001,Vente,17000,12,,RUE DE LA GRIPPE,0075,63380,63283,Pontaumur,63,,,63283000AO0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,2.675871,45.867471
2019-948435,2019-12-20,000001,Vente,17000,12,,RUE DE LA GRIPPE,0075,63380,63283,Pontaumur,63,,,63283000AO0253,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,52,2.675871,45.867471
2019-948546,2019-12-19,000001,Vente,92300,9051,,AV DU PONT,0096,63380,63283,Pontaumur,63,,,63283000AO0047,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,347,2.672824,45.868515
