siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
193416047,00010,19341604700010,O,2003-09-01,21,2018,,2020-08-25T10:14:08,true,4,,180,,RUE,MAURICE ALIGER,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,85.31Z,NAFRev2,O,4.231021,43.826769,0.95,housenumber,180 Rue Maurice Aliger 30870 Clarensac,30082_o1otdw_00180,G,180 RUE MAURICE ALIGER,
200008191,00021,20000819100021,O,2012-01-26,00,2018,,2020-08-25T10:14:37,true,3,MAIRIE,5,,PL,DE LA MAIRIE,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,93.29Z,NAFRev2,O,4.217672,43.826906,0.84,housenumber,5 Place de la Mairie 30870 Clarensac,30082_0089_00005,G,5 PLACE DE LA MAIRIE,
213000821,00016,21300082100016,O,1983-03-01,12,2018,,2020-08-25T10:16:36,true,4,,5,,PL,DE LA MAIRIE,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.217672,43.826906,0.84,housenumber,5 Place de la Mairie 30870 Clarensac,30082_0089_00005,G,5 PLACE DE LA MAIRIE,
213000821,00024,21300082100024,O,1983-12-21,12,2018,,2020-08-25T10:16:36,false,3,,25,,RTE,DE NIMES,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.22326,43.827638,0.83,housenumber,25 Route de Nîmes 30870 Clarensac,30082_0095_00025,G,25 ROUTE DE NIMES,
213000821,00032,21300082100032,O,1983-12-21,11,2018,,2020-08-25T10:16:36,false,3,,,,RUE,DES ECOLES,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.221807,43.827567,0.95,street,Rue des Ecoles 30870 Clarensac,30082_0057,G,RUE DES ECOLES,
253002497,00027,25300249700027,O,1995-09-11,NN,,,,true,3,,,,,MAIRIE,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,37.2Z,NAFRev1,N,4.217845,43.826652,0.91,street,Place de la Mairie 30870 Clarensac,30082_0089,G,PLACE DE LA MAIRIE,
263002214,00017,26300221400017,O,1986-01-06,NN,,,2010-06-26T03:07:53,true,4,,,,,MAIRIE,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.217845,43.826652,0.91,street,Place de la Mairie 30870 Clarensac,30082_0089,G,PLACE DE LA MAIRIE,
300017936,00026,30001793600026,O,,,,,,true,1,,,,RTE,DE LANGLADE CHE FONT SORBI,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
300191459,00019,30019145900019,O,,,,,,true,1,,,,,SAINT-PIERRE DE VACQUIERE,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.213901,43.837453,0.48,locality,Serre de Saint Roman 30870 Clarensac,30082_b153,G,SERRE DE SAINT ROMAN,
300191632,00011,30019163200011,O,1900-01-01,,,,,false,3,,,,RTE,DE NIMES,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,1996-10-23,F,,,,,85.1G,NAF1993,N,4.218998,43.826912,0.8,street,Route de Nîmes 30870 Clarensac,30082_0095,G,ROUTE DE NIMES,
300191632,00029,30019163200029,O,1996-10-23,NN,,,,false,4,,1,,IMP,LES CAMPS,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,85.1G,NAF1993,N,4.219761,43.827241,0.72,housenumber,1 Impasse des Camps 30870 Clarensac,30082_0018_00001,G,1 IMPASSE DES CAMPS,
300191632,00037,30019163200037,O,2001-01-15,NN,,,,false,3,,24,,BD,DOUGUE,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,4.219168,43.826819,0.58,street,Boulevard de la Dougue Inférieur 30870 Clarensac,30082_0053,G,BOULEVARD DE LA DOUGUE INFERIEUR,
300191632,00045,30019163200045,O,2001-05-08,,,,2010-07-12T03:20:40,true,4,,19,,BD,DOUGUE,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,86.90D,NAFRev2,N,4.219326,43.826086,0.79,housenumber,19 Boulevard de la Dougue 30870 Clarensac,30082_0d8k80_00019,G,19 BOULEVARD DE LA DOUGUE,
300271103,00040,30027110300040,O,,NN,,,,true,1,,,,IMP,BENEFICE,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,1994-09-04,F,,,,,52.6E,NAF1993,N,4.218145,43.825955,0.8,street,Impasse Bénéfice 30870 Clarensac,30082_0010,G,IMPASSE BENEFICE,
300272291,00083,30027229100083,O,2009-07-01,,,,2012-11-09T00:11:13,true,1,,21,,,CHEMIN DES DERONS,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.99C,NAFRev2,N,4.228184,43.81904,0.95,housenumber,21 Chemin des Derons 30870 Clarensac,30082_0048_00021,G,21 CHEMIN DES DERONS,
300306073,00028,30030607300028,O,1900-01-01,NN,,,2008-11-07T00:16:40,true,4,,,,LD,TRES PONTS,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,4.22471,43.824985,0.76,street,Impasse Tres Pont 30870 Clarensac,30082_0130,G,IMPASSE TRES PONT,
300330735,00105,30033073500105,O,2008-02-01,,,,2015-11-26T15:14:21,false,2,,18,,RTE,DE NIMES,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.90D,NAFRev2,N,4.221053,43.826939,0.83,housenumber,18 Route de Nîmes 30870 Clarensac,30082_0095_00018,G,18 ROUTE DE NIMES,
301824348,00058,30182434800058,O,1994-02-07,NN,,,2008-11-05T01:04:51,false,4,,4,,,GRAND RUE,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,4.218069,43.827031,0.95,housenumber,4 Grand'Rue 30870 Clarensac,30082_0072_00004,G,4 GRAND RUE,
301904595,00040,30190459500040,O,2001-12-01,NN,,,,false,4,,25,,CHE,DES DERONS,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,67.2Z,NAFRev1,N,4.227823,43.819458,0.84,housenumber,25 Chemin des Derons 30870 Clarensac,30082_0048_00025,G,25 CHEMIN DES DERONS,
302462320,00037,30246232000037,O,2000-01-01,,,,,true,1,,9,,RUE,DES TILLEULS,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,4.227919,43.818282,0.95,housenumber,9 Rue des Tilleuls 30870 Clarensac,30082_0132_00009,G,9 RUE DES TILLEULS,
302659289,00011,30265928900011,O,,NN,,,,true,1,,,,PL,DE LA DOUGUE,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,55.70,NAP,N,4.219167,43.826818,0.77,street,Boulevard de la Dougue 30870 Clarensac,30082_0d8k80,G,BOULEVARD DE LA DOUGUE,
303674600,00018,30367460000018,O,,NN,,,,true,1,,,,,,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
303682074,00016,30368207400016,O,,NN,,,,true,1,,30,,,CLARENSAC,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.25,NAP,N,4.220352,43.824062,0.92,housenumber,30 Les Fouilles 30870 Clarensac,30082_e49kjg_00030,G,30 LES FOUILLES,
307098665,00028,30709866500028,O,1992-04-01,NN,,,2006-12-15T00:16:17,false,3,,1,,,GRAND RUE,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,4.218076,43.826997,0.95,housenumber,1 Grand'Rue 30870 Clarensac,30082_0072_00001,G,1 GRAND RUE,
307098665,00036,30709866500036,O,1992-11-01,NN,,,,true,4,,1,,,GRAND RUE,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,4.218076,43.826997,0.95,housenumber,1 Grand'Rue 30870 Clarensac,30082_0072_00001,G,1 GRAND RUE,
307485334,00022,30748533400022,O,,NN,,,,true,1,,,,CHE,DES CARTEYRADES,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,4.222626,43.823344,0.84,street,Chemin des Carteyrades 30870 Clarensac,30082_0026,G,CHEMIN DES CARTEYRADES,
307562462,00027,30756246200027,O,2012-08-01,,,,2014-12-16T03:17:35,true,2,,501,,CHE,DE CANTE PERDRIX,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2014-05-28,A,,,,,01.45Z,NAFRev2,N,4.241105,43.83385,0.87,housenumber,501 Chemin de Cante Perdrix 30870 Clarensac,30082_0021_00501,G,501 CHEMIN DE CANTE PERDRIX,
308087188,00022,30808718800022,O,,NN,,,,true,1,,,,RUE,COURBE,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,58.12,NAP,N,4.230505,43.81925,0.95,street,Rue Courbe 30870 Clarensac,30082_0043,G,RUE COURBE,
308897859,00010,30889785900010,O,1900-01-01,NN,,,2008-01-04T19:52:01,true,3,,,,,MAIRIE,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.217845,43.826652,0.91,street,Place de la Mairie 30870 Clarensac,30082_0089,G,PLACE DE LA MAIRIE,
309247914,00018,30924791400018,O,,NN,,,,true,1,,,,,,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.06,NAP,N,,,0,,,,,,
309958080,00033,30995808000033,O,1991-12-25,NN,,,2014-07-08T00:14:47,true,5,,7,,RUE,DU COIN DU LOUP,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,25.50A,NAFRev2,N,4.216846,43.82697,0.95,housenumber,7 Rue du Coin du Loup 30870 Clarensac,30082_0037_00007,G,7 RUE DU COIN DU LOUP,
310398128,00036,31039812800036,O,1986-01-06,NN,,,2009-12-10T05:41:42,true,4,,,,RTE,DE ST COME LES CARRAOUS,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.81Z,NAFRev2,N,4.216996,43.826707,0.41,street,Route de Saint-côme 30870 Clarensac,30082_0122,G,ROUTE DE SAINT COME,
310471875,00016,31047187500016,O,1900-01-01,NN,,,2017-03-03T17:19:36,true,4,,,,,CAFE DE LA FONTAINE,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,4.231033,43.820866,0.49,street,Chemin de la Font de Sorbier 30870 Clarensac,30082_0061,G,CHEMIN DE LA FONT DE SORBIER,
310508510,00016,31050851000016,O,1963-01-01,NN,,,2014-07-08T00:15:07,true,5,,,,RTE,DE NIMES,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,45.11Z,NAFRev2,O,4.218998,43.826912,0.8,street,Route de Nîmes 30870 Clarensac,30082_0095,G,ROUTE DE NIMES,
310796867,00037,31079686700037,O,1984-04-01,NN,,,2006-11-25T09:27:07,true,5,,2,,PL,MAIRIE,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,4.217796,43.827101,0.78,housenumber,2 Place de la Mairie 30870 Clarensac,30082_0089_00002,G,2 PLACE DE LA MAIRIE,
311396899,00016,31139689900016,O,,,,,,true,1,,,,,,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
312726490,00013,31272649000013,O,1978-01-01,NN,,,2008-11-07T00:27:53,true,4,,,,PL,DE LA FONTAINE,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,93.0D,NAFRev1,O,4.231033,43.820866,0.54,street,Chemin de la Font de Sorbier 30870 Clarensac,30082_0061,G,CHEMIN DE LA FONT DE SORBIER,
313942187,00037,31394218700037,O,2013-05-01,,,,2013-06-12T11:40:17,true,1,,2,,IMP,DES PERDRIX,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,81.30Z,NAFRev2,N,4.233434,43.821121,0.84,housenumber,2 Impasse des Perdrix 30870 Clarensac,30082_0101_00002,G,2 IMPASSE DES PERDRIX,
314122474,00013,31412247400013,O,,,,,,true,1,,,,PL,DE L'HORLOGE,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,55.40,NAP,N,4.218164,43.826936,0.83,street,Place de l'Horloge 30870 Clarensac,30082_0075,G,PLACE DE L HORLOGE,
314341611,00049,31434161100049,O,1991-06-02,NN,,,2014-07-08T00:18:19,true,5,,7,,IMP,DES COLS VERTS,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2009-01-27,F,,,,,43.32A,NAFRev2,N,4.221702,43.822254,0.86,housenumber,7 Impasse des Cols Verts 30870 Clarensac,30082_0038_00007,G,7 IMPASSE DES COLS VERTS,
314349002,00019,31434900200019,O,,,,,,true,1,,,,,,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
314550203,00017,31455020300017,O,,NN,,,,true,1,,,,RUE,DU FOUR,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,91.3E,NAF1993,O,4.218502,43.826378,0.95,street,Rue du Four 30870 Clarensac,30082_0064,G,RUE DU FOUR,
315079392,00017,31507939200017,O,1965-01-01,NN,,,2008-11-07T00:30:29,false,4,,,,PL,DE LA MAIRIE,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,4.217845,43.826652,0.83,street,Place de la Mairie 30870 Clarensac,30082_0089,G,PLACE DE LA MAIRIE,
315079392,00033,31507939200033,O,2012-01-01,,,4332AA,2019-04-02T03:43:36,true,2,,3,,,ZONE ARTISANALE LES GREZAS,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2019-03-31,F,MENUISERIE CHAUVET,,,,43.32A,NAFRev2,N,,,0,,,,,,
315149724,00033,31514972400033,O,,,,,,true,1,,,,CHE,DES GARRETS,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.230854,43.820141,0.83,street,Chemin des Garrets 30870 Clarensac,30082_0067,G,CHEMIN DES GARRETS,
315623470,00038,31562347000038,O,,NN,,,,true,1,,1,,,CH DES DERONS,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4C,NAF1993,N,4.228511,43.822236,0.82,housenumber,1 Chemin des Derons 30870 Clarensac,30082_0048_00001,G,1 CHEMIN DES DERONS,
316647890,00037,31664789000037,O,2011-12-22,,,,2019-11-02T08:15:03,false,1,,3,,IMP,DES LAVANDES,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2011-12-22,A,,,,,68.20A,NAFRev2,N,4.232861,43.819518,0.84,housenumber,3 Impasse des Lavandes 30870 Clarensac,30082_0092_00003,G,3 IMPASSE DES LAVANDES,
317467124,00010,31746712400010,O,,NN,,,2007-01-18T09:14:38,true,1,,,,BD,DU JEU DE BOULE,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,1979-11-01,F,,,,,01.4A,NAF1993,N,4.217586,43.82671,0.8,street,Boulevard du Jeu de Boules 30870 Clarensac,30082_0079,G,BOULEVARD DU JEU DE BOULES,
317567014,00012,31756701400012,O,,,,,,true,1,,,,,BP3,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.57,NAP,N,,,0,,,,,,
317567022,00015,31756702200015,O,,NN,,,,true,1,,,,,,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
317774636,00037,31777463600037,O,2009-04-20,,,,2012-11-09T00:18:15,true,2,,23,B,RUE,DU COIN DU LOUP,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2010-03-03,F,,,,,43.99C,NAFRev2,N,4.216758,43.827806,0.82,housenumber,23 bis Rue du Coin du Loup 30870 Clarensac,30082_0037_00023_bis,G,23 BIS RUE DU COIN DU LOUP,
317817401,00068,31781740100068,O,2004-06-15,,,,2008-01-04T20:55:43,false,3,,9,,BD,DU JEU DE BOULES,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,4.217517,43.826096,0.86,housenumber,9 Boulevard du Jeu de Boules 30870 Clarensac,30082_0079_00009,G,9 BOULEVARD DU JEU DE BOULES,
317966372,00029,31796637200029,O,1989-04-21,NN,,4322BB,2018-09-29T12:16:53,true,8,,577,,CHE,DES GARRETS,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2016-12-31,F,C.T.S,,,,43.22A,NAFRev2,N,4.229413,43.816238,0.85,housenumber,577 Chemin des Garrets 30870 Clarensac,30082_0067_00577,G,577 CHEMIN DES GARRETS,
318320215,00029,31832021500029,O,,,,,,true,1,,,,CHE,DES CARTEYRADES,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.222626,43.823344,0.84,street,Chemin des Carteyrades 30870 Clarensac,30082_0026,G,CHEMIN DES CARTEYRADES,
318518040,00031,31851804000031,O,2019-01-14,,,,2019-02-19T15:07:16,true,1,,561,,CHE,DES GARRETS,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2019-01-14,A,,,,SCI RUE DE SCHILTIGHEIM N.26,68.20A,NAFRev2,N,4.229442,43.816189,0.85,housenumber,561 Chemin des Garrets 30870 Clarensac,30082_0067_00561,G,561 CHEMIN DES GARRETS,
318613379,00029,31861337900029,O,1993-07-02,NN,,,2006-11-25T09:43:17,true,1,,,,,LES GREZAS,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,4.232939,43.825593,0.95,street,Les Grézas 30870 Clarensac,30082_jl8tz7,G,LES GREZAS,
319222113,00049,31922211300049,O,2015-12-07,,,,2016-05-18T08:41:38,true,2,,6,,PL,DE LA MAIRIE,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2016-03-11,F,,,,,86.23Z,NAFRev2,N,4.217509,43.826879,0.84,housenumber,6 Place de la Mairie 30870 Clarensac,30082_0089_00006,G,6 PLACE DE LA MAIRIE,
319297107,00017,31929710700017,O,,NN,,,,true,1,,,,RTE,DE NIMES,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,1989-04-16,F,,,,,52.6E,NAF1993,N,4.218998,43.826912,0.8,street,Route de Nîmes 30870 Clarensac,30082_0095,G,ROUTE DE NIMES,
319852612,00013,31985261200013,O,1980-08-17,NN,,3109BA,2015-03-18T01:00:22,true,6,,,,BD,DU JEU DE BOULES,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,31.09B,NAFRev2,N,4.217586,43.82671,0.85,street,Boulevard du Jeu de Boules 30870 Clarensac,30082_0079,G,BOULEVARD DU JEU DE BOULES,
320107410,00088,32010741000088,O,2012-01-02,,,,2019-09-04T03:44:29,true,4,,14,,IMP,DES POINSETTIAS,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90F,NAFRev2,N,4.226803,43.828155,0.86,housenumber,14 Impasse des Poinsettias 30870 Clarensac,30082_0141_00014,G,14 IMPASSE DES POINSETTIAS,
320498462,00029,32049846200029,O,,NN,,,,true,1,,,,RTE,DE NIMES,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,4.218998,43.826912,0.8,street,Route de Nîmes 30870 Clarensac,30082_0095,G,ROUTE DE NIMES,
320643133,00012,32064313300012,O,1980-12-08,NN,,,,true,1,,,,CHE,FONT DE SORBIER,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2002-10-27,F,,,,,45.3A,NAF1993,N,4.231033,43.820866,0.85,street,Chemin de la Font de Sorbier 30870 Clarensac,30082_0061,G,CHEMIN DE LA FONT DE SORBIER,
320699143,00014,32069914300014,O,1981-01-01,NN,,,,false,4,,1,,CHE,DE ST GILLES,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.1G,NAF1993,N,4.218463,43.82393,0.75,housenumber,1 Chemin de Saint Gilles 30870 Clarensac,30082_0120_00001,G,1 CHEMIN DE SAINT GILLES,
320699143,00022,32069914300022,O,2002-03-01,NN,,,2018-04-25T09:44:16,true,6,MAZET PEYRE MORTE,100,,CHE,DE CANTEPERDRIX,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,4.241597,43.83072,0.8,housenumber,100 Chemin de Cante Perdrix 30870 Clarensac,30082_0021_00100,G,100 CHEMIN DE CANTE PERDRIX,
320737448,00029,32073744800029,O,,NN,,,,true,1,,,,RUE,COURBE,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,,F,,,,,15.09,NAP,N,4.230505,43.81925,0.95,street,Rue Courbe 30870 Clarensac,30082_0043,G,RUE COURBE,
320737885,00014,32073788500014,O,1900-01-01,NN,,,2014-02-19T14:57:53,false,4,,,,CHE,DE ST DIONSY,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,4.218536,43.821992,0.63,street,Chemin de Saint-dionisy 30870 Clarensac,30082_0121,G,CHEMIN DE SAINT DIONISY,
320737885,00022,32073788500022,O,2014-02-10,,,,2015-07-15T12:24:40,true,2,,13,,IMP,LES JARDINS DE COUCAREL,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,74.90A,NAFRev2,N,4.216038,43.823396,0.89,housenumber,13 Impasse les Jardins de Coucarel 30870 Clarensac,30082_0077_00013,G,13 IMP LES JARDINS DE COUCAREL,
321397267,00063,32139726700063,O,,NN,,,,true,1,,,,RTE,DE ST COME,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,85.1G,NAF1993,N,4.216996,43.826707,0.7,street,Route de Saint-côme 30870 Clarensac,30082_0122,G,ROUTE DE SAINT COME,
322418765,00010,32241876500010,O,,,,,,true,1,,,,PL,DE L'HORLOGE,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.218164,43.826936,0.83,street,Place de l'Horloge 30870 Clarensac,30082_0075,G,PLACE DE L HORLOGE,
322418773,00014,32241877300014,O,,,,,,true,1,,,,PL,DE L'HORLOGE,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.218164,43.826936,0.83,street,Place de l'Horloge 30870 Clarensac,30082_0075,G,PLACE DE L HORLOGE,
322818329,00029,32281832900029,O,,NN,,,,true,1,,,,CHE,DE LA FONT DE SORBIER,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,1989-10-19,F,,,,,55.60,NAP,N,4.231033,43.820866,0.87,street,Chemin de la Font de Sorbier 30870 Clarensac,30082_0061,G,CHEMIN DE LA FONT DE SORBIER,
322852401,00015,32285240100015,O,1981-10-15,NN,,,,true,3,,,,,,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,52.4J,NAF1993,N,,,0,,,,,,
322972753,00022,32297275300022,O,1995-08-14,NN,,,2008-11-07T00:39:29,false,4,,,,CHE,DES GARRETS,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,1999-07-01,F,LES JARDINS DE LA VAUNAGE,,,,01.4B,NAF1993,N,4.230854,43.820141,0.83,street,Chemin des Garrets 30870 Clarensac,30082_0067,G,CHEMIN DES GARRETS,
322972753,00030,32297275300030,O,1999-07-01,NN,,,2014-07-08T00:27:25,true,4,,30,,RUE,DES BLEUETS,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2010-08-13,F,,,,,81.30Z,NAFRev2,N,4.234292,43.819712,0.95,housenumber,30 Rue des Bleuets 30870 Clarensac,30082_0011_00030,G,30 RUE DES BLEUETS,
323270504,00018,32327050400018,O,,,,,,true,1,,,,CHE,DES GARRET,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.230854,43.820141,0.76,street,Chemin des Garrets 30870 Clarensac,30082_0067,G,CHEMIN DES GARRETS,
323270512,00011,32327051200011,O,,NN,,,,true,1,,,,CHE,DES GARRETS,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,1990-10-26,F,,,,,55.72,NAP,N,4.230854,43.820141,0.83,street,Chemin des Garrets 30870 Clarensac,30082_0067,G,CHEMIN DES GARRETS,
323290528,00021,32329052800021,O,1989-04-12,01,2018,4399CZ,2020-08-25T10:30:07,true,4,,,,CHE,DES GARRETS,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.230854,43.820141,0.83,street,Chemin des Garrets 30870 Clarensac,30082_0067,G,CHEMIN DES GARRETS,
323693606,00010,32369360600010,O,,,,,,true,1,,,,,TRES PONT LOT BRUNEL,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.22471,43.824985,0.47,street,Impasse Tres Pont 30870 Clarensac,30082_0130,G,IMPASSE TRES PONT,
323986752,00026,32398675200026,O,1986-04-01,NN,,,,true,3,,2,,IMP,DES GENETS,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,4.229635,43.822376,0.84,housenumber,2 Impasse des Genêts 30870 Clarensac,30082_0070_00002,G,2 IMPASSE DES GENETS,
324267871,00014,32426787100014,O,1982-04-06,NN,,,2010-04-09T13:27:43,false,4,,,,CHE,DE ST ROMAN,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.7Z,NAF1993,N,4.216373,43.828562,0.72,street,Chemin de Saint Roman 30870 Clarensac,30082_0124,G,CHEMIN DE SAINT ROMAN,
324267871,00022,32426787100022,O,2010-04-01,,,,2016-11-17T04:43:54,true,4,,3,T,RUE,DES GREZAS,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,,81.21Z,NAFRev2,N,4.233492,43.826231,0.81,housenumber,3 ter Rue des Grézas 30870 Clarensac,30082_0073_00003_ter,G,3 TER RUE DES GREZAS,
324320811,00015,32432081100015,O,,NN,,,,true,1,,,,,,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,1985-08-05,F,,,,,61.01,NAP,N,,,0,,,,,,
324486992,00021,32448699200021,O,2003-01-01,NN,,,2010-07-13T06:00:49,true,4,,,,CHE,DES CARTEYRADES,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2009-08-04,F,,,,,85.59B,NAFRev2,N,4.222626,43.823344,0.84,street,Chemin des Carteyrades 30870 Clarensac,30082_0026,G,CHEMIN DES CARTEYRADES,
324516046,00012,32451604600012,O,1900-01-01,NN,,,2011-04-28T00:21:17,false,3,,,,RUE,DU PLANAS,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,4.218443,43.826639,0.74,street,Place du Planas 30870 Clarensac,30082_0105,G,PLACE DU PLANAS,
324516046,00020,32451604600020,O,2002-11-15,NN,,,2007-02-27T05:09:19,true,3,,4,,,GRAND RUE,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,52.4C,NAFRev1,N,4.218069,43.827031,0.95,housenumber,4 Grand'Rue 30870 Clarensac,30082_0072_00004,G,4 GRAND RUE,
324520493,00010,32452049300010,O,,,,,,true,1,,,,RTE,DE ST COME,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,28.21,NAP,N,4.216996,43.826707,0.7,street,Route de Saint-côme 30870 Clarensac,30082_0122,G,ROUTE DE SAINT COME,
324776541,00058,32477654100058,O,2004-04-01,NN,,,2009-05-07T07:52:52,false,2,,13,,IMP,DES GENETS,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0N,NAFRev1,N,4.230141,43.822766,0.84,housenumber,13 Impasse des Genêts 30870 Clarensac,30082_0070_00013,G,13 IMPASSE DES GENETS,
325498103,00028,32549810300028,O,1994-04-06,NN,,,2020-04-06T08:34:16,true,4,,19,,,GRAND RUE,30870,CLARENSAC,,,30082,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,86.90D,NAFRev2,N,4.217444,43.827949,0.95,housenumber,19 Grand'Rue 30870 Clarensac,30082_0072_00019,G,19 GRAND RUE,