id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-696399,2023-01-04,000001,Vente,152500,,,HAYEPRE,B045,54170,54041,Bagneux,54,,,54041000ZO0019,,,,,,,,,,,,,0,,,,,S,sols,,,10372,5.884636,48.560692
2023-696402,2023-01-13,000001,Vente,140,,,HAYEPRE,B045,54170,54041,Bagneux,54,,,54041000ZO0021,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,932,5.884817,48.559648
2023-698095,2023-02-15,000001,Vente,1720,8,,RUE DE LA MAIRIE,0035,54170,54041,Bagneux,54,,,54041000AA0231,,,,,,,,,,,,,0,,,,,J,jardins,,,136,5.884017,48.557274
2023-699977,2023-04-19,000001,Vente,85000,,,LES CHEMINEES,B015,54170,54041,Bagneux,54,,,54041000ZD0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1415,5.883808,48.555736
2023-699977,2023-04-19,000001,Vente,85000,,,LES CHEMINEES,B015,54170,54041,Bagneux,54,,,54041000ZD0353,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.883616,48.55573
2023-700223,2023-04-24,000001,Vente,250,,,GROS CURTIN,B044,54170,54041,Bagneux,54,,,54041000ZM0034,,,,,,,,,,,,,0,,,,,VE,vergers,,,428,5.882212,48.559977
2023-700391,2023-04-28,000001,Vente,255000,4,,RUE DE LA MAIRIE,0035,54170,54041,Bagneux,54,,,54041000AA0223,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,,,686,5.883301,48.557094
2023-700391,2023-04-28,000001,Vente,255000,4,,RUE DE LA MAIRIE,0035,54170,54041,Bagneux,54,,,54041000AA0223,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,687,5.883301,48.557094
2023-702323,2023-06-02,000001,Vente,7805,,,AU DESSUS DE FEUILLONPRE,B027,54170,54041,Bagneux,54,,,54041000ZN0037,,,,,,,,,,,,,0,,,,,T,terres,,,4920,5.898576,48.567654
2023-702323,2023-06-02,000001,Vente,7805,,,AU DESSUS DE FEUILLONPRE,B027,54170,54041,Bagneux,54,,,54041000ZN0038,,,,,,,,,,,,,0,,,,,P,prés,,,750,5.897564,48.567735
2023-702323,2023-06-02,000001,Vente,7805,,,AU DESSUS DE FEUILLONPRE,B027,54170,54041,Bagneux,54,,,54041000ZN0038,,,,,,,,,,,,,0,,,,,T,terres,,,12695,5.897564,48.567735
2023-704363,2023-07-19,000001,Vente,130,,,GROS CURTIN,B044,54170,54041,Bagneux,54,,,54041000ZM0030,,,,,,,,,,,,,0,,,,,VE,vergers,,,167,5.883244,48.559873
2023-704437,2023-07-19,000001,Vente,1200,,,SUR VATEBOIS,B088,54170,54041,Bagneux,54,,,54041000ZS0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5434,5.866772,48.545123
2023-707311,2023-09-21,000001,Vente,5000,,,DERRIERE L EGLISE,B023,54170,54041,Bagneux,54,,,54041000ZP0088,,,,,,,,,,,,,0,,,,,P,prés,,,518,5.8791,48.557635
2023-707311,2023-09-21,000001,Vente,5000,,,DERRIERE L EGLISE,B023,54170,54041,Bagneux,54,,,54041000ZP0088,,,,,,,,,,,,,0,,,,,VE,vergers,,,517,5.8791,48.557635
2023-707957,2023-10-30,000001,Vente,500,4,,RUE DE LA MAIRIE,0035,54170,54041,Bagneux,54,,,54041000AA0224,,,,,,,,,,,,,0,,,,,P,prés,,,52,5.883873,48.556853
2023-710569,2023-12-28,000002,Vente,200,,,CERISIER,B007,54170,54041,Bagneux,54,,,54041000ZM0093,,,,,,,,,,,,,0,,,,,T,terres,,,400,,
2023-710570,2023-12-28,000003,Vente,37800,,,GROS CURTIN,B044,54170,54041,Bagneux,54,,,54041000ZM0094,,,,,,,,,,,,,0,,,,,S,sols,,,2648,,
