siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013658901,00015,01365890100015,O,1994-12-25,NN,,,2021-03-19T11:05:08,true,3,,45,,RUE,D AUDINCOURT,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.10Z,NAFRev2,N,6.854821,47.466159,0.96,housenumber,45 Rue d’Audincourt 25230 Seloncourt,25539_0020_00045,G,45 RUE D AUDINCOURT,
085580488,00923,08558048800923,O,2005-01-01,,,,2006-10-26T23:37:59,false,1,,79,,RUE,D AUDINCOURT,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,67.1C,NAFRev1,O,6.853883,47.467924,0.96,housenumber,79 Rue d’Audincourt 25230 Seloncourt,25539_0020_00079,G,79 RUE D AUDINCOURT,
192513976,00014,19251397600014,O,1983-03-01,12,2020,,2022-08-29T09:04:22,true,4,,,,,SUR COTE MANCIN,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,85.31Z,NAFRev2,O,6.845613,47.459857,0.33,street,Rue de la Côte 25230 Seloncourt,25539_0150,G,RUE DE LA COTE,
212505390,00014,21250539000014,O,1983-03-01,21,2020,,2022-08-29T09:06:29,true,4,,,,RUE,DU GEN LECLERC,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.863667,47.460212,0.87,street,Rue du Général Leclerc 25230 Seloncourt,25539_0265,G,RUE DU GENERAL LECLERC,
212505390,00030,21250539000030,O,1983-12-21,03,2020,,2022-08-29T09:06:29,false,3,,2,,RUE,DE L ECOLE DE BERNE,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BERNE,,,,85.20Z,NAFRev2,N,6.8686,47.458742,0.95,housenumber,2 Rue de l’Ecole de Berne 25230 Seloncourt,25539_0185_00002,G,2 RUE DE L ECOLE DE BERNE,
212505390,00048,21250539000048,O,1983-12-21,NN,,,,false,4,,2,,RUE,DE L ECOLE DE BERNE,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE MATERNELLE DE BERNE,,,,80.1Z,NAF1993,N,6.8686,47.458742,0.95,housenumber,2 Rue de l’Ecole de Berne 25230 Seloncourt,25539_0185_00002,G,2 RUE DE L ECOLE DE BERNE,
212505390,00055,21250539000055,O,1983-12-21,02,2020,,2022-08-29T09:06:29,false,3,,17,,RUE,DU CHATEAU D EAU,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MOGNETTI,,,,85.10Z,NAFRev2,N,6.860156,47.460225,0.96,housenumber,17 Rue du Château d’Eau 25230 Seloncourt,25539_0110_00017,G,17 RUE DU CHATEAU D EAU,
212505390,00063,21250539000063,O,1983-12-21,02,2020,,2022-08-29T09:06:29,false,3,,140,,RUE,DU GEN LECLERC,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MARCEL LEVIN,,,,85.20Z,NAFRev2,N,6.86348,47.460281,0.89,housenumber,140 Rue du Général Leclerc 25230 Seloncourt,25539_0265_00140,G,140 RUE DU GENERAL LECLERC,
212505390,00071,21250539000071,O,1983-12-21,02,2020,,2022-08-29T09:06:29,false,3,,133,,RUE,DU GEN LECLERC,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUISE MICHEL,,,,85.20Z,NAFRev2,N,6.859238,47.462548,0.89,housenumber,133 Rue du Général Leclerc 25230 Seloncourt,25539_0265_00133,G,133 RUE DU GENERAL LECLERC,
212505390,00089,21250539000089,O,2000-01-01,NN,,,2021-10-27T08:07:28,false,1,,2,,,BAS DE BOUTONNERET,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2000-01-01,A,ATELIERS MUNICIPAUX,,,,81.10Z,NAFRev2,N,6.849008,47.455504,0.61,street,Rue du Boutonneret 25230 Seloncourt,25539_wif1c9,G,RUE DU BOUTONNERET,
212505390,00097,21250539000097,O,2009-01-01,NN,,,2021-10-27T08:07:28,false,1,,2,,RUE,CLAUDE DEBUSSY,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2009-01-01,A,CRECHE MULTI-ACCUEIL,,,,88.91A,NAFRev2,N,6.85096,47.455803,0.95,housenumber,2 Rue Claude Debussy 25230 Seloncourt,25539_0172_00002,G,2 RUE CLAUDE DEBUSSY,
212505390,00105,21250539000105,O,2000-01-01,NN,,,2021-10-27T08:07:28,false,1,,72,,RUE,DU GEN LECLERC,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2000-01-01,A,CENTRE CULTUREL CYPRIEN FORESTI,,,,85.52Z,NAFRev2,N,6.86348,47.460281,0.88,housenumber,72 Rue du Général Leclerc 25230 Seloncourt,25539_0265_00072,G,72 RUE DU GENERAL LECLERC,
262505399,00010,26250539900010,O,1983-03-01,02,2020,,2022-08-29T09:10:22,true,4,,,,RUE,DU GEN LECLERC,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.863667,47.460212,0.87,street,Rue du Général Leclerc 25230 Seloncourt,25539_0265,G,RUE DU GENERAL LECLERC,
300802022,00016,30080202200016,O,,NN,,,,true,1,,1,,RUE,DES VERGERS,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,67.01,NAP,N,6.856573,47.459468,0.96,housenumber,1 Rue des Vergers 25230 Seloncourt,25539_0440_00001,G,1 RUE DES VERGERS,
300850351,00051,30085035100051,O,1998-01-01,NN,,,2015-05-14T03:56:45,false,5,,6,,RUE,DE LA FONDERIE,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,86.90D,NAFRev2,O,6.861133,47.462439,0.96,housenumber,6 Rue de la Fonderie 25230 Seloncourt,25539_0210_00006,G,6 RUE DE LA FONDERIE,
300921376,00012,30092137600012,O,,NN,,,,true,1,,2,B,RUE,DE CHARMOIS,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,45.2V,NAF1993,N,6.872575,47.461498,0.87,housenumber,2bis Rue de Charmois 25230 Seloncourt,25539_0100_00002_bis,G,2BIS RUE DE CHARMOIS,
301370458,00012,30137045800012,O,1968-01-01,,,,2006-11-25T09:13:05,true,4,,122,,RUE,DU GEN LECLERC,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4E,NAFRev1,N,6.860032,47.461416,0.89,housenumber,122 Rue du Général Leclerc 25230 Seloncourt,25539_0265_00122,G,122 RUE DU GENERAL LECLERC,
301380101,00024,30138010100024,O,,,,,,true,1,,,,RUE,DU CENTRE,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.40,NAP,N,6.858735,47.460781,0.96,street,Rue du Centre 25230 Seloncourt,25539_0080,G,RUE DU CENTRE,
301731881,00043,30173188100043,O,1988-12-31,NN,,,,true,1,,53,,RUE,DE LA PALE,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,70.2C,NAF1993,N,6.853729,47.464348,0.96,housenumber,53 Rue de la Pâle 25230 Seloncourt,25539_0310_00053,G,53 RUE DE LA PALE,
301775987,00029,30177598700029,O,1984-12-01,NN,,,2008-11-07T00:17:49,true,3,,10,,RUE,DU CENTRE,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,93.0E,NAFRev1,N,6.858749,47.460868,0.96,housenumber,10 Rue du Centre 25230 Seloncourt,25539_0080_00010,G,10 RUE DU CENTRE,
302242599,00025,30224259900025,O,1985-01-01,NN,,,2009-09-11T11:07:23,false,4,,5,,RUE,DE VANDONCOURT,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,71.11Z,NAFRev2,N,6.862642,47.462339,0.96,housenumber,5 Rue de Vandoncourt 25230 Seloncourt,25539_0430_00005,G,5 RUE DE VANDONCOURT,
302242763,00019,30224276300019,O,1990-02-01,NN,,,2008-01-04T19:19:17,true,3,,67,,RUE,DE LA PALE,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.852485,47.465257,0.96,housenumber,67 Rue de la Pâle 25230 Seloncourt,25539_0310_00067,G,67 RUE DE LA PALE,
302242771,00020,30224277100020,O,1988-09-01,NN,,,2019-06-24T13:15:11,true,5,,48,,RUE,VIETTE,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2017-01-04,F,,,,,86.23Z,NAFRev2,O,6.858223,47.459901,0.96,housenumber,48 Rue Viette 25230 Seloncourt,25539_0450_00048,G,48 RUE VIETTE,
302242789,00014,30224278900014,O,1998-12-11,NN,,,2006-11-25T09:14:23,true,3,,64,,RUE,DU GEN LECLERC,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,74.1J,NAFRev1,N,6.86461,47.46086,0.88,housenumber,64 Rue du Général Leclerc 25230 Seloncourt,25539_0265_00064,G,64 RUE DU GENERAL LECLERC,
302797618,00022,30279761800022,O,1985-06-12,NN,,,,true,4,,6,,RUE,GUSTAVE COURBET,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,6.848445,47.459608,0.84,housenumber,6 Avenue Gustave Courbet 25230 Seloncourt,25539_u660f8_00006,G,6 AVENUE GUSTAVE COURBET,
302799044,00011,30279904400011,O,,,,,,true,1,,30,,RUE,DES CARRIERES,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,67.04,NAP,N,6.870605,47.458509,0.96,housenumber,30 Rue des Carrières 25230 Seloncourt,25539_0060_00030,G,30 RUE DES CARRIERES,
302799077,00011,30279907700011,O,,NN,,,,true,1,,12,,RUE,DES CARRIERES,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,81.21,NAP,N,6.871656,47.457163,0.96,housenumber,12 Rue des Carrières 25230 Seloncourt,25539_0060_00012,G,12 RUE DES CARRIERES,
302799085,00014,30279908500014,O,,,,,,true,1,,,,RUE,DE LA FONDERIE,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,6.860718,47.462161,0.96,street,Rue de la Fonderie 25230 Seloncourt,25539_0210,G,RUE DE LA FONDERIE,
302799093,00018,30279909300018,O,,NN,,,,true,1,,17,,RUE,DE LA COTE,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.21,NAP,N,6.845422,47.460849,0.96,housenumber,17 Rue de la Côte 25230 Seloncourt,25539_0150_00017,G,17 RUE DE LA COTE,
302799101,00019,30279910100019,O,,,,,,true,1,,33,,RUE,DES COMBES,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1992-12-16,F,,,,,70.2C,NAF1993,N,6.857217,47.454992,0.96,housenumber,33 Rue des Combes 25230 Seloncourt,25539_0140_00033,G,33 RUE DES COMBES,
302799119,00029,30279911900029,O,1985-12-17,NN,,,2008-01-04T19:22:18,true,3,,6,,RUE,DES CARRIERES,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.872104,47.456696,0.96,housenumber,6 Rue des Carrières 25230 Seloncourt,25539_0060_00006,G,6 RUE DES CARRIERES,
303307672,00012,30330767200012,O,,NN,,,,true,1,,98,,RUE,DU GEN LECLERC,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.09,NAP,N,6.861995,47.460739,0.88,housenumber,98 Rue du Général Leclerc 25230 Seloncourt,25539_0265_00098,G,98 RUE DU GENERAL LECLERC,
304157480,00027,30415748000027,O,1986-08-18,NN,,,,true,4,,24,,RUE,VIETTE,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4R,NAF1993,N,6.85788,47.460973,0.96,housenumber,24 Rue Viette 25230 Seloncourt,25539_0450_00024,G,24 RUE VIETTE,
304204837,00013,30420483700013,O,1900-01-01,NN,,,2014-10-14T10:01:57,false,2,,5,,RUE,DU CHATEAU D EAU,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1986-10-30,F,,,,,,,,6.859693,47.460793,0.96,housenumber,5 Rue du Château d’Eau 25230 Seloncourt,25539_0110_00005,G,5 RUE DU CHATEAU D EAU,
304223688,00025,30422368800025,O,,NN,,,,true,1,,4,,RUE,DES PRES,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.49,NAP,N,6.855529,47.462011,0.96,housenumber,4 Rue des Prés 25230 Seloncourt,25539_0330_00004,G,4 RUE DES PRES,
304224306,00015,30422430600015,O,1972-01-01,NN,,,2008-11-07T00:19:50,false,4,,28,,RUE,DE BERNE,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2002-07-11,F,,,,,36.6E,NAF1993,N,6.872538,47.455819,0.96,housenumber,28 Rue de Berne 25230 Seloncourt,25539_0040_00028,G,28 RUE DE BERNE,
304279722,00017,30427972200017,O,1900-01-01,,,,,false,4,,20,,RUE,D AUDINCOURT,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,85.1C,NAF1993,N,6.856954,47.463887,0.96,housenumber,20 Rue d’Audincourt 25230 Seloncourt,25539_0020_00020,G,20 RUE D AUDINCOURT,
304279722,00025,30427972200025,O,1993-11-04,NN,,,2017-07-24T02:37:35,true,4,,114,R,RUE,DU GEN LECLERC,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,6.863667,47.460212,0.69,street,Rue du Général Leclerc 25230 Seloncourt,25539_0265,G,RUE DU GENERAL LECLERC,
304671852,00040,30467185200040,O,1988-11-01,NN,,,2009-06-27T03:41:44,true,4,,83,,RUE,DE LA PALE,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2007-06-22,F,,,,,45.3A,NAFRev1,O,6.851563,47.466505,0.96,housenumber,83 Rue de la Pâle 25230 Seloncourt,25539_0310_00083,G,83 RUE DE LA PALE,
304718067,00024,30471806700024,O,1994-06-01,NN,,,2014-07-08T00:12:37,true,5,,82,,RUE,DU BANNOT,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.39Z,NAFRev2,O,6.849576,47.458792,0.96,housenumber,82 Rue du Bannot 25230 Seloncourt,25539_0030_00082,G,82 RUE DU BANNOT,
305378382,00017,30537838200017,O,1975-01-01,NN,,,,true,1,,17,B,RUE,DE CHARMOIS,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3A,NAF1993,N,6.874153,47.462486,0.87,housenumber,17bis Rue de Charmois 25230 Seloncourt,25539_0100_00017_bis,G,17BIS RUE DE CHARMOIS,
305408643,00016,30540864300016,O,,NN,,,,true,1,,17,B,RUE,DE CHARMOIS,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.3A,NAF1993,N,6.874153,47.462486,0.87,housenumber,17bis Rue de Charmois 25230 Seloncourt,25539_0100_00017_bis,G,17BIS RUE DE CHARMOIS,
305454829,00014,30545482900014,O,1974-01-01,NN,,,2008-11-07T00:21:11,true,3,,23,,RUE,D AUDINCOURT,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,20.5A,NAFRev1,N,6.855519,47.465118,0.96,housenumber,23 Rue d’Audincourt 25230 Seloncourt,25539_0020_00023,G,23 RUE D AUDINCOURT,
305955429,00017,30595542900017,O,,,,,,true,1,,,,RUE,DU GEN LECLERC,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.863667,47.460212,0.87,street,Rue du Général Leclerc 25230 Seloncourt,25539_0265,G,RUE DU GENERAL LECLERC,
306233099,00036,30623309900036,O,,NN,,,,true,1,,16,,RUE,D AUDINCOURT,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,85.1E,NAF1993,O,6.857361,47.46363,0.96,housenumber,16 Rue d’Audincourt 25230 Seloncourt,25539_0020_00016,G,16 RUE D AUDINCOURT,
306875576,00010,30687557600010,O,,NN,,,,true,1,,23,,RUE,VIETTE,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.858282,47.460335,0.96,housenumber,23 Rue Viette 25230 Seloncourt,25539_0450_00023,G,23 RUE VIETTE,
307003699,00013,30700369900013,O,,NN,,,,true,1,,74,,RUE,DU GEN LECLERC,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,6.863222,47.460373,0.88,housenumber,74 Rue du Général Leclerc 25230 Seloncourt,25539_0265_00074,G,74 RUE DU GENERAL LECLERC,
307147785,00017,30714778500017,O,1900-01-01,NN,,,2006-11-25T09:21:47,false,4,,6,,RUE,DE VANDONCOURT,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3D,NAF1993,N,6.862101,47.462528,0.96,housenumber,6 Rue de Vandoncourt 25230 Seloncourt,25539_0430_00006,G,6 RUE DE VANDONCOURT,
307147785,00025,30714778500025,O,1996-12-31,NN,,,2006-11-25T09:21:47,false,3,,138,,RUE,DU GEN LECLERC,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2005-04-07,F,,,,,92.3D,NAFRev1,O,6.858675,47.462339,0.89,housenumber,138 Rue du Général Leclerc 25230 Seloncourt,25539_0265_00138,G,138 RUE DU GENERAL LECLERC,
307147785,00033,30714778500033,O,2005-04-07,03,2020,,2022-08-29T09:12:39,true,2,,2,,RUE,DE LA FONDERIE,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.860526,47.461841,0.96,housenumber,2 Rue de la Fonderie 25230 Seloncourt,25539_0210_00002,G,2 RUE DE LA FONDERIE,
307804351,00020,30780435100020,O,1900-01-01,NN,,,2014-07-08T00:13:57,false,6,,17,,RUE,VIETTE,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2008-08-12,F,,,,,46.61Z,NAFRev2,O,6.858268,47.460537,0.96,housenumber,17 Rue Viette 25230 Seloncourt,25539_0450_00017,G,17 RUE VIETTE,
307804351,00038,30780435100038,O,2008-08-12,NN,,3312ZA,2019-06-24T13:16:31,true,2,ZA DU BAS DE BOUTONNERET,10,,RUE,DE LA COTE,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2017-09-30,F,SENGER MICHEL,,,,46.61Z,NAFRev2,O,6.846446,47.455158,0.96,housenumber,10 Rue de la Côte 25230 Seloncourt,25539_0150_00010,G,10 RUE DE LA COTE,
307972166,00010,30797216600010,O,,NN,,,,true,1,,130,,RUE,DU GEN LECLERC,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1991-10-11,F,,,,,70.2A,NAF1993,N,6.859387,47.462538,0.89,housenumber,130 Rue du Général Leclerc 25230 Seloncourt,25539_0265_00130,G,130 RUE DU GENERAL LECLERC,
308099795,00012,30809979500012,O,,NN,,,,true,1,,98,,RUE,D AUDINCOURT,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,70.2C,NAF1993,N,6.853436,47.469844,0.96,housenumber,98 Rue d’Audincourt 25230 Seloncourt,25539_0020_00098,G,98 RUE D AUDINCOURT,
308621952,00016,30862195200016,O,,,,,,true,1,,,,RUE,DU CHATEAU D EAU,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.85969,47.459231,0.96,street,Rue du Château d’Eau 25230 Seloncourt,25539_0110,G,RUE DU CHATEAU D EAU,
309334423,00014,30933442300014,O,1900-01-01,,,,2012-03-13T15:50:25,true,4,,12,,RUE,DES ROCHES,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,47.99A,NAFRev2,N,6.85511,47.459131,0.96,housenumber,12 Rue des Roches 25230 Seloncourt,25539_0350_00012,G,12 RUE DES ROCHES,
309334423,00022,30933442300022,O,2011-10-01,,,,2012-03-13T15:50:25,false,1,,12,,RUE,DES SOURCES,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,47.99A,NAFRev2,N,6.854718,47.456514,0.96,housenumber,12 Rue des Sources 25230 Seloncourt,25539_0380_00012,G,12 RUE DES SOURCES,
309402808,00013,30940280800013,O,,,,,,true,1,,,,RUE,DU GEN LECLERC,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,6.863667,47.460212,0.87,street,Rue du Général Leclerc 25230 Seloncourt,25539_0265,G,RUE DU GENERAL LECLERC,
309487916,00012,30948791600012,O,,NN,,,,true,1,,18,,RUE,D AUDINCOURT,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,64.11,NAP,N,6.857193,47.463774,0.96,housenumber,18 Rue d’Audincourt 25230 Seloncourt,25539_0020_00018,G,18 RUE D AUDINCOURT,
309916740,00017,30991674000017,O,,NN,,,,true,1,,13,,RUE,DES VIGNOTTES,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,80.06,NAP,N,6.858037,47.465583,0.96,housenumber,13 Rue des Vignottes 25230 Seloncourt,25539_0460_00013,G,13 RUE DES VIGNOTTES,
309983484,00028,30998348400028,O,1990-04-02,,,,,false,3,,36,,RUE,DE BERNE,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1992-12-01,F,EBENISTERIE PERRON,,,,20.5A,NAF1993,,6.871133,47.456285,0.96,housenumber,36 Rue de Berne 25230 Seloncourt,25539_0040_00036,G,36 RUE DE BERNE,
309984235,00023,30998423500023,O,,NN,,,,true,1,,1,,RUE,D AUDINCOURT,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,6.858129,47.462485,0.96,housenumber,1 Rue d’Audincourt 25230 Seloncourt,25539_0020_00001,G,1 RUE D AUDINCOURT,
310271861,00018,31027186100018,O,,,,,,true,1,,,,RUE,DES CARRIERES,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.871065,47.457933,0.96,street,Rue des Carrières 25230 Seloncourt,25539_0060,G,RUE DES CARRIERES,
311226989,00037,31122698900037,O,1989-02-01,NN,,,2008-01-04T20:06:16,true,3,,53,,RUE,DE LA PALE,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.853729,47.464348,0.96,housenumber,53 Rue de la Pâle 25230 Seloncourt,25539_0310_00053,G,53 RUE DE LA PALE,
311848139,00011,31184813900011,O,1978-01-01,01,2020,,2022-08-29T09:13:48,true,4,,80,,RUE,DU GEN LECLERC,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.21Z,NAFRev2,O,6.862491,47.460618,0.88,housenumber,80 Rue du Général Leclerc 25230 Seloncourt,25539_0265_00080,G,80 RUE DU GENERAL LECLERC,
311967681,00025,31196768100025,O,,NN,,,,true,1,,40,,RUE,DE BERNE,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1990-04-02,F,,,,,50.1Z,NAF1993,N,6.869995,47.457469,0.96,housenumber,40 Rue de Berne 25230 Seloncourt,25539_0040_00040,G,40 RUE DE BERNE,
312238926,00017,31223892600017,O,1900-01-01,NN,,,2020-08-25T10:25:15,false,5,,67,,RUE,DE LA PALE,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,69.20Z,NAFRev2,O,6.852485,47.465257,0.96,housenumber,67 Rue de la Pâle 25230 Seloncourt,25539_0310_00067,G,67 RUE DE LA PALE,
312238926,00074,31223892600074,O,2018-07-01,02,2020,,2022-08-29T09:13:55,true,1,,114,,RUE,DU GEN LECLERC,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,69.20Z,NAFRev2,O,6.860797,47.461059,0.89,housenumber,114 Rue du Général Leclerc 25230 Seloncourt,25539_0265_00114,G,114 RUE DU GENERAL LECLERC,
312765993,00018,31276599300018,O,1978-01-01,NN,,,2014-07-08T00:16:50,true,5,,1,,RUE,DU PRESBYTERE,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,96.02A,NAFRev2,O,6.859077,47.459842,0.95,housenumber,1 Rue du Presbytère 25230 Seloncourt,25539_0340_00001,G,1 RUE DU PRESBYTERE,
312922958,00011,31292295800011,O,,NN,,,,true,1,,24,,RUE,VIETTE,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.85788,47.460973,0.96,housenumber,24 Rue Viette 25230 Seloncourt,25539_0450_00024,G,24 RUE VIETTE,
312922974,00018,31292297400018,O,,,,,,true,1,,24,,RUE,VIETTE,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.85788,47.460973,0.96,housenumber,24 Rue Viette 25230 Seloncourt,25539_0450_00024,G,24 RUE VIETTE,
313274805,00016,31327480500016,O,,NN,,,,true,1,,70,,RUE,DU BANNOT,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1987-04-09,F,,,,,81.11,NAP,N,6.85116,47.459401,0.96,housenumber,70 Rue du Bannot 25230 Seloncourt,25539_0030_00070,G,70 RUE DU BANNOT,
314076456,00016,31407645600016,O,1900-01-01,NN,,,,false,3,,12,,RUE,DES VIGNOTTES,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,45.4J,NAF1993,,6.858776,47.464953,0.96,housenumber,12 Rue des Vignottes 25230 Seloncourt,25539_0460_00012,G,12 RUE DES VIGNOTTES,
314076456,00032,31407645600032,O,2002-03-01,NN,,,2008-11-07T00:29:25,true,3,,18,,RUE,DES VIGNOTTES,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,O,6.858889,47.465289,0.96,housenumber,18 Rue des Vignottes 25230 Seloncourt,25539_0460_00018,G,18 RUE DES VIGNOTTES,
314517434,00010,31451743400010,O,1978-01-01,NN,,,2019-06-24T13:18:29,true,6,,21,,RUE,DU CHATEAU D EAU,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.76Z,NAFRev2,N,6.859427,47.460208,0.96,housenumber,21 Rue du Château d’Eau 25230 Seloncourt,25539_0110_00021,G,21 RUE DU CHATEAU D EAU,
314918293,00015,31491829300015,O,,,,,,true,1,,,,RUE,DU GEN LECLERC,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,6.863667,47.460212,0.87,street,Rue du Général Leclerc 25230 Seloncourt,25539_0265,G,RUE DU GENERAL LECLERC,
314918301,00016,31491830100016,O,,,,,,true,1,,,,RUE,DU GEN LECLERC,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,6.863667,47.460212,0.87,street,Rue du Général Leclerc 25230 Seloncourt,25539_0265,G,RUE DU GENERAL LECLERC,
315396812,00010,31539681200010,O,,,,,,true,1,,,,RUE,DU CENTRE,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.858735,47.460781,0.96,street,Rue du Centre 25230 Seloncourt,25539_0080,G,RUE DU CENTRE,
315500835,00022,31550083500022,O,,NN,,,,true,1,,123,,RUE,DU GEN LECLERC,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1987-10-16,F,,,,,55.70,NAP,N,6.860296,47.46111,0.89,housenumber,123 Rue du Général Leclerc 25230 Seloncourt,25539_0265_00123,G,123 RUE DU GENERAL LECLERC,
315579870,00017,31557987000017,O,,,,,,true,1,,,,RUE,DU BANNOT,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.853527,47.459058,0.96,street,Rue du Bannot 25230 Seloncourt,25539_0030,G,RUE DU BANNOT,
315665992,00014,31566599200014,O,,,,,,true,1,,,,RUE,DU BANNOT,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.853527,47.459058,0.96,street,Rue du Bannot 25230 Seloncourt,25539_0030,G,RUE DU BANNOT,
316012301,00032,31601230100032,O,1992-07-01,NN,,,2013-05-18T02:51:51,true,5,,13,,RUE,D AUDINCOURT,25230,SELONCOURT,,,25539,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.23Z,NAFRev2,O,6.856431,47.464221,0.96,housenumber,13 Rue d’Audincourt 25230 Seloncourt,25539_0020_00013,G,13 RUE D AUDINCOURT,