id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-606644,2019-09-30,000002,Vente,275000,,,COTE DU COMBET,B082,39110,39133,Chaux-Champagny,39,,,391330000C0092,,,,,,,,,,,,,0,,,,,P,prés,,,2815,5.888736,46.900873
2019-606644,2019-09-30,000002,Vente,275000,,,COTE DU COMBET,B082,39110,39133,Chaux-Champagny,39,,,391330000C0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4985,5.88874,46.900376
2019-606644,2019-09-30,000002,Vente,275000,,,COTE DU COMBET,B082,39110,39133,Chaux-Champagny,39,,,391330000C0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3535,5.887523,46.900674
2019-606644,2019-09-30,000002,Vente,275000,2,,RTE DE CHAMPAGNOLE,0007,39110,39133,Chaux-Champagny,39,,,391330000C0096,,,1,77.46,6,,,,,,,,2,2,Appartement,77,4,,,,,,5.888172,46.901217
2019-606644,2019-09-30,000002,Vente,275000,2,,RTE DE CHAMPAGNOLE,0007,39110,39133,Chaux-Champagny,39,,,391330000C0096,,,3,65.23,,,,,,,,,1,2,Appartement,65,3,,,,,,5.888172,46.901217
2019-606644,2019-09-30,000002,Vente,275000,2,,RTE DE CHAMPAGNOLE,0007,39110,39133,Chaux-Champagny,39,,,391330000C0096,,,,,,,,,,,,,0,,,,,T,terres,,,6810,5.888172,46.901217
2019-606644,2019-09-30,000002,Vente,275000,2,,RTE DE CHAMPAGNOLE,0007,39110,39133,Chaux-Champagny,39,,,391330000C0096,,,7,,8,,,,,,,,2,3,Dépendance,,0,,,,,,5.888172,46.901217
2019-606644,2019-09-30,000002,Vente,275000,2,,RTE DE CHAMPAGNOLE,0007,39110,39133,Chaux-Champagny,39,,,391330000C0096,,,2,259.45,4,,5,,,,,,3,1,Maison,259,8,,,,,,5.888172,46.901217
2019-606644,2019-09-30,000002,Vente,275000,2,,RTE DE CHAMPAGNOLE,0007,39110,39133,Chaux-Champagny,39,,,391330000C0096,,,,,,,,,,,,,0,,,,,P,prés,,,4365,5.888172,46.901217
2019-606644,2019-09-30,000002,Vente,275000,,,COTE DU COMBET,B082,39110,39133,Chaux-Champagny,39,,,391330000C0097,,,,,,,,,,,,,0,,,,,VE,vergers,,,1230,5.888998,46.901441
2019-606644,2019-09-30,000002,Vente,275000,,,COTE DU COMBET,B082,39110,39133,Chaux-Champagny,39,,,391330000C0097,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.888998,46.901441
2019-606644,2019-09-30,000002,Vente,275000,,,COTE DU COMBET,B082,39110,39133,Chaux-Champagny,39,,,391330000C0098,,,,,,,,,,,,,0,,,,,S,sols,,,782,5.889526,46.901666
2019-606644,2019-09-30,000002,Vente,275000,,,COTE DU COMBET,B082,39110,39133,Chaux-Champagny,39,,,391330000C0175,,,,,,,,,,,,,0,,,,,VE,vergers,,,180,5.889353,46.90145
2019-606644,2019-09-30,000002,Vente,275000,,,COTE DU COMBET,B082,39110,39133,Chaux-Champagny,39,,,391330000C0182,,,,,,,,,,,,,0,,,,,VE,vergers,,,4291,5.889079,46.900898
2019-608252,2019-11-27,000001,Vente,90000,,,AU VILLAGE,B060,39110,39133,Chaux-Champagny,39,,,391330000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,1770,5.88905,46.895283
2019-608252,2019-11-27,000001,Vente,90000,,,AU VILLAGE,B060,39110,39133,Chaux-Champagny,39,,,391330000A0216,,,,,,,,,,,,,0,,,,,T,terres,,,1340,5.88905,46.895283
2019-608252,2019-11-27,000001,Vente,90000,,,AU VILLAGE,B060,39110,39133,Chaux-Champagny,39,,,391330000A0216,,,,,,,,,,,,,0,,,,,S,sols,,,1775,5.88905,46.895283
