id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886491,2019-01-08,000001,Vente,168000,590,,RUE DE LA POSTE,0070,60240,60327,Jouy-sous-Thelle,60,,,603270000B0510,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,831,1.973103,49.322831
2019-886491,2019-01-08,000001,Vente,168000,590,,RUE DE LA POSTE,0070,60240,60327,Jouy-sous-Thelle,60,,,603270000B0510,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,1036,1.973103,49.322831
2019-886560,2019-01-11,000001,Vente,210000,214,,RUE ST MICHEL,0090,60240,60327,Jouy-sous-Thelle,60,,,603270000B0636,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1847,1.972829,49.316585
2019-886923,2019-02-25,000001,Vente,224500,18,,LOT DE LA REMISE PERRUCHER,A005,60240,60327,Jouy-sous-Thelle,60,,,603270000D0722,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,169,1.962948,49.317851
2019-886923,2019-02-25,000001,Vente,224500,18,,LOT DE LA REMISE PERRUCHER,A005,60240,60327,Jouy-sous-Thelle,60,,,603270000D0722,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,1.962948,49.317851
2019-887062,2019-02-27,000001,Vente,70000,,,LE VILLAGE NORD,B053,60240,60327,Jouy-sous-Thelle,60,,,603270000B0101,,,,,,,,,,,,,0,,,,,J,jardins,,,813,1.97272,49.322324
2019-887062,2019-02-27,000001,Vente,70000,520,,RUE DE LA POSTE,0070,60240,60327,Jouy-sous-Thelle,60,,,603270000B0102,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,356,1.972462,49.322364
2019-887073,2019-02-27,000001,Vente,80746.72,6,,PARC BEAUSEJOUR,0004,60240,60327,Jouy-sous-Thelle,60,,,603270000Y0222,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,660,1.973916,49.314442
2019-887191,2019-02-27,000001,Vente,185000,6,,PARC BEAUSEJOUR,0004,60240,60327,Jouy-sous-Thelle,60,,,603270000Y0222,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,660,1.973916,49.314442
2019-887517,2019-04-10,000002,Echange,500,,,LE FOND DE JOUY LE BOIS,B030,60240,60327,Jouy-sous-Thelle,60,,,603270000W0222,,,,,,,,,,,,,0,,,,,T,terres,,,207,1.953952,49.316034
2019-887517,2019-04-10,000003,Echange,500,,,LE FOND DE JOUY LE BOIS,B030,60240,60327,Jouy-sous-Thelle,60,,,603270000W0221,,,,,,,,,,,,,0,,,,,P,prés,,,217,1.95462,49.316014
2019-887785,2019-05-10,000001,Vente,220000,9001,,LES HORGNES NORD,B040,60240,60327,Jouy-sous-Thelle,60,,,603270000D0672,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,146,1.941956,49.326039
2019-887785,2019-05-10,000001,Vente,220000,,,LES HORGNES NORD,B040,60240,60327,Jouy-sous-Thelle,60,,,603270000D0674,,,,,,,,,,,,,0,,,,,S,sols,,,772,1.941617,49.326085
2019-887875,2019-05-24,000001,Vente,189000,11,,PARC BEAUSEJOUR,0004,60240,60327,Jouy-sous-Thelle,60,,,603270000Y0213,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,670,1.974921,49.314615
2019-888418,2019-07-04,000001,Vente,250000,74,,RUE DE JOUY LE BOIS,0040,60240,60327,Jouy-sous-Thelle,60,,,603270000D0387,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,186,1.96154,49.316717
2019-888418,2019-07-04,000001,Vente,250000,74,,RUE DE JOUY LE BOIS,0040,60240,60327,Jouy-sous-Thelle,60,,,603270000D0387,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,186,1.96154,49.316717
2019-888418,2019-07-04,000001,Vente,250000,,,PRES LA REMISE DU PERRUCHE,B046,60240,60327,Jouy-sous-Thelle,60,,,603270000D0388,,,,,,,,,,,,,0,,,,,J,jardins,,,582,1.96157,49.316881
2019-888664,2019-07-24,000001,Vente,3000,,,LE FOND DE JOUY LE BOIS,B030,60240,60327,Jouy-sous-Thelle,60,,,603270000W0220,,,,,,,,,,,,,0,,,,,P,prés,,,993,1.954341,49.316
2019-889016,2019-08-13,000001,Vente,107350,290,B,RUE DE JOUY LE BOIS,0040,60240,60327,Jouy-sous-Thelle,60,,,603270000W0213,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,120,1.958664,49.317388
2019-889148,2019-08-27,000001,Vente,226500,110,,RUE DE PORCHEUX,0065,60240,60327,Jouy-sous-Thelle,60,,,603270000D0633,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1200,1.939575,49.325309
2019-889223,2019-09-16,000001,Vente,175000,40,,RUE DE JOUY LE BOIS,0040,60240,60327,Jouy-sous-Thelle,60,,,603270000D0815,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,349,1.961977,49.316581
2019-889336,2019-09-06,000001,Vente,68730,82,,RUE DE JOUY SOUS THELLE,0045,60240,60327,Jouy-sous-Thelle,60,,,603270000D0807,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,1025,1.942301,49.324791
2019-889513,2019-10-09,000001,Vente,69900,,,JOUY LE BOIS,B043,60240,60327,Jouy-sous-Thelle,60,,,603270000X0241,,,,,,,,,,,,,0,,,,,T,terres,,,880,1.955699,49.312533
2019-889581,2019-10-10,000001,Vente,20264,,,LE CHENE,B021,60240,60327,Jouy-sous-Thelle,60,,,603270000Y0142,,,,,,,,,,,,,0,,,,,T,terres,,,9609,1.979104,49.327255
2019-889581,2019-10-10,000001,Vente,20264,,,LE CHENE,B021,60240,60327,Jouy-sous-Thelle,60,,,603270000Y0142,,,,,,,,,,,,,0,,,,,T,terres,,,9609,1.979104,49.327255
2019-889750,2019-10-25,000001,Vente,330000,383,,RUE DE LA POSTE,0070,60240,60327,Jouy-sous-Thelle,60,,,603270000B0073,,,,,,,,,,,,,0,1,Maison,320,7,S,sols,,,529,1.971547,49.321253
2019-889750,2019-10-25,000001,Vente,330000,,,LE VILLAGE NORD,B053,60240,60327,Jouy-sous-Thelle,60,,,603270000B0075,,,,,,,,,,,,,0,,,,,J,jardins,,,885,1.971351,49.32145
2019-889750,2019-10-25,000001,Vente,330000,,,LE VILLAGE NORD,B053,60240,60327,Jouy-sous-Thelle,60,,,603270000B0076,,,,,,,,,,,,,0,,,,,P,prés,,,1905,1.970624,49.321557
2019-890278,2019-11-15,000001,Vente,35000,,,LE VILLAGE NORD,B053,60240,60327,Jouy-sous-Thelle,60,,,603270000B0643,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.970977,49.318342
2019-890278,2019-11-15,000001,Vente,35000,,,LE VILLAGE NORD,B053,60240,60327,Jouy-sous-Thelle,60,,,603270000B0645,,,,,,,,,,,,,0,,,,,S,sols,,,105,1.970888,49.31827
2019-890318,2019-11-27,000001,Vente,60000,,,L EPINE NORD,B027,60240,60327,Jouy-sous-Thelle,60,,,603270000D0818,,,,,,,,,,,,,0,,,,,P,prés,,,4166,1.942506,49.324252
2019-890512,2019-12-16,000001,Vente,121000,130,,RUE MARINET,0050,60240,60327,Jouy-sous-Thelle,60,,,603270000B0516,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,96,1.969128,49.318337
2019-890691,2019-12-20,000001,Vente,240000,,,LE VILLAGE NORD,B053,60240,60327,Jouy-sous-Thelle,60,,,603270000B0017,,,,,,,,,,,,,0,,,,,J,jardins,,,602,1.968839,49.318536
2019-890691,2019-12-20,000001,Vente,240000,140,,RUE MARINET,0050,60240,60327,Jouy-sous-Thelle,60,,,603270000B0018,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,304,1.968862,49.318371
2019-890691,2019-12-20,000001,Vente,240000,,,LE VILLAGE NORD,B053,60240,60327,Jouy-sous-Thelle,60,,,603270000B0440,,,,,,,,,,,,,0,,,,,P,prés,,,1780,1.969049,49.319118
