id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-415707,2023-02-20,000001,Vente,2200,,,REGAN,B089,33113,33115,Cazalis,33,,,331150000E0168,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4016,-0.36749,44.340921
2023-416974,2023-03-07,000001,Vente,24307,,,POUYALET,B086,33113,33115,Cazalis,33,,,331150000A0471,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3525,-0.424679,44.337958
2023-416974,2023-03-07,000001,Vente,24307,,,BUSCARRON,B019,33113,33115,Cazalis,33,,,331150000D0120,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3001,-0.361603,44.344065
2023-416974,2023-03-07,000001,Vente,24307,,,CABELLION ET MERCIER,B020,33113,33115,Cazalis,33,,,331150000D0155,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2520,-0.364429,44.342389
2023-416974,2023-03-07,000001,Vente,24307,,,CABELLION ET MERCIER,B020,33113,33115,Cazalis,33,,,331150000D0166,,,,,,,,,,,,,0,,,,,T,terres,,,2218,-0.370753,44.345455
2023-416974,2023-03-07,000001,Vente,24307,,,LUGAT,B068,33113,33115,Cazalis,33,,,331150000E0339,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,31427,-0.348103,44.334665
2023-416974,2023-03-07,000001,Vente,24307,,,LES CAOUANEYS,B023,33113,33115,Cazalis,33,,,331150000E1141,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11775,-0.371858,44.314659
2023-416974,2023-03-07,000001,Vente,24307,,,CAPLANE,B026,33113,33115,Cazalis,33,,,331150000E1313,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3777,-0.369239,44.334785
2023-419215,2023-05-05,000001,Vente,36000,,,MINGEGAGNAT,B070,33113,33115,Cazalis,33,,,331150000B0137,,,,,,,,,,,,,0,,,,,L,landes,,,4300,-0.402607,44.34466
2023-419215,2023-05-05,000001,Vente,36000,,,MINGEGAGNAT,B070,33113,33115,Cazalis,33,,,331150000B0145,,,,,,,,,,,,,0,,,,,L,landes,,,10370,-0.404955,44.346555
2023-419215,2023-05-05,000001,Vente,36000,,,MINGEGAGNAT,B070,33113,33115,Cazalis,33,,,331150000B0147,,,,,,,,,,,,,0,,,,,L,landes,,,9600,-0.405848,44.347005
2023-419215,2023-05-05,000001,Vente,36000,,,MINGEGAGNAT,B070,33113,33115,Cazalis,33,,,331150000B0148,,,,,,,,,,,,,0,,,,,L,landes,,,12200,-0.404831,44.347685
2023-419215,2023-05-05,000001,Vente,36000,,,MINGEGAGNAT,B070,33113,33115,Cazalis,33,,,331150000B0150,,,,,,,,,,,,,0,,,,,L,landes,,,5740,-0.403534,44.348456
2023-419215,2023-05-05,000001,Vente,36000,,,MINGEGAGNAT,B070,33113,33115,Cazalis,33,,,331150000B0152,,,,,,,,,,,,,0,,,,,L,landes,,,13960,-0.40138,44.347587
2023-419215,2023-05-05,000001,Vente,36000,,,MINGEGAGNAT,B070,33113,33115,Cazalis,33,,,331150000B0153,,,,,,,,,,,,,0,,,,,L,landes,,,63620,-0.402649,44.34635
2023-422244,2023-07-07,000001,Vente,227050,,,LE NORD DE BERNIC,B073,33113,33115,Cazalis,33,,,331150000C1018,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),381,-0.383593,44.342305
2023-422244,2023-07-07,000001,Vente,227050,,,LE NORD DE BERNIC,B073,33113,33115,Cazalis,33,,,331150000C1019,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,2408,-0.38329,44.343395
2023-422244,2023-07-07,000001,Vente,227050,,,LE NORD DE BERNIC,B073,33113,33115,Cazalis,33,,,331150000C1019,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,-0.38329,44.343395
2023-422244,2023-07-07,000001,Vente,227050,,,CABELLION ET MERCIER,B020,33113,33115,Cazalis,33,,,331150000D0168,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1877,-0.370351,44.34542
2023-423074,2023-07-25,000001,Vente,4500,,,CHAMP DE SOUIS,B032,33113,33115,Cazalis,33,,,331150000A0210,,,,,,,,,,,,,0,,,,,L,landes,,,3150,-0.401523,44.361462
2023-423074,2023-07-25,000001,Vente,4500,,,CHAMP DE SOUIS,B032,33113,33115,Cazalis,33,,,331150000A0235,,,,,,,,,,,,,0,,,,,L,landes,,,11880,-0.402459,44.360179
2023-423074,2023-07-25,000001,Vente,4500,,,CHAMP DE SOUIS,B032,33113,33115,Cazalis,33,,,331150000A0255,,,,,,,,,,,,,0,,,,,L,landes,,,3900,-0.402781,44.359727
2023-423074,2023-07-25,000001,Vente,4500,,,CHAMP DE SOUIS,B032,33113,33115,Cazalis,33,,,331150000A0272,,,,,,,,,,,,,0,,,,,L,landes,,,1010,-0.401271,44.359438
2023-423074,2023-07-25,000001,Vente,4500,,,CHAMP DE SOUIS,B032,33113,33115,Cazalis,33,,,331150000A0274,,,,,,,,,,,,,0,,,,,L,landes,,,715,-0.401467,44.359578
2023-425158,2023-08-16,000001,Vente,268900,24,,TUILERIE DE CAZALIS,B099,33113,33115,Cazalis,33,,,331150000D0218,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,631,-0.376266,44.346743
2023-425158,2023-08-16,000001,Vente,268900,,,TUILERIE DE CAZALIS,B099,33113,33115,Cazalis,33,,,331150000D0347,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2223,-0.376453,44.346713
2023-425158,2023-08-16,000001,Vente,268900,,,TUILERIE DE CAZALIS,B099,33113,33115,Cazalis,33,,,331150000D0349,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1087,-0.375852,44.346408
2023-425158,2023-08-16,000001,Vente,268900,,,TUILERIE DE CAZALIS,B099,33113,33115,Cazalis,33,,,331150000D0370,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1565,-0.375798,44.346692
2023-425158,2023-08-16,000001,Vente,268900,,,TUILERIE DE CAZALIS,B099,33113,33115,Cazalis,33,,,331150000D0372,,,,,,,,,,,,,0,,,,,P,prés,,,478,-0.376241,44.346925
2023-428094,2023-10-26,000002,Vente,38680,,,SOUIS-EST,B095,33113,33115,Cazalis,33,,,331150000C1137,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1595,-0.401216,44.353578
2023-428097,2023-10-27,000001,Vente,40000,,,SOUIS-EST,B095,33113,33115,Cazalis,33,,,331150000C1136,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1764,-0.401152,44.35379
2023-431124,2023-12-20,000001,Vente,53346,,,LA LANDE,B052,33113,33115,Cazalis,33,,,331150000E0318,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1397,-0.343415,44.340525
2023-431124,2023-12-20,000001,Vente,53346,,,LA LANDE,B052,33113,33115,Cazalis,33,,,331150000E0319,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1304,-0.343708,44.340398
2023-431124,2023-12-20,000001,Vente,53346,,,LUGAT,B068,33113,33115,Cazalis,33,,,331150000E0323,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,28348,-0.345393,44.337759
2023-431124,2023-12-20,000001,Vente,53346,,,LUGAT,B068,33113,33115,Cazalis,33,,,331150000E0324,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,26328,-0.343757,44.339282
2023-431124,2023-12-20,000001,Vente,53346,,,LUGAT,B068,33113,33115,Cazalis,33,,,331150000E0333,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,20004,-0.344982,44.336507
2023-431124,2023-12-20,000001,Vente,53346,,,LUGAT,B068,33113,33115,Cazalis,33,,,331150000E0334,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15040,-0.346615,44.337349
2023-431124,2023-12-20,000001,Vente,53346,,,LUGAT,B068,33113,33115,Cazalis,33,,,331150000E0335,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15002,-0.347183,44.336748
