id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1249379,2020-01-07,000001,Vente,300,,,LA GADELIERE,B091,86350,86064,Château-Garnier,86,,,86064000BK0005,,,,,,,,,,,,,0,,,,,J,jardins,,,63,0.411536,46.237446
2020-1249379,2020-01-07,000001,Vente,300,,,LA GADELIERE,B091,86350,86064,Château-Garnier,86,,,86064000BK0006,,,,,,,,,,,,,0,,,,,J,jardins,,,310,0.411583,46.237592
2020-1250195,2020-02-11,000002,Vente,1000,5377,,LE BOURG,B019,86350,86064,Château-Garnier,86,,,86064000BO0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,0.425415,46.256719
2020-1250195,2020-02-11,000002,Vente,1000,7,,RUE ALFRED BOUCHARD,0018,86350,86064,Château-Garnier,86,,,86064000BO0482,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,11,0.425176,46.256949
2020-1250404,2020-02-14,000001,Vente,500,,,BOIS DE CHEZ PIBOUILLE,B010,86350,86064,Château-Garnier,86,,,86064000AB0060,,,,,,,,,,,,,0,,,,,J,jardins,,,502,0.421669,46.261579
2020-1250404,2020-02-14,000001,Vente,500,,,BOIS DE CHEZ PIBOUILLE,B010,86350,86064,Château-Garnier,86,,,86064000AB0197,,,,,,,,,,,,,0,,,,,J,jardins,,,503,0.421596,46.261485
2020-1251199,2020-05-07,000001,Vente,125000,5331,,LASPIERE,B108,86350,86064,Château-Garnier,86,,,86064000BI0003,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,310,0.398683,46.247133
2020-1251199,2020-05-07,000001,Vente,125000,,,LASPIERE,B108,86350,86064,Château-Garnier,86,,,86064000BI0004,,,,,,,,,,,,,0,,,,,S,sols,,,270,0.39865,46.246958
2020-1251199,2020-05-07,000001,Vente,125000,,,LASPIERE,B108,86350,86064,Château-Garnier,86,,,86064000BI0006,,,,,,,,,,,,,0,,,,,S,sols,,,120,0.398959,46.246986
2020-1251199,2020-05-07,000001,Vente,125000,,,LASPIERE,B108,86350,86064,Château-Garnier,86,,,86064000BI0289,,,,,,,,,,,,,0,,,,,T,terres,,,608,0.398724,46.247325
2020-1251199,2020-05-07,000001,Vente,125000,,,LASPIERE,B108,86350,86064,Château-Garnier,86,,,86064000BI0291,,,,,,,,,,,,,0,,,,,S,sols,,,58,0.398823,46.247155
2020-1251787,2020-06-09,000001,Vente,70000,,,LA PIGERIE,B147,86350,86064,Château-Garnier,86,,,86064000AZ0123,,,,,,,,,,,,,0,,,,,J,jardins,,,1550,0.436543,46.246078
2020-1251787,2020-06-09,000001,Vente,70000,5128,,LA PIGERIE,B147,86350,86064,Château-Garnier,86,,,86064000AZ0124,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,3390,0.436968,46.245743
2020-1251787,2020-06-09,000001,Vente,70000,,,LA PIGERIE,B147,86350,86064,Château-Garnier,86,,,86064000AZ0125,,,,,,,,,,,,,0,,,,,T,terres,,,6000,0.436368,46.245396
2020-1251787,2020-06-09,000001,Vente,70000,,,LA MONTEE DE LA ROCHE,B124,86350,86064,Château-Garnier,86,,,86064000AZ0130,,,,,,,,,,,,,0,,,,,T,terres,,,21476,0.435551,46.246533
2020-1252624,2020-06-26,000001,Vente,34620,5234,,LES CHAMPS DE LA FOIRE,B043,86350,86064,Château-Garnier,86,,,86064000AY0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,0.432045,46.259809
2020-1252624,2020-06-26,000001,Vente,34620,16,,RUE DES VIOLETTES,0038,86350,86064,Château-Garnier,86,,,86064000AY0008,,,,,,,,,,,,,0,1,Maison,95,5,T,terres,,,742,0.432081,46.259928
2020-1253123,2020-07-08,000001,Vente,3000,,,LES CHAMPS DE LA TERRIERE,B045,86350,86064,Château-Garnier,86,,,86064000BN0144,,,,,,,,,,,,,0,,,,,T,terres,,,5658,0.416498,46.253969
2020-1253123,2020-07-08,000001,Vente,3000,,,LES CHAMPS DE LA TERRIERE,B045,86350,86064,Château-Garnier,86,,,86064000BN0145,,,,,,,,,,,,,0,,,,,T,terres,,,2142,0.41661,46.254117
2020-1253714,2020-07-22,000001,Vente,20000,4,,RUE DU MARCHE COUVERT,0039,86350,86064,Château-Garnier,86,,,86064000BO0236,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,515,0.42613,46.258339
2020-1253714,2020-07-22,000001,Vente,20000,,,LE BOURG,B019,86350,86064,Château-Garnier,86,,,86064000BO0237,,,,,,,,,,,,,0,,,,,J,jardins,,,283,0.42587,46.258284
2020-1254408,2020-08-24,000001,Vente,8000,,,PRE DE LA CHAUSSEE,B157,86350,86064,Château-Garnier,86,,,86064000AZ0192,,,,,,,,,,,,,0,,,,,P,prés,,,1083,0.422008,46.256195
2020-1254408,2020-08-24,000001,Vente,8000,,,PRE DE LA CHAUSSEE,B157,86350,86064,Château-Garnier,86,,,86064000AZ0193,,,,,,,,,,,,,0,,,,,P,prés,,,1083,0.422138,46.256297
2020-1254408,2020-08-24,000001,Vente,8000,,,PRE DE LA CHAUSSEE,B157,86350,86064,Château-Garnier,86,,,86064000AZ0194,,,,,,,,,,,,,0,,,,,P,prés,,,1083,0.422094,46.256445
2020-1254408,2020-08-24,000001,Vente,8000,,,PRE DE LA CHAUSSEE,B157,86350,86064,Château-Garnier,86,,,86064000AZ0195,,,,,,,,,,,,,0,,,,,P,prés,,,1083,0.422115,46.256589
2020-1254408,2020-08-24,000001,Vente,8000,,,PRE DE LA CHAUSSEE,B157,86350,86064,Château-Garnier,86,,,86064000AZ0196,,,,,,,,,,,,,0,,,,,P,prés,,,1083,0.422143,46.256751
2020-1254408,2020-08-24,000001,Vente,8000,,,PRE DE LA CHAUSSEE,B157,86350,86064,Château-Garnier,86,,,86064000AZ0197,,,,,,,,,,,,,0,,,,,P,prés,,,1529,0.422258,46.257081
2020-1254642,2020-09-08,000001,Vente,1330.46,,,LA PIGERIE,B147,86350,86064,Château-Garnier,86,,,86064000AZ0083,,,,,,,,,,,,,0,,,,,VI,vignes,,,2205,0.437716,46.248704
2020-1254643,2020-09-08,000002,Vente,2944.54,,,SUR LES MULONS,B127,86350,86064,Château-Garnier,86,,,86064000BL0062,,,,,,,,,,,,,0,,,,,T,terres,,,4880,0.432921,46.242743
2020-1254846,2020-09-08,000001,Vente,50000,,,LE BOURG,B019,86350,86064,Château-Garnier,86,,,86064000BO0204,,,,,,,,,,,,,0,,,,,J,jardins,,,473,0.426251,46.257818
2020-1254846,2020-09-08,000001,Vente,50000,8,,RUE DE MAISONNAY,0005,86350,86064,Château-Garnier,86,,,86064000BO0238,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,717,0.426167,46.258065
2020-1254846,2020-09-08,000001,Vente,50000,,,LE BOURG,B019,86350,86064,Château-Garnier,86,,,86064000BO0239,,,,,,,,,,,,,0,,,,,T,terres,,,1210,0.425751,46.258001
2020-1254846,2020-09-08,000001,Vente,50000,,,LE BOURG,B019,86350,86064,Château-Garnier,86,,,86064000BO0343,,,,,,,,,,,,,0,,,,,J,jardins,,,154,0.426082,46.257714
2020-1257610,2020-11-12,000001,Vente,7500,,,LES PLANTES,B151,86350,86064,Château-Garnier,86,,,86064000AR0063,,,,,,,,,,,,,0,,,,,S,sols,,,7855,0.455614,46.26443
2020-1257696,2020-11-12,000001,Vente,127000,14,,RUE DU BAS BOURG,0022,86350,86064,Château-Garnier,86,,,86064000BO0040,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,605,0.42221,46.259542
2020-1257978,2020-12-07,000001,Vente,19400,3,,RUE DE MAISONNAY,0005,86350,86064,Château-Garnier,86,,,86064000BO0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,85,0,S,sols,,,513,0.426682,46.258036
2020-1257978,2020-12-07,000001,Vente,19400,3,,RUE DE MAISONNAY,0005,86350,86064,Château-Garnier,86,,,86064000BO0228,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,513,0.426682,46.258036
2020-1258001,2020-12-03,000001,Vente,89000,,,LE BOURG,B019,86350,86064,Château-Garnier,86,,,86064000BO0007,,,,,,,,,,,,,0,,,,,T,terres,,,2110,0.420633,46.257877
2020-1258001,2020-12-03,000001,Vente,89000,,,LE BOURG,B019,86350,86064,Château-Garnier,86,,,86064000BO0007,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.420633,46.257877
2020-1258001,2020-12-03,000001,Vente,89000,9,,RTE DE SOMMIERES,0041,86350,86064,Château-Garnier,86,,,86064000BO0008,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,937,0.420289,46.258087
2020-1258986,2020-12-16,000001,Vente,16500,,,LA LIONNIERE,B110,86350,86064,Château-Garnier,86,,,86064000BN0332,,,,,,,,,,,,,0,,,,,J,jardins,,,623,0.409178,46.262441
2020-1258986,2020-12-16,000001,Vente,16500,,,LA LIONNIERE,B110,86350,86064,Château-Garnier,86,,,86064000BN0366,,,,,,,,,,,,,0,,,,,S,sols,,,160,0.408981,46.262718
2020-1258986,2020-12-16,000001,Vente,16500,5021,,LA LIONNIERE,B110,86350,86064,Château-Garnier,86,,,86064000BN0368,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,482,0.408965,46.262644
2020-1258986,2020-12-16,000001,Vente,16500,,,LA LIONNIERE,B110,86350,86064,Château-Garnier,86,,,86064000BN0410,,,,,,,,,,,,,0,,,,,T,terres,,,6507,0.409656,46.262472
2020-1259339,2020-12-17,000001,Vente,20000,,,LE BOURG,B019,86350,86064,Château-Garnier,86,,,86064000BO0203,,,,,,,,,,,,,0,,,,,J,jardins,,,103,0.4262,46.257687
2020-1259339,2020-12-17,000001,Vente,20000,5222,,LE BOURG,B019,86350,86064,Château-Garnier,86,,,86064000BO0218,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,100,0.426565,46.257599
2020-1259339,2020-12-17,000001,Vente,20000,5,,RUE DES RUETTES,0036,86350,86064,Château-Garnier,86,,,86064000BO0223,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,47,0.426737,46.257663
2020-1259339,2020-12-17,000001,Vente,20000,,,LE BOURG,B019,86350,86064,Château-Garnier,86,,,86064000BO0347,,,,,,,,,,,,,0,,,,,S,sols,,,237,0.426656,46.257534
