id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1229269,2019-01-02,000001,Vente,28000,,,DARDENNE,B063,82240,82179,Septfonds,82,,,821790000E2255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1542,1.593285,44.173254
2019-1229373,2019-01-23,000001,Vente,146050,5863,,DARDENNE,B063,82240,82179,Septfonds,82,,,821790000E1725,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,2247,1.599576,44.173482
2019-1229373,2019-01-23,000001,Vente,146050,5863,,DARDENNE,B063,82240,82179,Septfonds,82,,,821790000E1725,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2247,1.599576,44.173482
2019-1229508,2019-02-12,000001,Vente,35000,,,LE PENDUT,B133,82240,82179,Septfonds,82,,,821790000D1294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1330,1.605722,44.172118
2019-1229526,2019-02-12,000001,Vente,90000,24,,CHE DES GRESASSES,0082,82240,82179,Septfonds,82,,,821790000D1289,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,,
2019-1229526,2019-02-12,000001,Vente,90000,24,,CHE DES GRESASSES,0082,82240,82179,Septfonds,82,,,821790000D1289,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,3935,,
2019-1229569,2019-01-31,000001,Vente,62000,,,FONTANGES,B077,82240,82179,Septfonds,82,,,821790000C1492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,770,1.621629,44.174537
2019-1229569,2019-01-31,000001,Vente,62000,,,FONTANGES,B077,82240,82179,Septfonds,82,,,821790000C1493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,775,1.621856,44.174542
2019-1229673,2019-02-18,000001,Vente,36500,6,,RUE DES CARRIERES,0030,82240,82179,Septfonds,82,,,821790000E0048,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,57,1.617014,44.179646
2019-1229687,2019-02-07,000001,Vente,75000,98,,AV MARCEL LACASSAGNE,0110,82240,82179,Septfonds,82,,,821790000E0619,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,745,1.613875,44.175725
2019-1229700,2019-02-04,000001,Vente,5000,,,FRAISSINET BAS,B080,82240,82179,Septfonds,82,,,821790000D0245,,,,,,,,,,,,,0,,,,,P,prés,,,4302,1.596259,44.168001
2019-1229700,2019-02-04,000001,Vente,5000,,,FRAISSINET BAS,B080,82240,82179,Septfonds,82,,,821790000D0246,,,,,,,,,,,,,0,,,,,T,terres,,,3270,1.596729,44.167956
2019-1229700,2019-02-04,000001,Vente,5000,,,FRAISSINET BAS,B080,82240,82179,Septfonds,82,,,821790000D0247,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1966,1.597014,44.167948
2019-1229700,2019-02-04,000001,Vente,5000,,,FRAISSINET BAS,B080,82240,82179,Septfonds,82,,,821790000D0248,,,,,,,,,,,,,0,,,,,T,terres,,,2403,1.597232,44.168042
2019-1229906,2019-02-22,000001,Vente,92750,,,PAGEJOU,B130,82240,82179,Septfonds,82,,,821790000C0247,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.620109,44.172136
2019-1229906,2019-02-22,000001,Vente,92750,320,,RTE DE CLAVEL,0038,82240,82179,Septfonds,82,,,821790000C0248,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,3039,1.620699,44.172011
2019-1229906,2019-02-22,000001,Vente,92750,320,,RTE DE CLAVEL,0038,82240,82179,Septfonds,82,,,821790000C0248,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,800,1.620699,44.172011
2019-1229995,2019-02-28,000001,Vente,6065.5,,,BOY BAU,B029,82240,82179,Septfonds,82,,,821790000A0074,,,,,,,,,,,,,0,,,,,T,terres,,,2185,1.615928,44.201661
2019-1229995,2019-02-28,000001,Vente,6065.5,,,BOY BAU,B029,82240,82179,Septfonds,82,,,821790000A0075,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1356,1.616119,44.202022
2019-1229995,2019-02-28,000001,Vente,6065.5,,,BOY BAU,B029,82240,82179,Septfonds,82,,,821790000A0076,,,,,,,,,,,,,0,,,,,T,terres,,,8590,1.616125,44.202333
2019-1230185,2019-03-07,000001,Vente,60000,3,,RUE DES DEPORTES,0040,82240,82179,Septfonds,82,,,821790000E0420,,,6,31.44,,,,,,,,,1,2,Appartement,50,2,,,,,,1.619031,44.177654
2019-1230185,2019-03-07,000001,Vente,60000,10,,CRS SADI CARNOT,0190,82240,82179,Septfonds,82,,,821790000E0420,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.619031,44.177654
2019-1230186,2019-03-15,000001,Vente,77500,24,,RUE DE L INDUSTRIE,0095,82240,82179,Septfonds,82,,,821790000E2171,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,103,1.619472,44.178879
2019-1230186,2019-03-15,000001,Vente,77500,24,,RUE DE L INDUSTRIE,0095,82240,82179,Septfonds,82,,,821790000E2171,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,103,1.619472,44.178879
2019-1230186,2019-03-15,000001,Vente,77500,24,,RUE DE L INDUSTRIE,0095,82240,82179,Septfonds,82,,,821790000E2171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,103,1.619472,44.178879
2019-1230186,2019-03-15,000001,Vente,77500,24,,RUE DE L INDUSTRIE,0095,82240,82179,Septfonds,82,,,821790000E2171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,103,1.619472,44.178879
2019-1230186,2019-03-15,000001,Vente,77500,24,,RUE DE L INDUSTRIE,0095,82240,82179,Septfonds,82,,,821790000E2171,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,103,1.619472,44.178879
2019-1230205,2019-03-18,000001,Vente,155000,5141,,ROUX,B165,82240,82179,Septfonds,82,,,821790000D1191,,,,,,,,,,,,,0,1,Maison,68,3,P,prés,,,3450,1.597021,44.153834
2019-1230205,2019-03-18,000001,Vente,155000,5141,,ROUX,B165,82240,82179,Septfonds,82,,,821790000D1191,,,,,,,,,,,,,0,1,Maison,68,3,T,terres,,,4000,1.597021,44.153834
2019-1230205,2019-03-18,000001,Vente,155000,5141,,ROUX,B165,82240,82179,Septfonds,82,,,821790000D1191,,,,,,,,,,,,,0,1,Maison,68,3,T,terres,,,875,1.597021,44.153834
2019-1230205,2019-03-18,000001,Vente,155000,5141,,ROUX,B165,82240,82179,Septfonds,82,,,821790000D1191,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,3667,1.597021,44.153834
2019-1230205,2019-03-18,000001,Vente,155000,,,ROUX,B165,82240,82179,Septfonds,82,,,821790000D1192,,,,,,,,,,,,,0,,,,,S,sols,,,4912,1.59743,44.153612
2019-1230205,2019-03-18,000001,Vente,155000,,,ROUX,B165,82240,82179,Septfonds,82,,,821790000D1193,,,,,,,,,,,,,0,,,,,T,terres,,,150,1.597288,44.153099
2019-1230649,2019-04-08,000001,Vente,75000,6,,RUE FERMAT,0060,82240,82179,Septfonds,82,,,821790000E0264,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,385,1.622814,44.178435
2019-1230837,2019-04-12,000001,Vente,153000,,,TOUMASSOU,B183,82240,82179,Septfonds,82,,,821790000B0763,,,,,,,,,,,,,0,,,,,P,prés,,,1,1.622397,44.183673
2019-1230837,2019-04-12,000001,Vente,153000,27,,RTE DE PUYLAROQUE,0170,82240,82179,Septfonds,82,,,821790000B0765,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,503,1.621435,44.183802
2019-1230837,2019-04-12,000001,Vente,153000,27,,RTE DE PUYLAROQUE,0170,82240,82179,Septfonds,82,,,821790000B0765,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,500,1.621435,44.183802
2019-1230837,2019-04-12,000001,Vente,153000,27,,RTE DE PUYLAROQUE,0170,82240,82179,Septfonds,82,,,821790000B0765,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,1.621435,44.183802
2019-1230837,2019-04-12,000001,Vente,153000,,,TOUMASSOU,B183,82240,82179,Septfonds,82,,,821790000B0767,,,,,,,,,,,,,0,,,,,P,prés,,,479,1.622241,44.183751
2019-1230854,2019-05-03,000001,Vente,144740,4,,PL DE LA FOIRE,0055,82240,82179,Septfonds,82,,,821790000E0098,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1134,1.620274,44.180163
2019-1230971,2019-04-25,000001,Vente,1300,,,GRAVES ET VIGNALS,B094,82240,82179,Septfonds,82,,,821790000D0434,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,1.589049,44.162554
2019-1230971,2019-04-25,000001,Vente,1300,,,GRAVES ET VIGNALS,B094,82240,82179,Septfonds,82,,,821790000D0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4360,1.588763,44.162635
2019-1231068,2019-05-09,000001,Vente,34000,,,BARTALBENQUE OUEST,B011,82240,82179,Septfonds,82,,,821790000D1292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1592,1.60488,44.162465
2019-1231071,2019-05-06,000001,Vente,76000,13,,CRS SADI CARNOT,0190,82240,82179,Septfonds,82,,,821790000E0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,1.61862,44.177347
2019-1231071,2019-05-06,000001,Vente,76000,13,,CRS SADI CARNOT,0190,82240,82179,Septfonds,82,,,821790000E0529,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,71,1.618635,44.177411
2019-1231075,2019-05-09,000001,Vente,86000,4,,BD DES MOURGUES,0120,82240,82179,Septfonds,82,,,821790000E0063,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,289,1.618451,44.179707
2019-1231206,2019-03-26,000001,Vente,106000,5423,,IMP DES PLATANES,0169,82240,82179,Septfonds,82,,,821790000D1200,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,1.602633,44.170745
2019-1231206,2019-03-26,000001,Vente,106000,5423,,IMP DES PLATANES,0169,82240,82179,Septfonds,82,,,821790000D1200,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,1291,1.602633,44.170745
2019-1231213,2019-05-17,000001,Vente,30000,,,FONTANGES,B077,82240,82179,Septfonds,82,,,821790000C1469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,814,1.619799,44.174572
2019-1231234,2019-05-15,000003,Vente,57000,,,MOULIN D ALRIC,B123,82240,82179,Septfonds,82,,,821790000B0812,,,,,,,,,,,,,0,,,,,T,terres,,,41,1.624752,44.181762
2019-1231234,2019-05-15,000003,Vente,57000,,,MOULIN D ALRIC,B123,82240,82179,Septfonds,82,,,821790000B0813,,,,,,,,,,,,,0,,,,,P,prés,,,207,1.624918,44.181915
2019-1231234,2019-05-15,000003,Vente,57000,1,,CHE DE BOURREL BAS,0027,82240,82179,Septfonds,82,,,821790000B0816,,,,,,,,,,,,,0,1,Maison,78,3,,,,,,1.6248,44.181868
2019-1231290,2019-05-17,000001,Vente,77000,7,,BD DES MOURGUES,0120,82240,82179,Septfonds,82,,,821790000E0043,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,457,1.61716,44.180051
2019-1231355,2019-05-23,000002,Vente,2856.3,,,BONNET,B016,82240,82179,Septfonds,82,,,821790000E2331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9521,1.60579,44.184055
2019-1231464,2019-06-04,000001,Vente,202000,8,,CHE DE TERRIES,0197,82240,82179,Septfonds,82,,,821790000C1433,,,,,,,,,,,,,0,1,Maison,111,4,T,terres,,,736,1.618346,44.172056
2019-1231464,2019-06-04,000001,Vente,202000,8,,CHE DE TERRIES,0197,82240,82179,Septfonds,82,,,821790000C1433,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1000,1.618346,44.172056
2019-1231464,2019-06-04,000001,Vente,202000,8,,CHE DE TERRIES,0197,82240,82179,Septfonds,82,,,821790000C1433,,,,,,,,,,,,,0,1,Maison,111,4,AG,terrains d'agrément,,,500,1.618346,44.172056
2019-1231474,2019-05-23,000001,Vente,70000,,,VILLE,B188,82240,82179,Septfonds,82,,,821790000E2173,,,,,,,,,,,,,0,,,,,S,sols,,,155,1.619442,44.178739
2019-1231571,2019-05-29,000001,Vente,110000,5102,B,RUE CHARLES NUNGESSER,0037,82240,82179,Septfonds,82,,,821790000E1370,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1870,1.60492,44.174478
2019-1231571,2019-05-29,000001,Vente,110000,,,LE PENDUT,B133,82240,82179,Septfonds,82,,,821790000E1372,,,,,,,,,,,,,0,,,,,VI,vignes,,,130,1.604931,44.174186
2019-1231767,2019-07-01,000001,Vente,73200,10,,BD NOTRE DAME,0155,82240,82179,Septfonds,82,,,821790000E0589,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,136,1.616499,44.177877
2019-1231803,2019-07-02,000001,Vente,14000,5262,,RUE DE L INDUSTRIE,0095,82240,82179,Septfonds,82,,,821790000E1666,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,1.619497,44.178539
2019-1232038,2019-07-15,000001,Vente,175000,34,,BD DES MOURGUES,0120,82240,82179,Septfonds,82,,,821790000E1934,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1426,1.615186,44.182034
2019-1232139,2019-07-17,000001,Vente,240000,6077,,FONTANGES,B077,82240,82179,Septfonds,82,,,821790000C1494,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,770,1.622162,44.17449
2019-1232139,2019-07-17,000001,Vente,240000,6077,,FONTANGES,B077,82240,82179,Septfonds,82,,,821790000C1494,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,770,1.622162,44.17449
2019-1232289,2019-07-06,000001,Vente,159000,,,PLAINE D ANDRIO,B142,82240,82179,Septfonds,82,,,821790000A0007,,,,,,,,,,,,,0,,,,,P,prés,,,2973,1.599826,44.199099
2019-1232289,2019-07-06,000001,Vente,159000,,,PLAINE D ANDRIO,B142,82240,82179,Septfonds,82,,,821790000A0008,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,254,1.600037,44.19876
2019-1232289,2019-07-06,000001,Vente,159000,,,PLAINE D ANDRIO,B142,82240,82179,Septfonds,82,,,821790000A0009,,,,,,,,,,,,,0,,,,,T,terres,,,2434,1.600339,44.198948
2019-1232289,2019-07-06,000001,Vente,159000,,,PLAINE D ANDRIO,B142,82240,82179,Septfonds,82,,,821790000A0435,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,62,1.600998,44.199103
2019-1232289,2019-07-06,000001,Vente,159000,,,PLAINE D ANDRIO,B142,82240,82179,Septfonds,82,,,821790000A0437,,,,,,,,,,,,,0,,,,,T,terres,,,1196,1.600865,44.198817
2019-1232289,2019-07-06,000001,Vente,159000,,,PLAINE D ANDRIO,B142,82240,82179,Septfonds,82,,,821790000A0439,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,202,1.600767,44.198539
2019-1232289,2019-07-06,000001,Vente,159000,,,PLAINE D ANDRIO,B142,82240,82179,Septfonds,82,,,821790000A0494,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1700,1.600676,44.199161
2019-1232328,2019-07-19,000001,Vente,1500,,,CARTARIOS,B214,82240,82179,Septfonds,82,,,821790000J1589,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,403,1.656854,44.18705
2019-1232328,2019-07-19,000001,Vente,1500,,,CARTARIOS,B214,82240,82179,Septfonds,82,,,821790000J1590,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3678,1.656832,44.187355
2019-1232328,2019-07-19,000001,Vente,1500,,,CARTARIOS,B214,82240,82179,Septfonds,82,,,821790000J1591,,,,,,,,,,,,,0,,,,,T,terres,,,2593,1.656937,44.188119
2019-1232328,2019-07-19,000001,Vente,1500,,,CARTARIOS,B214,82240,82179,Septfonds,82,,,821790000J2236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,461,1.656838,44.18709
2019-1232340,2019-07-23,000001,Vente,225400,12,,RUE FORTUNE CANTECOR,0070,82240,82179,Septfonds,82,,,821790000E0187,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,352,1.617547,44.179325
2019-1232430,2019-07-25,000002,Vente,3000,86,,AV MARCEL LACASSAGNE,0110,82240,82179,Septfonds,82,,,821790000E2333,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,141,1.615424,44.176156
2019-1232430,2019-07-25,000002,Vente,3000,86,,AV MARCEL LACASSAGNE,0110,82240,82179,Septfonds,82,,,821790000E2333,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,141,1.615424,44.176156
2019-1232678,2019-07-31,000001,Vente,45000,2,B,RUE FRAICHE,0075,82240,82179,Septfonds,82,,,821790000E2324,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,146,1.620309,44.179075
2019-1232678,2019-07-31,000001,Vente,45000,2,B,RUE FRAICHE,0075,82240,82179,Septfonds,82,,,821790000E2324,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,1.620309,44.179075
2019-1232688,2019-07-31,000001,Vente,172000,,,FONTANGES,B077,82240,82179,Septfonds,82,,,821790000C1496,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,731,1.620794,44.174735
2019-1232943,2019-08-21,000001,Vente,60000,1,,RUE GAMBETTA,0080,82240,82179,Septfonds,82,,,821790000E0551,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,153,1.618501,44.176972
2019-1233099,2019-08-29,000001,Vente,49000,,,BOUSCASSES HAUTES,B026,82240,82179,Septfonds,82,,,821790000B0411,,,,,,,,,,,,,0,,,,,VI,vignes,,,2175,1.630404,44.188031
2019-1233099,2019-08-29,000001,Vente,49000,6,,RUE DE L INDUSTRIE,0095,82240,82179,Septfonds,82,,,821790000E0135,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,229,1.621561,44.178658
2019-1233099,2019-08-29,000001,Vente,49000,,,VILLE,B188,82240,82179,Septfonds,82,,,821790000E1615,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,20,1.621284,44.17914
2019-1233099,2019-08-29,000001,Vente,49000,,,VILLE,B188,82240,82179,Septfonds,82,,,821790000E1649,,,,,,,,,,,,,0,,,,,S,sols,,,1619,,
2019-1233099,2019-08-29,000001,Vente,49000,,,VILLE,B188,82240,82179,Septfonds,82,,,821790000E1651,,,,,,,,,,,,,0,,,,,S,sols,,,271,,
2019-1233370,2019-09-12,000001,Vente,1000,,,BLOYT,B192,82240,82179,Septfonds,82,,,821790000G0229,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2700,1.647239,44.154804
2019-1233399,2019-08-29,000001,Vente,5000,,,GRAU PETIT,B091,82240,82179,Septfonds,82,,,821790000A0241,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,361,1.618567,44.195888
2019-1233635,2019-10-16,000003,Vente,28000,,,VILLE,B188,82240,82179,Septfonds,82,,,821790000E2306,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,954,1.616093,44.180659
2019-1233721,2019-09-26,000001,Vente,116000,87,A,AV MARCEL LACASSAGNE,0110,82240,82179,Septfonds,82,,,821790000D0712,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,845,1.612334,44.174375
2019-1233721,2019-09-26,000001,Vente,116000,87,A,AV MARCEL LACASSAGNE,0110,82240,82179,Septfonds,82,,,821790000D0712,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,845,1.612334,44.174375
2019-1233721,2019-09-26,000001,Vente,116000,87,A,AV MARCEL LACASSAGNE,0110,82240,82179,Septfonds,82,,,821790000D0712,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,POTAG,Jardin potager,909,1.612334,44.174375
2019-1233721,2019-09-26,000001,Vente,116000,87,A,AV MARCEL LACASSAGNE,0110,82240,82179,Septfonds,82,,,821790000D0712,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,909,1.612334,44.174375
2019-1233721,2019-09-26,000001,Vente,116000,,,BORIETTE,B017,82240,82179,Septfonds,82,,,821790000D0721,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,671,1.612567,44.174571
2019-1233721,2019-09-26,000001,Vente,116000,,,BORIETTE,B017,82240,82179,Septfonds,82,,,821790000D0721,,,,,,,,,,,,,0,,,,,S,sols,,,679,1.612567,44.174571
2019-1233738,2019-10-16,000001,Vente,2310,,,SERRES,B174,82240,82179,Septfonds,82,,,821790000B0481,,,,,,,,,,,,,0,,,,,T,terres,,,1535,1.628062,44.187119
2019-1233738,2019-10-16,000001,Vente,2310,,,SERRES,B174,82240,82179,Septfonds,82,,,821790000B0484,,,,,,,,,,,,,0,,,,,T,terres,,,1245,1.627416,44.186608
2019-1233753,2019-09-30,000001,Vente,93000,13,,RUE D AUVERGNE,0015,82240,82179,Septfonds,82,,,821790000E0165,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,217,1.619701,44.179266
2019-1233753,2019-09-30,000001,Vente,93000,,,VILLE,B188,82240,82179,Septfonds,82,,,821790000E0166,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,450,1.619662,44.179138
2019-1234152,2019-10-28,000001,Vente,52000,13,,BD DES MOURGUES,0120,82240,82179,Septfonds,82,,,821790000E0037,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,162,1.617125,44.180441
2019-1234168,2019-11-18,000001,Vente,81000,9,,RUE FORTUNE CANTECOR,0070,82240,82179,Septfonds,82,,,821790000E0189,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,127,1.617239,44.179402
2019-1234185,2019-10-25,000001,Vente,290000,,,CAMP DE JUDES,B038,82240,82179,Septfonds,82,,,821790000A0304,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,1080,1.611573,44.187013
2019-1234185,2019-10-25,000001,Vente,290000,52,,CHE DE SAINTOU,0193,82240,82179,Septfonds,82,,,821790000A0305,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,1190,1.611369,44.187304
2019-1234185,2019-10-25,000001,Vente,290000,,,CAMP DE JUDES,B038,82240,82179,Septfonds,82,,,821790000A0306,,,,,,,,,,,,,0,,,,,T,terres,,,1720,1.611433,44.187759
2019-1234185,2019-10-25,000001,Vente,290000,,,CAMP DE JUDES,B038,82240,82179,Septfonds,82,,,821790000A0307,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,247,1.611254,44.187838
2019-1234185,2019-10-25,000001,Vente,290000,,,CAMP DE JUDES,B038,82240,82179,Septfonds,82,,,821790000A0308,,,,,,,,,,,,,0,,,,,P,prés,,,4180,1.610879,44.188259
2019-1234185,2019-10-25,000001,Vente,290000,,,MILLIERES,B122,82240,82179,Septfonds,82,,,821790000A0427,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3320,1.612187,44.186813
2019-1234561,2019-11-18,000001,Vente,159925,36,,RTE DE MONTEILS,0115,82240,82179,Septfonds,82,,,821790000E1528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2607,1.604968,44.17637
2019-1234561,2019-11-18,000001,Vente,159925,36,,RTE DE MONTEILS,0115,82240,82179,Septfonds,82,,,821790000E1528,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,2607,1.604968,44.17637
2019-1234867,2019-12-07,000001,Vente,150000,,,LE PENDUT,B133,82240,82179,Septfonds,82,,,821790000E0839,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2021,1.606197,44.174131
2019-1234867,2019-12-07,000001,Vente,150000,132,,AV MARCEL LACASSAGNE,0110,82240,82179,Septfonds,82,,,821790000E0840,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,2400,1.605854,44.174074
2019-1234867,2019-12-07,000001,Vente,150000,,,LE PENDUT,B133,82240,82179,Septfonds,82,,,821790000E0841,,,,,,,,,,,,,0,,,,,T,terres,,,1084,1.605526,44.173784
2019-1234867,2019-12-07,000001,Vente,150000,,,LE PENDUT,B133,82240,82179,Septfonds,82,,,821790000E0842,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,332,1.605467,44.173934
2019-1234867,2019-12-07,000001,Vente,150000,,,LE PENDUT,B133,82240,82179,Septfonds,82,,,821790000E0843,,,,,,,,,,,,,0,,,,,T,terres,,,3830,1.605676,44.174223
2019-1234904,2019-12-04,000001,Vente,239000,18,,RTE DE PUYLAROQUE,0170,82240,82179,Septfonds,82,,,821790000B0291,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1060,1.621172,44.182519
2019-1234904,2019-12-04,000001,Vente,239000,18,,RTE DE PUYLAROQUE,0170,82240,82179,Septfonds,82,,,821790000B0291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,1.621172,44.182519
2019-1234904,2019-12-04,000001,Vente,239000,,,TOUMASSOU,B183,82240,82179,Septfonds,82,,,821790000B0672,,,,,,,,,,,,,0,,,,,S,sols,,,173,1.621335,44.18267
2019-1234947,2019-12-09,000001,Vente,98500,30,,CRS SADI CARNOT,0190,82240,82179,Septfonds,82,,,821790000E2216,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,121,1.619004,44.178728
2019-1234955,2019-12-10,000001,Vente,20000,,,FONTANGES,B077,82240,82179,Septfonds,82,,,821790000C1481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,1.621658,44.174763
2019-1234955,2019-12-10,000001,Vente,20000,,,FONTANGES,B077,82240,82179,Septfonds,82,,,821790000C1499,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,1.62152,44.17471
2019-1235284,2019-12-26,000001,Vente,60000,7,,IMP DU CHATEAU D EAU,0036,82240,82179,Septfonds,82,,,821790000D0747,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,1140,1.607537,44.172869
2019-1235284,2019-12-26,000001,Vente,60000,7,,IMP DU CHATEAU D EAU,0036,82240,82179,Septfonds,82,,,821790000D0747,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1140,1.607537,44.172869
2019-1235315,2019-12-19,000001,Adjudication,11000,36,,RUE DE LA REPUBLIQUE,0180,82240,82179,Septfonds,82,,,821790000E0326,,,,,,,,,,,,,0,1,Maison,185,9,S,sols,,,261,1.618142,44.178553
