id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1119359,2019-05-27,000001,Vente,126,82,,RUE DU FRENE,0009,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AL0268,,,,,,,,,,,,,0,,,,,S,sols,,,126,1.096025,49.885204
2019-1123900,2019-01-04,000001,Vente,120500,15,,CITE BELLEVUE,B002,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AH0068,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,347,1.105498,49.897251
2019-1123939,2019-01-11,000001,Vente,133000,74,,CITE BELLEVUE,B002,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AH0088,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,338,1.106825,49.896584
2019-1124019,2019-01-15,000001,Vente,222000,8,,ALL DES PERDRIX,0023,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AL0082,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,833,1.100109,49.886002
2019-1124025,2019-01-25,000001,Vente,185000,5001,,ZONE D ACTIVITE MARRON,A013,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AE0026,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,385,0,P,prés,,,5164,1.12309,49.901705
2019-1124062,2019-02-04,000001,Vente,120000,8,,SEN DES AJONCS,0001,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AM0031,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1013,1.089608,49.897793
2019-1124085,2019-02-01,000001,Vente,57000,82,,RUE DU FRENE,0009,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AL0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,886,1.095573,49.885685
2019-1124095,2019-01-30,000001,Vente,135000,5489,,RUE DU CHAMP DE COURSES,0004,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AB0055,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,817,1.086911,49.908628
2019-1124109,2019-02-27,000001,Vente,278433.75,,,ZONE D ACTIVITE BLEUE,A012,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AE0056,,,,,,,,,,,,,0,,,,,S,sols,,,3190,1.119381,49.897022
2019-1124109,2019-02-27,000001,Vente,278433.75,9006,,ZONE D ACTIVITE BLEUE,A012,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AE0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1450,0,P,prés,,,13508,1.118416,49.896095
2019-1124109,2019-02-27,000001,Vente,278433.75,9006,,ZONE D ACTIVITE BLEUE,A012,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AE0057,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1517,0,P,prés,,,13508,1.118416,49.896095
2019-1124379,2019-03-22,000001,Vente,79000,9002,,RES EMMANUELLE,A018,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AI0021,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.095958,49.901226
2019-1124379,2019-03-22,000001,Vente,79000,9002,,RES EMMANUELLE,A018,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AI0021,,,131,,83,47.72,,,,,,,2,2,Appartement,47,2,,,,,,1.095958,49.901226
2019-1124401,2019-03-15,000001,Vente,93850,19,,IMP DE LA CAVEE,0006,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AB0075,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,1129,1.088068,49.905792
2019-1124401,2019-03-15,000001,Vente,93850,19,,IMP DE LA CAVEE,0006,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AB0075,,,,,,,,,,,,,0,1,Maison,63,4,L,landes,FRICH,Friche,273,1.088068,49.905792
2019-1124524,2019-04-05,000001,Vente,140000,7,,RES LE MESNIL,A004,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AL0149,,,,,,,,,,,,,0,1,Maison,115,6,AG,terrains d'agrément,,,511,1.099237,49.882673
2019-1124524,2019-04-05,000001,Vente,140000,7,,RES LE MESNIL,A004,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AL0149,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,500,1.099237,49.882673
2019-1124524,2019-04-05,000001,Vente,140000,,,RES LE MESNIL,A004,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AL0187,,,,,,,,,,,,,0,,,,,S,sols,,,2437,1.099497,49.883197
2019-1124524,2019-04-05,000001,Vente,140000,,,RES LE MESNIL,A004,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AL0188,,,,,,,,,,,,,0,,,,,S,sols,,,731,1.099442,49.882677
2019-1124715,2019-05-14,000001,Vente,71000,9002,,RES EMMANUELLE,A018,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AI0021,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.095958,49.901226
2019-1124715,2019-05-14,000001,Vente,71000,9002,,RES EMMANUELLE,A018,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AI0021,,,138,,86,,,,,,,,2,2,Appartement,43,2,,,,,,1.095958,49.901226
2019-1124733,2019-04-29,000001,Vente,95000,48,,RUE DU CHAMP DE COURSES,0004,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AB0067,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,961,1.088854,49.906992
2019-1124912,2019-05-25,000001,Vente,100000,27,,CITE PETIT,0020,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AH0143,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,330,1.103062,49.897002
2019-1125125,2019-07-04,000001,Vente,125000,5,,CITE PETIT,0020,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AH0133,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,519,1.104204,49.898682
2019-1125274,2019-07-09,000001,Vente,306500,30,,CHE DES VIOLETTES,0039,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AL0004,,,,,,,,,,,,,0,1,Maison,165,7,AG,terrains d'agrément,,,893,1.095035,49.887899
2019-1125274,2019-07-09,000001,Vente,306500,30,,CHE DES VIOLETTES,0039,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AL0004,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,200,1.095035,49.887899
2019-1125275,2019-06-28,000001,Vente,52000,5205,,CHATEAU DE ROSENDAL,B001,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AB0050,,,63,49.09,94,,,,,,,,2,2,Appartement,50,3,,,,,,1.08371,49.909332
2019-1125280,2019-07-23,000001,Vente,154900,6,,RES DU PRIEURE,A005,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AB0022,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,570,1.08997,49.90527
2019-1125280,2019-07-23,000001,Vente,154900,6,,RES DU PRIEURE,A005,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AB0022,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,1.08997,49.90527
2019-1125487,2019-07-26,000001,Vente,188000,16,,CITE PETIT,0020,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AH0124,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,925,1.10375,49.897621
2019-1125507,2019-08-08,000001,Vente,56000,1,,RES LES CEPEES,A019,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AH0218,,,,,,,,,,,,,0,,,,,P,prés,,,863,1.102195,49.900142
2019-1125649,2019-08-30,000001,Vente,71500,9002,,RES EMMANUELLE,A018,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AI0021,,,132,,84,41.15,,,,,,,2,2,Appartement,41,2,,,,,,1.095958,49.901226
2019-1125649,2019-08-30,000001,Vente,71500,9002,,RES EMMANUELLE,A018,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AI0021,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.095958,49.901226
2019-1125687,2019-08-29,000001,Vente,246900,16,,RES NICOLAS SAINT SAENS,A008,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AK0060,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,843,1.089503,49.892996
2019-1125713,2019-08-29,000001,Vente,83000,27,,IMP DE LA CAVEE,0006,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AB0079,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,133,1.087744,49.905344
2019-1125713,2019-08-29,000001,Vente,83000,,,IMP DE LA CAVEE,0006,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AB0088,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,548,1.087045,49.904963
2019-1125888,2019-09-30,000001,Vente,150000,13,,RES LES CEPEES,A019,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AH0213,,,,,,,,,,,,,0,1,Maison,65,3,P,prés,,,552,1.102701,49.89929
2019-1125949,2019-09-19,000001,Vente,110000,5205,,CHATEAU DE ROSENDAL,B001,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AB0050,,,125,,141,66.25,,,,,,,2,2,Appartement,76,2,,,,,,1.08371,49.909332
2019-1125957,2019-09-18,000001,Vente,160000,19,,RESIDENCE BEL HORIZON,B005,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AH0046,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,425,1.109994,49.895479
2019-1126087,2019-10-02,000001,Vente,416000,9001,B,ZONE D ACTIVITE BLEUE,A012,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AE0285,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,365,0,S,sols,,,4263,1.119354,49.897738
2019-1126148,2019-10-16,000001,Vente,950000,5239,,ZONE D ACTIVITE VERTE,A010,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AE0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5954,0,P,prés,,,7786,1.107554,49.902135
2019-1126148,2019-10-16,000001,Vente,950000,5239,,ZONE D ACTIVITE VERTE,A010,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AE0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5954,0,S,sols,,,17500,1.107554,49.902135
2019-1126192,2019-11-05,000001,Vente,100500,24,,CITE PETIT,0020,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AH0121,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,509,1.103567,49.897159
2019-1126281,2019-10-23,000001,Vente,130000,5489,,RUE DU CHAMP DE COURSES,0004,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AB0055,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,817,1.086911,49.908628
2019-1126339,2019-11-26,000002,Vente,200000,,,ZONE D ACTIVITE JAUNE,A009,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AE0009,,,,,,,,,,,,,0,,,,,P,prés,,,5003,1.114162,49.905273
2019-1126339,2019-11-26,000002,Vente,200000,5236,,ZONE D ACTIVITE JAUNE,A009,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AE0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4500,0,S,sols,,,3852,1.113693,49.905576
2019-1126362,2019-11-30,000001,Vente,213402,26,,RES LES VERTES SALINES,A016,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AC0117,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,407,,
2019-1126362,2019-11-30,000001,Vente,213402,5231,,RUE DU CHAMP DE COURSES,0004,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AD0101,,,,,,,,,,,,,0,,,,,S,sols,,,297,,
2019-1126379,2019-11-27,000001,Vente,199500,17,,SEN DES AJONCS,0001,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AM0028,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1068,1.089954,49.89711
2019-1126493,2019-12-13,000001,Vente,127000,2,,RESIDENCE BEL HORIZON,B005,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AH0032,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,455,1.109384,49.896355
2019-1126503,2019-12-13,000001,Vente,267000,84,,RUE DE LA CROIX DE PIERRE,0014,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AH0166,,,,,,,,,,,,,0,1,Maison,151,4,AG,terrains d'agrément,,,1500,1.103484,49.899041
2019-1126503,2019-12-13,000001,Vente,267000,84,,RUE DE LA CROIX DE PIERRE,0014,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AH0166,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,1499,1.103484,49.899041
2019-1126523,2019-11-20,000001,Vente,350000,9001,B,ZONE D ACTIVITE BLEUE,A012,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AE0284,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,365,0,S,sols,,,1488,1.11859,49.89788
2019-1126550,2019-11-25,000001,Vente,140000,6,,RUE D ARQUES,0007,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AH0059,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,733,1.106221,49.897757
2019-1126580,2019-12-06,000001,Vente,101000,9005,B,RES EMMANUELLE,A018,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AI0021,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.095958,49.901226
2019-1126580,2019-12-06,000001,Vente,101000,9005,B,RES EMMANUELLE,A018,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AI0021,,,157,67.99,,,,,,,,,1,1,Maison,68,3,,,,,,1.095958,49.901226
2019-1126580,2019-12-06,000001,Vente,101000,9005,B,RES EMMANUELLE,A018,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AI0021,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.095958,49.901226
2019-1126580,2019-12-06,000001,Vente,101000,9005,B,RES EMMANUELLE,A018,76370,76545,Rouxmesnil-Bouteilles,76,,,76545000AI0021,,,157,67.99,,,,,,,,,1,1,Maison,65,3,,,,,,1.095958,49.901226
