siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211701016,00019,21170101600019,O,1983-03-01,01,2018,,2020-08-25T10:16:00,true,4,,,,,,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211701016,00027,21170101600027,O,1983-12-21,NN,,,2012-05-05T00:24:43,false,3,,4,,RUE,DES ECOLES,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.33767,45.962648,0.93,housenumber,4 Rue des Ecoles 17470 Cherbonnières,17101_0030_00004,G,4 RUE DES ECOLES,
211701016,00035,21170101600035,O,2005-09-28,,,,2008-01-04T18:27:00,false,2,,3,,RUE,DE LA MAIRIE,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT RAMIJOUX,,,,42.99Z,NAFRev2,N,-0.338492,45.963569,0.93,housenumber,3 Rue de la Mairie 17470 Cherbonnières,17101_0100_00003,G,3 RUE DE LA MAIRIE,
251700381,00014,25170038100014,O,1983-03-01,NN,,,2008-09-23T14:32:00,true,4,,,,,MAIRIE,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0B,NAF1993,O,-0.338492,45.963569,0.91,street,Rue de la Mairie 17470 Cherbonnières,17101_0100,G,RUE DE LA MAIRIE,
261701734,00012,26170173400012,O,1984-03-20,NN,,,2010-06-26T03:05:38,true,3,MAIRIE,,,,,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.338492,45.963569,0.91,street,Rue de la Mairie 17470 Cherbonnières,17101_0100,D,RUE DE LA MAIRIE,
291700722,00015,29170072200015,O,,,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,-0.338492,45.963569,0.91,street,Rue de la Mairie 17470 Cherbonnières,17101_0100,G,RUE DE LA MAIRIE,
303630511,00036,30363051100036,O,1900-01-01,NN,,,2008-11-07T00:19:16,false,4,,,,,L OUCHE DE LA CROIX,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4A,NAF1993,N,-0.332258,45.981757,0.43,street,Rue de la Combe a Godet 17470 Cherbonnières,17101_0027,G,RUE DE LA COMBE A GODET,
310375027,00011,31037502700011,O,2003-01-01,,,,2008-11-07T00:25:16,true,3,,25,,RTE,D'AULNAY,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.2Z,NAFRev1,O,-0.33896,45.964973,0.82,housenumber,25 Route d'Aulnay 17470 Cherbonnières,17101_0005_00025,G,25 ROUTE D AULNAY,
311228894,00011,31122889400011,O,,NN,,,,true,1,,,,,,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
313526063,00018,31352606300018,O,1900-01-01,,,,2007-01-18T09:13:01,true,3,,,,,LE BREUIL,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,-0.330653,45.973878,0.64,street,Route du Breuil 17470 Cherbonnières,17101_0016,G,ROUTE DU BREUIL,
316396670,00010,31639667000010,O,1979-01-01,NN,,,2008-01-04T20:45:48,true,4,,6,,IMP,FIEF CANARD,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.339198,45.967376,0.83,housenumber,6 Impasse Fief Canard 17470 Cherbonnières,17101_0040_00006,G,6 IMPASSE FIEF CANARD,
317517720,00015,31751772000015,O,1979-01-01,NN,,,2014-07-08T00:21:12,true,5,,,,LD,GRAND FIEF,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.21A,NAFRev2,O,-0.339198,45.967376,0.42,street,Impasse Fief Canard 17470 Cherbonnières,17101_0040,G,IMPASSE FIEF CANARD,
317517738,00017,31751773800017,O,,,,,,true,1,,,,,GRAND FIEF,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.339198,45.967376,0.42,street,Impasse Fief Canard 17470 Cherbonnières,17101_0040,G,IMPASSE FIEF CANARD,
322453424,00010,32245342400010,O,1980-07-01,NN,,,2006-10-27T01:18:48,true,4,,5,,RTE,DE MATHA,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2004-08-06,F,,,,,01.4B,NAFRev1,N,-0.339959,45.961966,0.81,housenumber,5 Route de Matha 17470 Cherbonnières,17101_0103_00005,G,5 ROUTE DE MATHA,
323381632,00021,32338163200021,O,1986-04-01,NN,,,2008-01-04T18:45:35,true,3,,,,LD,LE BREUIL,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-0.330653,45.973878,0.64,street,Route du Breuil 17470 Cherbonnières,17101_0016,G,ROUTE DU BREUIL,
325293439,00015,32529343900015,O,,NN,,,,true,1,,,,,,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,00.10,NAP,N,,,0,,,,,,
326702701,00029,32670270100029,O,2015-05-19,,,,2015-09-07T08:34:28,true,2,,7,,RUE,SAINT ANDRE,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,85.59A,NAFRev2,N,-0.338526,45.961723,0.93,housenumber,7 Rue Saint André 17470 Cherbonnières,17101_0130_00007,G,7 RUE SAINT ANDRE,
327688396,00032,32768839600032,O,2004-10-05,NN,,,2016-03-22T13:49:25,false,5,,2,,RUE,DU GRAND PUITS,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,47.99A,NAFRev2,N,-0.339962,45.963097,0.93,housenumber,2 Rue du Grand Puits 17470 Cherbonnières,17101_0060_00002,G,2 RUE DU GRAND PUITS,
327854949,00010,32785494900010,O,,NN,,,,true,1,,,,,,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,38.40,NAP,N,,,0,,,,,,
328528534,00014,32852853400014,O,,NN,,,2011-10-06T19:49:54,true,1,,8,,RTE,ST JEAN,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,-0.342366,45.961703,0.67,housenumber,8 Route de Saint Jean 17470 Cherbonnières,17101_0132_00008,G,8 ROUTE DE SAINT JEAN,
331636324,00013,33163632400013,O,1985-01-16,NN,,,2012-04-11T05:11:11,true,4,,,,LD,LE BREUIL,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,N,-0.330653,45.973878,0.64,street,Route du Breuil 17470 Cherbonnières,17101_0016,G,ROUTE DU BREUIL,
331860106,00011,33186010600011,O,,,,,,true,1,,,,,,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,55.71,NAP,N,,,0,,,,,,
333630671,00043,33363067100043,O,,,,,,true,1,,4,,RUE,CHEMIN BONNE FONTAINE,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,1997-03-13,F,,,,,52.6E,NAF1993,N,-0.331934,45.984819,0.75,housenumber,4 Chemin de la Bonne Fontaine 17470 Cherbonnières,17101_bnoh3w_00004,G,4 CHEMIN DE LA BONNE FONTAINE,
333803682,00025,33380368200025,O,,NN,,,,true,1,,,,,LE GRAND FIEF,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,1990-03-26,F,,,,,64.11,NAP,N,-0.340551,45.982844,0.47,locality,Le Petit Fief 17470 Cherbonnières,17101_b051,G,LE PETIT FIEF,
334673795,00012,33467379500012,O,1986-01-01,NN,,,2008-01-04T20:53:21,true,3,,,,LD,LE BREUIL,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.330653,45.973878,0.64,street,Route du Breuil 17470 Cherbonnières,17101_0016,G,ROUTE DU BREUIL,
337707335,00077,33770733500077,O,2012-01-20,,,,2016-10-24T08:34:59,true,2,,8,,RUE,DU CENTRE,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2016-10-20,F,,,,,47.89Z,NAFRev2,N,-0.338067,45.963244,0.93,housenumber,8 Rue du Centre 17470 Cherbonnières,17101_0024_00008,G,8 RUE DU CENTRE,
338252869,00015,33825286900015,O,,NN,,,,true,1,,,,,LE BREUIL,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.330653,45.973878,0.64,street,Route du Breuil 17470 Cherbonnières,17101_0016,G,ROUTE DU BREUIL,
338756745,00018,33875674500018,O,1986-09-01,NN,,,2008-01-04T21:23:41,true,3,,,,,,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340804707,00024,34080470700024,O,2009-11-30,,,,2010-02-08T07:52:11,true,1,,2,,RTE,D'AULNAY,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,47.99A,NAFRev2,N,-0.34035,45.962029,0.81,housenumber,2 Route d'Aulnay 17470 Cherbonnières,17101_0005_00002,G,2 ROUTE D AULNAY,
341245785,00033,34124578500033,O,1900-01-01,,,,2011-04-28T00:33:24,false,3,,,,,LE BOURG,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,15.1F,NAF1993,N,-0.333159,45.983713,0.31,street,Rue de la Boîte aux Lettres 17470 Cherbonnières,17101_0013,G,RUE DE LA BOITE AUX LETTRES,
341803500,00014,34180350000014,O,,NN,,,,true,1,,,,,LE CHAI,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,-0.34018,45.963653,0.45,street,Rue de Paille 17470 Cherbonnières,17101_0111,G,RUE DE PAILLE,
342747482,00012,34274748200012,O,,NN,,,,true,1,,,,,,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,55.73,NAP,N,,,0,,,,,,
343635959,00012,34363595900012,O,,,,,,true,1,,,,,,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,55.71,NAP,N,,,0,,,,,,
349856625,00018,34985662500018,O,1989-01-01,NN,,,2012-05-14T10:11:51,true,6,,11,,RUE,DES MOTTES,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.11Z,NAFRev2,N,-0.334872,45.965789,0.93,housenumber,11 Rue des Mottes 17470 Cherbonnières,17101_0106_00011,G,11 RUE DES MOTTES,
356000547,01798,35600054701798,O,1991-01-01,NN,,,2006-10-28T00:11:46,false,3,,17,,RTE,D'AULNAY,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2004-05-21,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,-0.339253,45.964496,0.82,housenumber,17 Route d'Aulnay 17470 Cherbonnières,17101_0005_00017,G,17 ROUTE D AULNAY,
378598999,00019,37859899900019,O,1990-07-05,,,4722ZA,2015-03-18T01:04:44,true,5,,,,,,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2014-10-29,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
378811426,00014,37881142600014,O,1990-07-12,NN,,,,true,1,,,,,MAIRIE,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2002-03-14,F,,,,,01.1G,NAF1993,N,-0.338492,45.963569,0.91,street,Rue de la Mairie 17470 Cherbonnières,17101_0100,G,RUE DE LA MAIRIE,
385332796,00015,38533279600015,O,1992-04-04,NN,,,2012-03-19T09:55:32,false,6,,7,,RUE,DU CENTRE,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,90.02Z,NAFRev2,N,-0.337879,45.963257,0.93,housenumber,7 Rue du Centre 17470 Cherbonnières,17101_0024_00007,G,7 RUE DU CENTRE,
389132200,00012,38913220000012,O,1992-11-01,NN,,,2008-01-04T23:19:35,true,3,,,,,LE BOURG,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.333159,45.983713,0.31,street,Rue de la Boîte aux Lettres 17470 Cherbonnières,17101_0013,G,RUE DE LA BOITE AUX LETTRES,
391434891,00019,39143489100019,O,1993-06-15,NN,,,2008-01-04T23:52:43,true,3,,,,,LE BREUIL,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,-0.330653,45.973878,0.64,street,Route du Breuil 17470 Cherbonnières,17101_0016,G,ROUTE DU BREUIL,
392530358,00010,39253035800010,O,,NN,,,,true,1,,9,,RUE,DU CAFE,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,26.2A,NAF1993,O,-0.332427,45.984372,0.93,housenumber,9 Rue du Café 17470 Cherbonnières,17101_0021_00009,G,9 RUE DU CAFE,
392597191,00015,39259719100015,O,,NN,,,,true,1,,2,,RTE,,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,1994-06-07,F,,,,,52.6E,NAF1993,N,-0.34035,45.962029,0.59,housenumber,2 Route d'Aulnay 17470 Cherbonnières,17101_0005_00002,G,2 ROUTE D AULNAY,
395000458,00012,39500045800012,O,1994-04-01,NN,,,2006-11-25T12:26:52,false,4,LE BREUIL,2,,RUE,DES ANGES,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.3A,NAF1993,O,-0.333348,45.983091,0.93,housenumber,2 Rue des Anges 17470 Cherbonnières,17101_0003_00002,G,2 RUE DES ANGES,
395000771,00018,39500077100018,O,1989-02-02,NN,,,2008-01-04T18:18:10,true,3,,,,RUE,DES MARRONNIERS,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.332711,45.982747,0.93,street,Rue des Marronniers 17470 Cherbonnières,17101_0102,G,RUE DES MARRONNIERS,
395011711,00011,39501171100011,O,1993-01-01,NN,,,2013-05-18T03:30:08,true,3,,25,,RTE,DE CHERBONNIERES,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.332709,45.985839,0.86,housenumber,25 Route de Cherbonnières 17470 Cherbonnières,17101_0022_00025,G,25 ROUTE DE CHERBONNIERES,
395304975,00018,39530497500018,O,1994-01-01,NN,,,2016-11-17T11:45:14,true,4,,12,,RTE,DE PAILLE,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.11Z,NAFRev2,N,-0.342291,45.964461,0.77,housenumber,12 Rue de Paille 17470 Cherbonnières,17101_0111_00012,G,12 RUE DE PAILLE,
398461871,00020,39846187100020,O,1987-12-31,NN,,,2016-08-04T11:53:14,false,4,,,,,LE CHAY,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.341053,45.965661,0.45,street,Chemin de l'Aiguille 17470 Cherbonnières,17101_0001,G,CHEMIN DE L AIGUILLE,
400683488,00011,40068348800011,O,,NN,,,,true,1,,1,,RUE,DE LA LIBERTE,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,1995-11-13,F,,,,,74.8F,NAF1993,N,-0.333286,45.982438,0.93,housenumber,1 Rue de la Liberté 17470 Cherbonnières,17101_0090_00001,G,1 RUE DE LA LIBERTE,
401671847,00028,40167184700028,O,1997-11-20,,,,2011-05-03T00:22:35,false,3,,3,,RUE,D AULNAY,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,28.7P,NAF1993,N,-0.340619,45.962769,0.75,housenumber,3 Route d'Aulnay 17470 Cherbonnières,17101_0005_00003,G,3 ROUTE D AULNAY,
401672092,00020,40167209200020,O,2000-07-01,NN,,,,false,4,,3,,RTE,D'AULNAY,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2001-04-01,F,FERRONNERIE ET MOBILIER SODEN,,,,28.7P,NAF1993,N,-0.340619,45.962769,0.81,housenumber,3 Route d'Aulnay 17470 Cherbonnières,17101_0005_00003,G,3 ROUTE D AULNAY,
402399190,00014,40239919000014,O,,NN,,,,true,1,,,,LD,LA BURGAUDERIE,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,52.2P,NAF1993,N,-0.338492,45.963569,0.33,street,Rue de la Mairie 17470 Cherbonnières,17101_0100,G,RUE DE LA MAIRIE,
402678353,00010,40267835300010,O,1995-10-01,01,2018,,2020-08-25T10:34:49,true,4,,,,,LE CHAY,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,-0.341053,45.965661,0.45,street,Chemin de l'Aiguille 17470 Cherbonnières,17101_0001,G,CHEMIN DE L AIGUILLE,
409596764,00012,40959676400012,O,1996-10-25,NN,,,,true,1,,,,LD,LE BREUIL,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2U,NAF1993,N,-0.330653,45.973878,0.64,street,Route du Breuil 17470 Cherbonnières,17101_0016,G,ROUTE DU BREUIL,
409752649,00015,40975264900015,O,1996-01-01,NN,,,2008-01-04T21:31:27,true,3,,12,,RTE,D AULNAY,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.339222,45.96431,0.82,housenumber,12 Route d'Aulnay 17470 Cherbonnières,17101_0005_00012,G,12 ROUTE D AULNAY,
409752870,00017,40975287000017,O,1996-01-01,NN,,,,true,1,,12,,RTE,D AULNAY,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1A,NAF1993,N,-0.339222,45.96431,0.82,housenumber,12 Route d'Aulnay 17470 Cherbonnières,17101_0005_00012,G,12 ROUTE D AULNAY,
410260525,00010,41026052500010,O,1996-11-01,NN,,,2020-02-04T12:31:29,false,4,,7,,RUE,SAINT PIERRE,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,-0.340745,45.965183,0.93,housenumber,7 Rue Saint Pierre 17470 Cherbonnières,17101_0135_00007,G,7 RUE SAINT PIERRE,
410260525,00028,41026052500028,O,2020-02-01,,,,2020-02-04T12:31:29,true,1,,1,,RUE,DES PLATANES,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.11Z,NAFRev2,N,-0.328544,45.974026,0.93,housenumber,1 Rue des Platanes 17470 Cherbonnières,17101_0115_00001,G,1 RUE DES PLATANES,
411307184,00019,41130718400019,O,1997-03-14,NN,,,2012-08-09T19:50:45,true,7,,,,LD,LA BURGAUDERIE,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,47.29Z,NAFRev2,O,-0.338492,45.963569,0.33,street,Rue de la Mairie 17470 Cherbonnières,17101_0100,G,RUE DE LA MAIRIE,
412582702,00012,41258270200012,O,1987-12-31,NN,,,2007-05-31T08:25:05,true,3,,,,,,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2007-04-09,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412587685,00014,41258768500014,O,1987-12-31,NN,,,2019-04-30T08:05:18,true,4,,,,,,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412595381,00010,41259538100010,O,1987-12-31,NN,,,2008-01-04T22:19:18,true,3,,11,,RUE,DES PLANTES,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.336702,45.961423,0.93,housenumber,11 Rue des Plantes 17470 Cherbonnières,17101_0114_00011,G,11 RUE DES PLANTES,
412598641,00014,41259864100014,O,1990-01-01,NN,,,2007-04-17T07:04:34,true,3,,,,,LE CHAY,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.341053,45.965661,0.45,street,Chemin de l'Aiguille 17470 Cherbonnières,17101_0001,G,CHEMIN DE L AIGUILLE,
412602146,00018,41260214600018,O,1990-01-01,NN,,,2008-01-04T22:19:22,true,3,,,,,LE CHAY,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.341053,45.965661,0.45,street,Chemin de l'Aiguille 17470 Cherbonnières,17101_0001,G,CHEMIN DE L AIGUILLE,
414645234,00025,41464523400025,O,1992-09-01,NN,,,2008-01-04T22:51:49,false,3,,,,,,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418842241,00014,41884224100014,O,1998-05-01,01,2017,,2019-11-06T19:32:57,true,4,,6,,IMP,FIEF CARARD,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.339198,45.967376,0.68,housenumber,6 Impasse Fief Canard 17470 Cherbonnières,17101_0040_00006,G,6 IMPASSE FIEF CANARD,
418900031,00018,41890003100018,O,1998-05-15,NN,,,2017-08-02T04:30:23,true,5,,18,,RUE,DES PLANTES,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.21Z,NAFRev2,N,-0.336117,45.961051,0.93,housenumber,18 Rue des Plantes 17470 Cherbonnières,17101_0114_00018,G,18 RUE DES PLANTES,
421130592,00015,42113059200015,O,1998-12-01,01,2018,,2020-08-25T10:11:36,true,4,LE CHAY,4,,CHE,DES PRES,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.315397,45.945806,0.8,housenumber,4 Chemin des Prés 17470 Cherbonnières,17101_0118_00004,G,4 CHEMIN DES PRES,
423710474,00028,42371047400028,O,2002-07-01,NN,,,2008-01-05T00:42:24,true,3,GRAND FIEF,2,D,RUE,DU SOUTERRAIN,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.330006,45.973462,0.62,street,Chemin du Souterrain 17470 Cherbonnières,17101_0137,G,CHEMIN DU SOUTERRAIN,
427923883,00016,42792388300016,O,1999-10-01,NN,,,2008-01-05T01:20:29,true,3,,,,,,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427923891,00019,42792389100019,O,1999-10-01,NN,,,2011-12-15T03:47:58,true,4,,,,,,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428883920,00012,42888392000012,O,1985-06-02,NN,,,,true,3,,,,,,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
431001510,00012,43100151000012,O,1974-01-01,,,,,true,1,,7,,RUE,ST PIERRE,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.3Z,NAF1993,N,-0.340745,45.965183,0.82,housenumber,7 Rue Saint Pierre 17470 Cherbonnières,17101_0135_00007,G,7 RUE SAINT PIERRE,
432611408,00019,43261140800019,O,2000-08-01,NN,,,2008-01-04T18:42:12,true,3,,3,,CHE,DE LA MARE,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-0.336329,45.963309,0.83,housenumber,3 Chemin de la Mare 17470 Cherbonnières,17101_0101_00003,G,3 CHEMIN DE LA MARE,
432611408,00027,43261140800027,O,2000-09-15,NN,,,,false,4,,3,,CHE,DE LA MARE,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2P,NAF1993,N,-0.336329,45.963309,0.83,housenumber,3 Chemin de la Mare 17470 Cherbonnières,17101_0101_00003,G,3 CHEMIN DE LA MARE,
435127030,00011,43512703000011,O,2001-03-01,NN,,,2013-06-21T08:28:53,true,3,,,,,LE BOURG,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.333159,45.983713,0.31,street,Rue de la Boîte aux Lettres 17470 Cherbonnières,17101_0013,G,RUE DE LA BOITE AUX LETTRES,
437531783,00011,43753178300011,O,2001-04-12,NN,,,2017-09-21T09:13:23,true,4,LE BREUIL,3,,RUE,DES MARRONNIERS,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,,66.30Z,NAFRev2,N,-0.332252,45.982722,0.93,housenumber,3 Rue des Marronniers 17470 Cherbonnières,17101_0102_00003,G,3 RUE DES MARRONNIERS,
440662716,00016,44066271600016,O,2000-09-01,NN,,,2016-05-26T09:52:02,true,4,,12,,RTE,D'AULNAY,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.339222,45.96431,0.82,housenumber,12 Route d'Aulnay 17470 Cherbonnières,17101_0005_00012,G,12 ROUTE D AULNAY,
441858081,00017,44185808100017,O,2002-04-01,NN,,,2014-07-22T15:39:38,true,5,,11,,RUE,DES MOTTES,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.11Z,NAFRev2,O,-0.334872,45.965789,0.93,housenumber,11 Rue des Mottes 17470 Cherbonnières,17101_0106_00011,G,11 RUE DES MOTTES,
441909413,00011,44190941300011,O,2002-05-02,NN,,,2008-11-08T02:14:45,true,4,3 A 5,3,,RUE,DES PLANTES,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2003-01-29,F,,,,,26.7Z,NAFRev1,N,-0.337653,45.961794,0.93,interpolation,3 Rue des Plantes 17470 Cherbonnières,,G,1 RUE DES PLANTES,
443061783,00017,44306178300017,O,2002-07-01,00,2018,,2020-08-25T10:30:31,false,5,,3,,RTE,D'AULNAY,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.11Z,NAFRev2,O,-0.340619,45.962769,0.81,housenumber,3 Route d'Aulnay 17470 Cherbonnières,17101_0005_00003,G,3 ROUTE D AULNAY,
443061783,00025,44306178300025,O,2018-04-01,02,2018,,2020-08-25T10:30:31,true,1,,1,,RUE,DES PLATANES,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.21Z,NAFRev2,N,-0.328544,45.974026,0.93,housenumber,1 Rue des Platanes 17470 Cherbonnières,17101_0115_00001,G,1 RUE DES PLATANES,
479355471,00026,47935547100026,O,2006-06-12,NN,,,2014-07-08T02:56:33,true,5,LE BREUIL DE CHERBONNIERES,1,,RUE,DU BOIS,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2013-10-16,F,,,,,43.31Z,NAFRev2,N,-0.331828,45.984429,0.93,housenumber,1 Rue du Bois 17470 Cherbonnières,17101_0012_00001,G,1 RUE DU BOIS,
484006358,00010,48400635800010,O,2005-08-16,NN,,,2012-05-05T10:43:04,true,3,LE BOURG,2,,RUE,D'AULNAY,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2010-09-09,A,,,,,46.31Z,NAFRev2,N,-0.34035,45.962029,0.75,housenumber,2 Route d'Aulnay 17470 Cherbonnières,17101_0005_00002,G,2 ROUTE D AULNAY,
484181599,00016,48418159900016,O,2005-10-01,,,,2017-12-19T12:28:50,true,3,,10,,RTE,DE PAILLE,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,01.11Z,NAFRev2,N,-0.341828,45.964297,0.77,housenumber,10 Rue de Paille 17470 Cherbonnières,17101_0111_00010,G,10 RUE DE PAILLE,
488149352,00012,48814935200012,O,2005-10-01,,,,2018-12-25T03:40:02,true,3,,10,,RUE,DE PAILLE,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.11Z,NAFRev2,N,-0.341828,45.964297,0.93,housenumber,10 Rue de Paille 17470 Cherbonnières,17101_0111_00010,G,10 RUE DE PAILLE,
489060590,00010,48906059000010,O,2006-03-18,,,,2009-01-20T08:30:34,true,3,LE BREUIL,8,,CHE,DE LA BORNE FONTAINE,17470,CHERBONNIERES,,,17101,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.59A,NAFRev2,N,-0.332157,45.985368,0.76,housenumber,8 Chemin de la Bonne Fontaine 17470 Cherbonnières,17101_bnoh3w_00008,G,8 CHEMIN DE LA BONNE FONTAINE,