id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-791971,2021-04-01,000001,Vente,17020,,,LE POZOIR,B089,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000ZY0048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),1564,2.676797,47.59325
2021-791971,2021-04-01,000001,Vente,17020,,,LE POZOIR,B089,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000ZY0051,,,,,,,,,,,,,0,,,,,T,terres,,,48601,2.674058,47.593276
2021-792232,2021-03-25,000001,Vente,412,,,LE BOURG,B019,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0334,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,171,2.72956,47.627396
2021-792243,2021-03-25,000001,Vente,1217,,,LE BOURG,B019,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0329,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,347,2.729078,47.627167
2021-792243,2021-03-25,000001,Vente,1217,,,LE BOURG,B019,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0330,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,158,2.728873,47.627313
2021-793605,2021-04-26,000001,Vente,363000,,,BOIS DE LA COUR DIEU,B013,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21848,2.670778,47.578922
2021-793605,2021-04-26,000001,Vente,363000,,,BOIS DE LA COUR DIEU,B013,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21512,2.672772,47.579762
2021-793605,2021-04-26,000001,Vente,363000,,,LA COUR DIEU,B040,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0213,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,31140,2.678656,47.574316
2021-793605,2021-04-26,000001,Vente,363000,,,LA COUR DIEU,B040,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0214,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20447,2.680808,47.575532
2021-793605,2021-04-26,000001,Vente,363000,,,LA COUR DIEU,B040,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0215,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,32548,2.67913,47.575659
2021-793605,2021-04-26,000001,Vente,363000,,,LA COUR DIEU,B040,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0216,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9311,2.678523,47.576629
2021-793605,2021-04-26,000001,Vente,363000,,,LA COUR DIEU,B040,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0217,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,8000,2.676768,47.576893
2021-793605,2021-04-26,000001,Vente,363000,,,LA COUR DIEU,B040,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0217,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,19761,2.676768,47.576893
2021-793605,2021-04-26,000001,Vente,363000,,,LA COUR DIEU,B040,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0217,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,19760,2.676768,47.576893
2021-793605,2021-04-26,000001,Vente,363000,,,LA COUR DIEU,B040,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0217,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8000,2.676768,47.576893
2021-793605,2021-04-26,000001,Vente,363000,,,LA COUR DIEU,B040,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0218,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7325,2.677628,47.578076
2021-793605,2021-04-26,000001,Vente,363000,,,LA COUR DIEU,B040,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0219,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7311,2.674455,47.576586
2021-793605,2021-04-26,000001,Vente,363000,,,LA COUR DIEU,B040,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23920,2.673233,47.577336
2021-793605,2021-04-26,000001,Vente,363000,,,LA COUR DIEU,B040,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0221,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,13360,2.676288,47.579136
2021-793605,2021-04-26,000001,Vente,363000,,,LA COUR DIEU,B040,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0222,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,940,2.677136,47.578702
2021-793605,2021-04-26,000001,Vente,363000,,,LA COUR DIEU,B040,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0223,,,,,,,,,,,,,0,,,,,S,sols,,,2586,2.676801,47.579457
2021-793605,2021-04-26,000001,Vente,363000,,,LA COUR DIEU,B040,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0224,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,768,2.676547,47.579742
2021-793605,2021-04-26,000001,Vente,363000,,,LA COUR DIEU,B040,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0225,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,853,2.677134,47.579434
2021-793605,2021-04-26,000001,Vente,363000,,,LA COUR DIEU,B040,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0226,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11060,2.678396,47.579104
2021-793605,2021-04-26,000001,Vente,363000,,,LA COUR DIEU,B040,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0226,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,9000,2.678396,47.579104
2021-793605,2021-04-26,000001,Vente,363000,,,LA COUR DIEU,B040,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0226,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11060,2.678396,47.579104
2021-793605,2021-04-26,000001,Vente,363000,,,LA COUR DIEU,B040,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0227,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22044,2.680243,47.57996
2021-793605,2021-04-26,000001,Vente,363000,,,LA COUR DIEU,B040,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0228,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3515,2.678584,47.580295
2021-793605,2021-04-26,000001,Vente,363000,,,LA COUR DIEU,B040,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0229,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1219,2.678104,47.580368
2021-793605,2021-04-26,000001,Vente,363000,,,LA COUR DIEU,B040,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0230,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4000,2.677245,47.580112
2021-793605,2021-04-26,000001,Vente,363000,,,LA COUR DIEU,B040,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0232,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1600,2.675941,47.579971
2021-793605,2021-04-26,000001,Vente,363000,,,LA COUR DIEU,B040,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0233,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,34964,2.674731,47.579243
2021-793605,2021-04-26,000001,Vente,363000,,,LA COUR DIEU,B040,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7040,2.673772,47.578459
2021-793605,2021-04-26,000001,Vente,363000,,,LA COUR DIEU,B040,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0240,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,12480,2.679396,47.577677
2021-793605,2021-04-26,000001,Vente,363000,,,LA COUR DIEU,B040,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0241,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3500,2.67631,47.57791
2021-793605,2021-04-26,000001,Vente,363000,,,LA COUR DIEU,B040,45360,45276,Saint-Firmin-sur-Loire,45,,,452760000C0241,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10836,2.67631,47.57791
2021-794540,2021-05-26,000001,Vente,1000,,,BEDOISE,B006,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,1591,2.71243,47.636379
2021-795996,2021-06-11,000001,Vente,50000,36,,CHE DU RU,0057,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0350,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,767,2.72853,47.627849
2021-796340,2021-07-01,000001,Vente,175000,7,,RESIDENCE DU PONT CANAL,0042,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0422,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,690,2.73041,47.623519
2021-797675,2021-07-08,000001,Vente,20000,,,LES ESCLOUS,B045,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000YC0048,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3805,2.703885,47.619917
2021-797675,2021-07-08,000001,Vente,20000,,,LES ESCLOUS,B045,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000YC0048,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,9000,2.703885,47.619917
2021-799409,2021-08-07,000001,Vente,145000,17,,CHE DU RU,0057,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0404,,,,,,,,,,,,,0,1,Maison,96,3,J,jardins,MARNA,Jardin maraîcher non aménagé,1666,2.728344,47.62588
2021-799409,2021-08-07,000001,Vente,145000,17,,CHE DU RU,0057,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0404,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,500,2.728344,47.62588
2021-802623,2021-10-16,000001,Vente,88640,11,,GR GRANDE RUE,0059,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,2.732487,47.624867
2021-802623,2021-10-16,000001,Vente,88640,5,,RUE GENABIE,0058,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0077,,,,,,,,,,,,,0,1,Maison,50,5,S,sols,,,24,2.732379,47.624986
2021-802623,2021-10-16,000001,Vente,88640,5,,RUE GENABIE,0058,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,2.732379,47.624986
2021-802623,2021-10-16,000001,Vente,88640,5,,RUE GENABIE,0058,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,2.732379,47.624986
2021-802623,2021-10-16,000001,Vente,88640,,,LE BOURG,B019,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0078,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.732388,47.624939
2021-802623,2021-10-16,000001,Vente,88640,,,LE BOURG,B019,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0147,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,120,2.731,47.624239
2021-802623,2021-10-16,000001,Vente,88640,,,LE BOURG,B019,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0148,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,343,2.730866,47.624293
2021-805807,2021-12-21,000001,Vente,55000,4,,GR GRANDE RUE,0059,45360,45276,Saint-Firmin-sur-Loire,45,,,45276000AB0052,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,POTAG,Jardin potager,697,2.733379,47.624409
