id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1056635,2023-03-13,000001,Vente,665,,,LES BOIS DE MORLANCOURT,B006,80300,80572,Morlancourt,80,,,805720000Z0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,2.67245,49.951202
2023-1056814,2023-04-13,000001,Vente,2000,,,LES BOIS DE MORLANCOURT,B006,80300,80572,Morlancourt,80,,,805720000Z0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,658,2.670657,49.95052
2023-1056814,2023-04-13,000001,Vente,2000,,,LES BOIS DE MORLANCOURT,B006,80300,80572,Morlancourt,80,,,805720000Z0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,296,2.672104,49.952193
2023-1057785,2023-05-23,000001,Vente,185000,,,LE VILLAGE,B062,80300,80572,Morlancourt,80,,,805720000A0128,,,,,,,,,,,,,0,,,,,P,prés,,,1919,2.62843,49.94979
2023-1057785,2023-05-23,000001,Vente,185000,9,,RUE DE L EGLISE,0150,80300,80572,Morlancourt,80,,,805720000A0141,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1697,2.627953,49.950237
2023-1057785,2023-05-23,000001,Vente,185000,,,LE VILLAGE,B062,80300,80572,Morlancourt,80,,,805720000A0142,,,,,,,,,,,,,0,,,,,P,prés,,,564,2.62807,49.950047
2023-1057785,2023-05-23,000001,Vente,185000,,,LE VILLAGE,B062,80300,80572,Morlancourt,80,,,805720000A0143,,,,,,,,,,,,,0,,,,,S,sols,,,1285,2.627744,49.950125
2023-1060192,2023-07-31,000001,Vente,280800,1,,PL DU PRIEZ DE LA BARRE,0101,80300,80572,Morlancourt,80,,,805720000A0082,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,2434,2.626401,49.951312
2023-1060192,2023-07-31,000001,Vente,280800,1,,PL DU PRIEZ DE LA BARRE,0101,80300,80572,Morlancourt,80,,,805720000A0082,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,2434,2.626401,49.951312
2023-1060192,2023-07-31,000001,Vente,280800,1,,PL DU PRIEZ DE LA BARRE,0101,80300,80572,Morlancourt,80,,,805720000A0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2434,2.626401,49.951312
2023-1060192,2023-07-31,000001,Vente,280800,1,,PL DU PRIEZ DE LA BARRE,0101,80300,80572,Morlancourt,80,,,805720000A0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2434,2.626401,49.951312
2023-1060192,2023-07-31,000001,Vente,280800,1,,PL DU PRIEZ DE LA BARRE,0101,80300,80572,Morlancourt,80,,,805720000A0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2434,2.626401,49.951312
2023-1060192,2023-07-31,000001,Vente,280800,1,,PL DU PRIEZ DE LA BARRE,0101,80300,80572,Morlancourt,80,,,805720000A0082,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,2434,2.626401,49.951312
2023-1060192,2023-07-31,000001,Vente,280800,1,,PL DU PRIEZ DE LA BARRE,0101,80300,80572,Morlancourt,80,,,805720000A0082,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,2434,2.626401,49.951312
2023-1060192,2023-07-31,000001,Vente,280800,1,,PL DU PRIEZ DE LA BARRE,0101,80300,80572,Morlancourt,80,,,805720000A0082,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,2434,2.626401,49.951312
2023-1060192,2023-07-31,000001,Vente,280800,,,LE VILLAGE,B062,80300,80572,Morlancourt,80,,,805720000A0084,,,,,,,,,,,,,0,,,,,J,jardins,,,525,2.626174,49.951158
2023-1060487,2023-08-11,000001,Vente,147980,17,,RUE DE VILLERS,0121,80300,80572,Morlancourt,80,,,805720000A0228,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,826,2.633827,49.950523
2023-1060487,2023-08-11,000001,Vente,147980,17,,RUE DE VILLERS,0121,80300,80572,Morlancourt,80,,,805720000A0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,826,2.633827,49.950523
2023-1060487,2023-08-11,000001,Vente,147980,,,RUE DE VILLERS,0121,80300,80572,Morlancourt,80,,,805720000A0362,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.634028,49.950331
2023-1060644,2023-08-04,000001,Vente,30500,6,,RUE DE VILLERS,0121,80300,80572,Morlancourt,80,,,805720000A0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,759,2.632542,49.949609
2023-1060644,2023-08-04,000001,Vente,30500,6,,RUE DE VILLERS,0121,80300,80572,Morlancourt,80,,,805720000A0293,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,759,2.632542,49.949609
2023-1060644,2023-08-04,000001,Vente,30500,6,,RUE DE VILLERS,0121,80300,80572,Morlancourt,80,,,805720000A0293,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,759,2.632542,49.949609
2023-1060709,2023-08-10,000001,Vente,27500,,,VALLEE DE BANA,B052,80300,80572,Morlancourt,80,,,80572000ZR0013,,,,,,,,,,,,,0,,,,,P,prés,,,36647,2.644839,49.947025
2023-1062315,2023-09-28,000001,Vente,90000,,,CHE DU 20 TH MANCHESTER REGIME,0202,80300,80572,Morlancourt,80,,,805720000A0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,992,2.636497,49.951222
2023-1062315,2023-09-28,000001,Vente,90000,,,CHE DU 20 TH MANCHESTER REGIME,0202,80300,80572,Morlancourt,80,,,805720000A0244,,,,,,,,,,,,,0,,,,,J,jardins,,,1802,2.636872,49.9513
2023-1062315,2023-09-28,000001,Vente,90000,7,,CHE DU 20 TH MANCHESTER REGIME,0202,80300,80572,Morlancourt,80,,,805720000A0245,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,669,2.637096,49.951374
