id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1484321,2021-05-07,000001,Vente,500,,,LA BUSSIERE,B023,86160,86038,Brion,86,,,86038000AB0069,,,,,,,,,,,,,0,,,,,T,terres,,,93,0.459485,46.355202
2021-1485434,2021-06-07,000001,Vente,185000,,,L ABEE,B001,86160,86038,Brion,86,,,860380000B0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22735,0.450297,46.356661
2021-1485434,2021-06-07,000001,Vente,185000,,,L ABEE,B001,86160,86038,Brion,86,,,860380000B0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22735,0.450297,46.356661
2021-1485434,2021-06-07,000001,Vente,185000,,,L ABEE,B001,86160,86038,Brion,86,,,860380000B0177,,,,,,,,,,,,,0,,,,,T,terres,,,11727,0.449704,46.356441
2021-1485434,2021-06-07,000001,Vente,185000,,,L ABEE,B001,86160,86038,Brion,86,,,860380000B0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7359,0.448022,46.355884
2021-1485434,2021-06-07,000001,Vente,185000,,,L ABEE,B001,86160,86038,Brion,86,,,860380000B0181,,,,,,,,,,,,,0,,,,,T,terres,,,6296,0.44796,46.356473
2021-1485434,2021-06-07,000001,Vente,185000,5094,,L ABEE,B001,86160,86038,Brion,86,,,860380000B0182,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,4708,0.448396,46.35668
2021-1485434,2021-06-07,000001,Vente,185000,5094,,L ABEE,B001,86160,86038,Brion,86,,,860380000B0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4708,0.448396,46.35668
2021-1485434,2021-06-07,000001,Vente,185000,,,L ABEE,B001,86160,86038,Brion,86,,,860380000B0183,,,,,,,,,,,,,0,,,,,P,prés,,,1390,0.447834,46.356887
2021-1485434,2021-06-07,000001,Vente,185000,,,L ABEE,B001,86160,86038,Brion,86,,,860380000B0184,,,,,,,,,,,,,0,,,,,S,sols,,,642,0.447629,46.357156
2021-1485434,2021-06-07,000001,Vente,185000,,,L ABEE,B001,86160,86038,Brion,86,,,860380000B0647,,,,,,,,,,,,,0,,,,,P,prés,,,8095,0.448843,46.357095
2021-1485434,2021-06-07,000001,Vente,185000,,,L ABEE,B001,86160,86038,Brion,86,,,860380000B0648,,,,,,,,,,,,,0,,,,,T,terres,,,2286,0.447423,46.356816
2021-1490534,2021-10-12,000001,Vente,141000,,,LE BOURG,B014,86160,86038,Brion,86,,,86038000AB0004,,,,,,,,,,,,,0,,,,,J,jardins,,,675,0.459649,46.355438
2021-1490534,2021-10-12,000001,Vente,141000,4,,IMP DU CHARRON,0052,86160,86038,Brion,86,,,86038000AB0005,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,757,0.45995,46.355425
2021-1490534,2021-10-12,000001,Vente,141000,,,LE BOURG,B014,86160,86038,Brion,86,,,86038000AB0020,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.460202,46.355268
2021-1490534,2021-10-12,000001,Vente,141000,,,LE BOURG,B014,86160,86038,Brion,86,,,86038000AB0021,,,,,,,,,,,,,0,,,,,S,sols,,,59,0.460334,46.355259
2021-1490668,2021-10-27,000001,Vente,55000,2,,RUE DE LA VIGUERIE,0180,86160,86038,Brion,86,,,86038000AC0004,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,193,0.461644,46.355138
2021-1491541,2021-11-17,000001,Vente,17500,1,,PL DU PARC,0130,86160,86038,Brion,86,,,86038000AC0140,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.463277,46.355475
2021-1491541,2021-11-17,000001,Vente,17500,1,,PL DU PARC,0130,86160,86038,Brion,86,,,86038000AC0141,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1119,0.46332,46.355267
2021-1492142,2021-11-24,000001,Vente,4000,,,CHATEAU GAILLARD,B036,86160,86038,Brion,86,,,860380000C0296,,,,,,,,,,,,,0,,,,,T,terres,,,3175,0.503707,46.367717
2021-1493980,2021-12-07,000003,Vente,,,,BRANDE DE NARVARAND,B015,86160,86038,Brion,86,,,860380000C0435,,,,,,,,,,,,,0,,,,,T,terres,,,45250,0.517592,46.374283
2021-1493980,2021-12-07,000003,Vente,,,,LA VALLEE DE LALIZIER,B087,86160,86038,Brion,86,,,860380000C0436,,,,,,,,,,,,,0,,,,,T,terres,,,2800,0.518603,46.375222
2021-1493980,2021-12-07,000003,Vente,,,,LA VALLEE DE LALIZIER,B087,86160,86038,Brion,86,,,860380000C0437,,,,,,,,,,,,,0,,,,,T,terres,,,55340,0.523116,46.376736
2021-1493980,2021-12-07,000003,Vente,,,,LA VALLEE DE LALIZIER,B087,86160,86038,Brion,86,,,860380000C0438,,,,,,,,,,,,,0,,,,,T,terres,,,163500,0.520478,46.373689
2021-1493980,2021-12-07,000003,Vente,,,,LA VALLEE DE LALIZIER,B087,86160,86038,Brion,86,,,860380000C0439,,,,,,,,,,,,,0,,,,,T,terres,,,19250,0.520358,46.370068
2021-1493980,2021-12-07,000003,Vente,,,,LA VALLEE DE LALIZIER,B087,86160,86038,Brion,86,,,860380000C0620,,,,,,,,,,,,,0,,,,,T,terres,,,1750,0.522501,46.377532
2021-1493980,2021-12-07,000003,Vente,,,,LA VALLEE DE LALIZIER,B087,86160,86038,Brion,86,,,860380000C0621,,,,,,,,,,,,,0,,,,,T,terres,,,837,0.520572,46.370824
