id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-23345,2021-07-03,000001,Vente,250000,,,RUE DU PRESBYTERE,0080,02590,02815,Villers-Saint-Christophe,02,,,028150000A0284,,,,,,,,,,,,,0,,,,,S,sols,,,198,3.091356,49.778179
2021-23345,2021-07-03,000001,Vente,250000,2,,RUE DU PRESBYTERE,0080,02590,02815,Villers-Saint-Christophe,02,,,028150000A0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,3.091036,49.77823
2021-23345,2021-07-03,000001,Vente,250000,2,,RUE DU PRESBYTERE,0080,02590,02815,Villers-Saint-Christophe,02,,,028150000A0285,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,3.091036,49.77823
2021-23345,2021-07-03,000001,Vente,250000,2,,RUE DU PRESBYTERE,0080,02590,02815,Villers-Saint-Christophe,02,,,028150000A0285,,,,,,,,,,,,,0,1,Maison,151,8,S,sols,,,430,3.091036,49.77823
2021-23345,2021-07-03,000001,Vente,250000,,,RUE DE MOMBARY,B046,02590,02815,Villers-Saint-Christophe,02,,,028150000A0286,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,580,3.090878,49.778328
2021-23345,2021-07-03,000001,Vente,250000,,,RUE DE LA BRASSERIE,0012,02590,02815,Villers-Saint-Christophe,02,,,028150000A0447,,,,,,,,,,,,,0,,,,,J,jardins,,,1265,3.091045,49.77816
2021-23679,2021-07-27,000002,Vente,23000,,,RUE D ENFER,0045,02590,02815,Villers-Saint-Christophe,02,,,028150000A0679,,,,,,,,,,,,,0,,,,,J,jardins,,,618,3.095534,49.780829
2021-29542,2021-01-09,000001,Vente,105000,,,RUE DES BERGERS,0010,02590,02815,Villers-Saint-Christophe,02,,,028150000A0372,,,,,,,,,,,,,0,,,,,J,jardins,,,537,3.091772,49.779691
2021-29542,2021-01-09,000001,Vente,105000,8,,RUE DES BERGERS,0010,02590,02815,Villers-Saint-Christophe,02,,,028150000A0373,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,855,3.092039,49.779531
