id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1370443,2021-11-23,000001,Vente,41700,,,LES VINGT ET UN,B043,80500,80453,Laboissière-en-Santerre,80,,,804530000T0031,,,,,,,,,,,,,0,,,,,T,terres,,,8100,2.660656,49.660476
2021-1370443,2021-11-23,000001,Vente,41700,,,LE CHAMP VIOLETTE,B006,80500,80453,Laboissière-en-Santerre,80,,,804530000T0151,,,,,,,,,,,,,0,,,,,T,terres,,,10000,2.653632,49.65927
2021-1370443,2021-11-23,000001,Vente,41700,,,LE NOYER,B030,80500,80453,Laboissière-en-Santerre,80,,,804530000X0005,,,,,,,,,,,,,0,,,,,T,terres,,,6227,2.662155,49.6527
2021-1370443,2021-11-23,000001,Vente,41700,,,LE NOYER,B030,80500,80453,Laboissière-en-Santerre,80,,,804530000X0005,,,,,,,,,,,,,0,,,,,T,terres,,,3113,2.662155,49.6527
2021-1370443,2021-11-23,000001,Vente,41700,,,LA SOLLETTE,B035,80500,80453,Laboissière-en-Santerre,80,,,804530000X0051,,,,,,,,,,,,,0,,,,,T,terres,,,3167,2.678827,49.657922
2021-1370443,2021-11-23,000001,Vente,41700,,,LA SOLLETTE,B035,80500,80453,Laboissière-en-Santerre,80,,,804530000X0051,,,,,,,,,,,,,0,,,,,T,terres,,,1583,2.678827,49.657922
2021-1370443,2021-11-23,000001,Vente,41700,,,LES VIGNES,B040,80500,80453,Laboissière-en-Santerre,80,,,804530000Z0105,,,,,,,,,,,,,0,,,,,T,terres,,,5964,2.671017,49.662222
2021-1370443,2021-11-23,000001,Vente,41700,,,LES VIGNES,B040,80500,80453,Laboissière-en-Santerre,80,,,804530000Z0105,,,,,,,,,,,,,0,,,,,T,terres,,,1491,2.671017,49.662222
2021-1370443,2021-11-23,000001,Vente,41700,,,LES VIGNES,B040,80500,80453,Laboissière-en-Santerre,80,,,804530000Z0190,,,,,,,,,,,,,0,,,,,T,terres,,,5784,2.679156,49.663458
2021-1370443,2021-11-23,000001,Vente,41700,,,LES VIGNES,B040,80500,80453,Laboissière-en-Santerre,80,,,804530000Z0192,,,,,,,,,,,,,0,,,,,T,terres,,,498,2.678708,49.663384
2021-1371588,2021-12-13,000001,Vente,190000,,,LA GARE,B021,80500,80453,Laboissière-en-Santerre,80,,,80453000AD0018,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.679238,49.659806
2021-1371588,2021-12-13,000001,Vente,190000,24,,CHEM DEPART GUERBIGNY A ROLLOT,0085,80500,80453,Laboissière-en-Santerre,80,,,80453000AD0019,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,2691,2.679574,49.659671
2021-1371588,2021-12-13,000001,Vente,190000,24,,CHEM DEPART GUERBIGNY A ROLLOT,0085,80500,80453,Laboissière-en-Santerre,80,,,80453000AD0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2691,2.679574,49.659671
2021-1371588,2021-12-13,000001,Vente,190000,,,LA GARE,B021,80500,80453,Laboissière-en-Santerre,80,,,80453000AD0020,,,,,,,,,,,,,0,,,,,P,prés,,,1440,2.679039,49.659521
2021-1376567,2021-04-02,000001,Vente,93000,,,LE VILLAGE,B042,80500,80453,Laboissière-en-Santerre,80,,,80453000AC0036,,,,,,,,,,,,,0,,,,,J,jardins,,,1272,2.67898,49.665837
2021-1376567,2021-04-02,000001,Vente,93000,15,,RUE DE GRIVILLERS,0080,80500,80453,Laboissière-en-Santerre,80,,,80453000AC0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,2.678648,49.66539
2021-1376567,2021-04-02,000001,Vente,93000,15,,RUE DE GRIVILLERS,0080,80500,80453,Laboissière-en-Santerre,80,,,80453000AC0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,2.678648,49.66539
2021-1376567,2021-04-02,000001,Vente,93000,15,,RUE DE GRIVILLERS,0080,80500,80453,Laboissière-en-Santerre,80,,,80453000AC0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,2.678648,49.66539
2021-1376567,2021-04-02,000001,Vente,93000,15,,RUE DE GRIVILLERS,0080,80500,80453,Laboissière-en-Santerre,80,,,80453000AC0037,,,,,,,,,,,,,0,1,Maison,40,4,S,sols,,,369,2.678648,49.66539
2021-1377003,2021-07-30,000001,Vente,97000,5141,F,LE MARGOT,B026,80500,80453,Laboissière-en-Santerre,80,,,804530000T0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.680599,49.652025
2021-1377003,2021-07-30,000001,Vente,97000,5141,F,LE MARGOT,B026,80500,80453,Laboissière-en-Santerre,80,,,804530000T0141,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,700,2.680599,49.652025
2021-1377003,2021-07-30,000001,Vente,97000,5141,F,LE MARGOT,B026,80500,80453,Laboissière-en-Santerre,80,,,804530000T0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.680599,49.652025
2021-1377003,2021-07-30,000001,Vente,97000,,,LE MARGOT,B026,80500,80453,Laboissière-en-Santerre,80,,,804530000T0172,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.680518,49.652176
2021-1377295,2021-10-12,000002,Echange,21954.6,,,LES NEUF,B029,80500,80453,Laboissière-en-Santerre,80,,,804530000T0018,,,,,,,,,,,,,0,,,,,T,terres,,,2790,2.655948,49.661126
2021-1377295,2021-10-12,000002,Echange,21954.6,,,LES NEUF,B029,80500,80453,Laboissière-en-Santerre,80,,,804530000T0019,,,,,,,,,,,,,0,,,,,T,terres,,,910,2.655854,49.661023
2021-1377297,2021-10-12,000001,Vente,42705.9,,,LES NEUF,B029,80500,80453,Laboissière-en-Santerre,80,,,804530000T0018,,,,,,,,,,,,,0,,,,,T,terres,,,2790,2.655948,49.661126
2021-1377297,2021-10-12,000001,Vente,42705.9,,,LES NEUF,B029,80500,80453,Laboissière-en-Santerre,80,,,804530000T0019,,,,,,,,,,,,,0,,,,,T,terres,,,910,2.655854,49.661023
