siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177102118,00292,17710211800292,O,1983-07-01,NN,,,2009-06-27T03:14:39,false,3,,21,,RUE,SAINT MARTIN,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DE COUCHES-PARIS-L'HOPITAL,,,,84.11Z,NAFRev2,N,4.572246,46.870099,0.95,housenumber,21 Rue Saint Martin 71490 Couches,71149_0260_00021,G,21 RUE SAINT MARTIN,
197100258,00015,19710025800015,O,1983-03-01,12,2019,,2021-10-27T08:05:07,true,4,,,,RTE,DU CREUSOT,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2009-12-06,A,,,,,85.31Z,NAFRev2,O,4.568039,46.868619,0.83,street,Route du Creusot 71490 Couches,71149_0095,G,ROUTE DU CREUSOT,
200040319,00028,20004031900028,O,2014-01-20,NN,,,2019-06-24T13:08:38,false,3,,1,,RTE,DE CHALLENCEY,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2017-12-21,F,SALLE JEAN GENET,,,,84.12Z,NAFRev2,O,4.579463,46.865888,0.76,housenumber,1 Route de Chalencey 71490 Couches,71149_49p6kw_00001,G,1 ROUTE DE CHALENCEY,
200040319,00051,20004031900051,O,2014-01-20,NN,,,2019-06-24T13:08:38,false,2,,1,,RTE,DE CHALLENCEY,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2017-12-21,F,LUDOTHEQUE RAM,,,,88.91A,NAFRev2,O,4.579463,46.865888,0.76,housenumber,1 Route de Chalencey 71490 Couches,71149_49p6kw_00001,G,1 ROUTE DE CHALENCEY,
200040319,00085,20004031900085,O,2014-01-20,NN,,,2019-06-24T13:08:38,false,2,,,,RUE,DES GRANDS BOIS,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2017-12-21,F,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,O,4.580038,46.865342,0.95,street,Rue des Grands Bois 71490 Couches,71149_0150,G,RUE DES GRANDS BOIS,
217101492,00015,21710149200015,O,1983-03-01,11,2019,,2021-10-27T08:10:11,true,4,,,,PL,DE L HOTEL DE VILLE,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.573521,46.869013,0.89,street,Place de l’Hotel de Ville 71490 Couches,71149_0162,G,PLACE DE L HOTEL DE VILLE,
217101492,00023,21710149200023,O,1983-12-21,NN,,,,false,4,,,,RUE,CHAMERON,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,4.570872,46.870051,0.95,street,Rue Chameron 71490 Couches,71149_0080,G,RUE CHAMERON,
217101492,00056,21710149200056,O,1986-07-23,,,,,false,3,,,,RUE,ST NICOLAS,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.578281,46.86741,0.83,street,Rue Saint Nicolas 71490 Couches,71149_0280,G,RUE SAINT NICOLAS,
217101492,00064,21710149200064,O,2000-01-01,NN,,,2008-01-04T18:40:48,false,3,,,,PL,HOTEL DE VILLE,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.573521,46.869013,0.88,street,Place de l’Hotel de Ville 71490 Couches,71149_0162,G,PLACE DE L HOTEL DE VILLE,
217101492,00072,21710149200072,O,2002-09-01,11,2019,,2021-10-27T08:10:11,false,3,,5,,RUE,CHAMERON,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.570619,46.870081,0.95,housenumber,5 Rue Chameron 71490 Couches,71149_0080_00005,G,5 RUE CHAMERON,
217101492,00080,21710149200080,O,2003-01-01,NN,,,2019-06-11T11:11:25,false,4,,,,,,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2017-12-19,F,ZA LES PRES DESCHENAUD,,,,42.99Z,NAFRev2,N,,,0,,,,,,
247100076,00014,24710007600014,O,1983-03-01,NN,,,2006-10-26T23:42:54,true,3,,,,,MAIRIE,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,75.1A,NAFRev1,N,4.57222,46.869015,0.39,street,Rue de la Bergerie 71490 Couches,71149_0020,G,RUE DE LA BERGERIE,
247104144,00016,24710414400016,O,2002-01-01,NN,,,2015-05-14T03:45:07,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.573521,46.869013,0.89,street,Place de l’Hotel de Ville 71490 Couches,71149_0162,G,PLACE DE L HOTEL DE VILLE,
257100693,00015,25710069300015,O,1983-03-01,01,2019,,2021-10-27T08:12:24,true,3,,,,,,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
267100154,00017,26710015400017,O,1983-03-01,NN,,,2012-05-05T00:39:02,false,5,,,,RUE,SAINT NICOLAS,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2010-10-08,F,,,,,87.10A,NAFRev2,O,4.578281,46.86741,0.96,street,Rue Saint Nicolas 71490 Couches,71149_0280,G,RUE SAINT NICOLAS,
267100154,00025,26710015400025,O,2002-12-25,,,,2015-01-23T14:46:20,false,4,,,,RTE,DE CHALENCEY,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2014-01-24,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.578373,46.863832,0.84,street,Route de Chalencey 71490 Couches,71149_49p6kw,G,ROUTE DE CHALENCEY,
267100154,00033,26710015400033,O,2010-10-08,21,2019,,2021-10-27T08:13:13,true,1,,,,RTE,DE CHALENCEY,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2010-10-08,A,,,,,87.10A,NAFRev2,O,4.578373,46.863832,0.84,street,Route de Chalencey 71490 Couches,71149_49p6kw,G,ROUTE DE CHALENCEY,
267100154,00041,26710015400041,O,2011-02-14,NN,,,2020-05-29T12:01:20,false,2,,,,RTE,DE CHALENCEY,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2017-11-22,F,ACCUEIL DE JOUR,,,,86.10Z,NAFRev2,N,4.578373,46.863832,0.84,street,Route de Chalencey 71490 Couches,71149_49p6kw,G,ROUTE DE CHALENCEY,
267102598,00013,26710259800013,O,1986-01-01,NN,,,2018-05-28T14:03:46,true,5,,,,,MAIRIE,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2018-02-27,F,CCAS,,,,88.99B,NAFRev2,O,4.57222,46.869015,0.39,street,Rue de la Bergerie 71490 Couches,71149_0020,G,RUE DE LA BERGERIE,
301640801,00017,30164080100017,O,,,,,,true,1,,,,,,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1994-08-12,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
303613897,00014,30361389700014,O,1900-01-01,,,,,true,4,,,,RTE,DU CREUSOT,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.568039,46.868619,0.83,street,Route du Creusot 71490 Couches,71149_0095,G,ROUTE DU CREUSOT,
304947138,00018,30494713800018,O,,NN,,,,true,1,,,,RUE,SAINT NICOLAS,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.40,NAP,N,4.578281,46.86741,0.96,street,Rue Saint Nicolas 71490 Couches,71149_0280,G,RUE SAINT NICOLAS,
304947161,00010,30494716100010,O,1965-01-01,NN,,,,true,1,,,,RUE,SAINT NICOLAS,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3A,NAF1993,N,4.578281,46.86741,0.96,street,Rue Saint Nicolas 71490 Couches,71149_0280,G,RUE SAINT NICOLAS,
305341208,00018,30534120800018,O,,NN,,,,true,1,,,,RUE,CHAMERON,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,70.2C,NAF1993,N,4.570872,46.870051,0.95,street,Rue Chameron 71490 Couches,71149_0080,G,RUE CHAMERON,
306185372,00019,30618537200019,O,,,,,,true,1,,,,HAM,CHALENCEY,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,01.1G,NAF1993,N,4.578373,46.863832,0.92,street,Route de Chalencey 71490 Couches,71149_49p6kw,G,ROUTE DE CHALENCEY,
306624834,00017,30662483400017,O,,,,,,true,1,,,,,GRANDE RUE,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,4.574626,46.869011,0.95,street,Grande Rue 71490 Couches,71149_B155,G,GRANDE RUE,
308037977,00011,30803797700011,O,,NN,,,,true,1,,,,LD,LE FRAIS VALLON,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,5.4247437,43.3252681,0.89,poi.bakery,Le Fournil de Frais Vallon (Boulangerie) Marseille,https://osm.org/node/2924809735,G,,
308583863,00011,30858386300011,O,,,,,,true,1,,,,RUE,ST GEORGES,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,4.575039,46.86843,0.83,street,Rue Saint Georges 71490 Couches,71149_0240,G,RUE SAINT GEORGES,
308883719,00012,30888371900012,O,,NN,,,,true,1,,,,,GRANDE RUE,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,4.574626,46.869011,0.95,street,Grande Rue 71490 Couches,71149_B155,G,GRANDE RUE,
308928951,00018,30892895100018,O,,NN,,,,true,1,,,,RUE,SAINT MARTIN,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,64.43,NAP,N,4.572472,46.869829,0.95,street,Rue Saint Martin 71490 Couches,71149_0260,G,RUE SAINT MARTIN,
312356991,00025,31235699100025,O,1989-12-13,NN,,,2006-10-27T00:33:56,false,3,,,,RUE,ST MARTIN,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.2C,NAFRev1,N,4.572472,46.869829,0.82,street,Rue Saint Martin 71490 Couches,71149_0260,G,RUE SAINT MARTIN,
312539828,00011,31253982800011,O,1978-01-01,NN,,,2008-01-04T20:16:12,true,3,,,,,MARDOR,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.572472,46.869829,0.39,street,Rue Saint Martin 71490 Couches,71149_0260,G,RUE SAINT MARTIN,
313158800,00026,31315880000026,O,1984-01-20,NN,,,2014-06-14T00:34:13,true,6,,,,RUE,DE LA BERGERIE,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,O,4.57222,46.869015,0.95,street,Rue de la Bergerie 71490 Couches,71149_0020,G,RUE DE LA BERGERIE,
313800088,00020,31380008800020,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.08,NAP,N,4.573521,46.869013,0.89,street,Place de l’Hotel de Ville 71490 Couches,71149_0162,G,PLACE DE L HOTEL DE VILLE,
313922049,00017,31392204900017,O,1978-01-01,NN,,,2012-07-28T10:34:33,true,4,,,,,LA CREUSE,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,4.582325,46.85805,0.55,street,Rue du Creux de la Mine 71490 Couches,71149_zzubfc,G,RUE DU CREUX DE LA MINE,
314129453,00010,31412945300010,O,,,,,,true,1,,,,RUE,SAINT MARTIN,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.572472,46.869829,0.95,street,Rue Saint Martin 71490 Couches,71149_0260,G,RUE SAINT MARTIN,
314129552,00019,31412955200019,O,1978-01-01,02,2019,,2021-10-27T08:18:44,true,5,,,,RUE,SAINT MARTIN,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2020-06-18,F,,,,,56.10A,NAFRev2,O,4.572472,46.869829,0.95,street,Rue Saint Martin 71490 Couches,71149_0260,G,RUE SAINT MARTIN,
314302985,00028,31430298500028,O,1980-10-01,NN,,,2010-08-31T15:13:24,true,4,,,,PL,DE L HOTEL DE VILLE,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,4.573521,46.869013,0.89,street,Place de l’Hotel de Ville 71490 Couches,71149_0162,G,PLACE DE L HOTEL DE VILLE,
315171090,00014,31517109000014,O,,,,,,true,1,,,,RUE,SAINT NICOLAS,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.578281,46.86741,0.96,street,Rue Saint Nicolas 71490 Couches,71149_0280,G,RUE SAINT NICOLAS,
315214684,00013,31521468400013,O,1979-01-01,02,2019,4399CZ,2021-10-27T08:19:13,true,4,,,,,LE PONT DE VICHY,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.569599,46.870761,0.59,street,Pont de Vigny 71490 Couches,71149_B235,G,PONT DE VIGNY,
315425983,00048,31542598300048,O,2008-02-01,,,,2020-12-23T14:59:06,false,2,DOMAINE LES BERTRANDS,6,,RTE,DE CHALLENCEY,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,55.20Z,NAFRev2,N,4.578373,46.863832,0.76,housenumber,6 Route de Chalencey 71490 Couches,71149_49p6kw_00006,G,6 ROUTE DE CHALENCEY,
317002145,00017,31700214500017,O,1970-01-01,NN,,,2008-11-07T00:32:34,true,4,,,,RTE,DE NOLAY,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.2V,NAFRev1,O,4.579713,46.869445,0.81,street,Route de Nolay 71490 Couches,71149_0170,G,ROUTE DE NOLAY,
317853158,00010,31785315800010,O,,NN,,,,true,1,,18,,RUE,SAINT GEORGES,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,52.3A,NAF1993,O,4.574977,46.868235,0.95,housenumber,18 Rue Saint Georges 71490 Couches,71149_0240_00018,G,18 RUE SAINT GEORGES,
318145448,00011,31814544800011,O,1965-01-01,NN,,4332AA,2021-04-20T09:56:25,true,7,,18,,RUE,SAINT NICOLAS,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.79Z,NAFRev2,N,4.577308,46.867899,0.96,housenumber,18 Rue Saint Nicolas 71490 Couches,71149_0280_00018,G,18 RUE SAINT NICOLAS,
318714219,00025,31871421900025,O,2011-12-31,NN,,,2018-12-05T04:31:22,true,3,,2,,DSC,DU PONT DE VIGNY,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.22C,NAFRev2,O,4.570839,46.870821,0.75,housenumber,2 Rue du Pont de Vigny 71490 Couches,71149_0178_00002,G,2 RUE DU PONT DE VIGNY,
319278248,00012,31927824800012,O,,NN,,,,true,1,,,,RUE,SAINT GEORGES,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.1B,NAF1993,N,4.575039,46.86843,0.95,street,Rue Saint Georges 71490 Couches,71149_0240,G,RUE SAINT GEORGES,
319366852,00014,31936685200014,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1995-08-26,F,,,,,50.1Z,NAF1993,N,4.573563,46.868669,0.86,street,Place de la Republique 71490 Couches,71149_0180,G,PLACE DE LA REPUBLIQUE,
319466009,00010,31946600900010,O,1980-07-01,NN,,,,true,3,,,,,LA CREUSE,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1991-07-15,F,,,,,74.1J,NAF1993,N,4.582325,46.85805,0.55,street,Rue du Creux de la Mine 71490 Couches,71149_zzubfc,G,RUE DU CREUX DE LA MINE,
319642252,00625,31964225200625,O,2000-07-28,NN,,,2014-06-14T01:03:01,false,4,,,,RUE,SAINT NICOLAS,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2013-01-01,F,COCCINELLE - DATS,,,,47.11C,NAFRev2,O,4.578281,46.86741,0.96,street,Rue Saint Nicolas 71490 Couches,71149_0280,G,RUE SAINT NICOLAS,
319980751,00022,31998075100022,O,,,,,,true,1,,,,,COMBEREAU,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.08,NAP,N,-0.9819198,47.425908,0.71,poi.track,Chemin du Tombereau Loireauxence,https://osm.org/way/257782368,G,,
320061526,00010,32006152600010,O,,NN,,,,true,1,,,,RUE,ST GEORGES,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1989-03-06,F,,,,,89.03,NAP,N,4.575039,46.86843,0.83,street,Rue Saint Georges 71490 Couches,71149_0240,G,RUE SAINT GEORGES,
320783681,00028,32078368100028,O,1982-12-01,NN,,,2014-06-14T01:10:22,false,5,,13,,RUE,SAINT GEORGES,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,86.21Z,NAFRev2,O,4.574894,46.868337,0.95,housenumber,13 Rue Saint Georges 71490 Couches,71149_0240_00013,G,13 RUE SAINT GEORGES,
320783681,00036,32078368100036,O,2013-03-14,00,2019,,2021-10-27T08:21:56,true,2,MAISON DE SANTE DU COUCHOIS,,,RUE,DES  GRANDS BOIS,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,86.21Z,NAFRev2,O,4.580038,46.865342,0.95,street,Rue des Grands Bois 71490 Couches,71149_0150,G,RUE DES GRANDS BOIS,
320988934,00016,32098893400016,O,1981-01-01,NN,,,,false,3,,,,RUE,SAINT MARTIN,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,67.2Z,NAF1993,N,4.572472,46.869829,0.95,street,Rue Saint Martin 71490 Couches,71149_0260,G,RUE SAINT MARTIN,
321697641,00017,32169764100017,O,1981-04-29,NN,,,,false,3,,1,,RUE,SAINT MARTIN,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,67.2Z,NAF1993,N,4.573153,46.869203,0.95,housenumber,1 Rue Saint Martin 71490 Couches,71149_0260_00001,G,1 RUE SAINT MARTIN,
322163338,00013,32216333800013,O,,NN,,,,true,1,,,,RUE,SAINT GEORGES,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,65.1D,NAF1993,N,4.575039,46.86843,0.95,street,Rue Saint Georges 71490 Couches,71149_0240,G,RUE SAINT GEORGES,
322461740,00027,32246174000027,O,1988-07-01,,,,2014-08-22T14:31:26,false,5,,,,RUE,SAINT MARTIN,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90E,NAFRev2,N,4.572472,46.869829,0.95,street,Rue Saint Martin 71490 Couches,71149_0260,G,RUE SAINT MARTIN,
322461740,00043,32246174000043,O,2013-01-01,,,,2021-02-23T10:46:02,false,1,MAISON DE SANTE DU COUCHOIS,,,RUE,DES GRANDS BOIS,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,86.90E,NAFRev2,N,4.580038,46.865342,0.95,street,Rue des Grands Bois 71490 Couches,71149_0150,G,RUE DES GRANDS BOIS,
322486168,00014,32248616800014,O,1981-09-01,NN,,,2007-05-03T03:44:49,true,3,,,,RUE,ST GEORGES,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,70.2C,NAFRev1,N,4.575039,46.86843,0.83,street,Rue Saint Georges 71490 Couches,71149_0240,G,RUE SAINT GEORGES,
322857814,00014,32285781400014,O,,NN,,,,true,1,,,,RTE,NEUVE,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.557024,46.850947,0.3,street,Route de Noizeret 71490 Couches,71149_05f8xr,G,ROUTE DE NOIZERET,
322935453,00017,32293545300017,O,,,,,,true,1,,,,,AU BOURG,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1986-01-10,F,,,,,62.41,NAP,N,4.574385,46.869418,0.32,street,Rue Bougaud 71490 Couches,71149_0060,G,RUE BOUGAUD,
322935461,00010,32293546100010,O,,NN,,,,true,1,,,,,LES BATTEES,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.60,NAP,N,4.581372,46.86559,0.52,street,Lieu Dit les Barres 71490 Couches,71149_wsvsgc,G,LIEU DIT LES BARRES,
323620153,00011,32362015300011,O,1981-01-01,NN,,,2010-11-26T06:08:52,true,4,,,,,LA VARENNE,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,18.12Z,NAFRev2,N,4.564753,46.875103,0.94,street,Rue de la Varenne 71490 Couches,71149_0310,G,RUE DE LA VARENNE,
323699140,00014,32369914000014,O,1982-01-01,NN,,,2008-11-07T00:40:27,true,5,,,,RUE,SAINT GEORGES,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,4.575039,46.86843,0.95,street,Rue Saint Georges 71490 Couches,71149_0240,G,RUE SAINT GEORGES,
323870212,00020,32387021200020,O,,NN,,,,true,1,,,,RUE,SAINT MARTIN,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1989-10-15,F,,,,,67.01,NAP,N,4.572472,46.869829,0.95,street,Rue Saint Martin 71490 Couches,71149_0260,G,RUE SAINT MARTIN,
324091453,00013,32409145300013,O,1982-01-01,NN,,,2020-01-21T03:45:30,true,4,,,,,LA CREUSE,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,4.582325,46.85805,0.55,street,Rue du Creux de la Mine 71490 Couches,71149_zzubfc,G,RUE DU CREUX DE LA MINE,
324091461,00016,32409146100016,O,,NN,,,,true,1,,,,,EGUILLY,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,01.1G,NAF1993,N,4.5028659,47.3023295,0.89,poi,(Pont) Éguilly,https://osm.org/way/135514352,G,,
325028744,00010,32502874400010,O,,,,,,true,1,,,,,COMBEREAU,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.9819198,47.425908,0.71,poi.track,Chemin du Tombereau Loireauxence,https://osm.org/way/257782368,G,,
325128353,00035,32512835300035,O,1995-01-02,NN,,,2011-12-23T19:43:22,true,4,,,,RUE,SAINT GEORGES,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,N,4.575039,46.86843,0.95,street,Rue Saint Georges 71490 Couches,71149_0240,G,RUE SAINT GEORGES,
325457455,00013,32545745500013,O,1982-08-27,00,2019,,2021-10-27T08:24:37,true,5,,,,HAM,DE LA CREUSE,71490,COUCHES,,BP 12,71149,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,4.582325,46.85805,0.64,street,Rue du Creux de la Mine 71490 Couches,71149_zzubfc,G,RUE DU CREUX DE LA MINE,
325501625,00017,32550162500017,O,1982-10-01,NN,,,2006-11-25T09:59:51,false,3,,,,RUE,SAINT MARTIN,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,52.4H,NAFRev1,N,4.572472,46.869829,0.95,street,Rue Saint Martin 71490 Couches,71149_0260,G,RUE SAINT MARTIN,
325691335,00021,32569133500021,O,1989-01-01,NN,,,2014-06-14T01:45:01,false,5,,,,PL,DE LA REPUBLIQUE,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,86.23Z,NAFRev2,O,4.573563,46.868669,0.86,street,Place de la Republique 71490 Couches,71149_0180,G,PLACE DE LA REPUBLIQUE,
325691335,00039,32569133500039,O,2013-01-02,NN,,,2019-06-24T13:23:24,true,3,MAISON DE SANTE,,,RUE,DES GRANDS BOIS,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.23Z,NAFRev2,N,4.580038,46.865342,0.95,street,Rue des Grands Bois 71490 Couches,71149_0150,G,RUE DES GRANDS BOIS,
325691343,00017,32569134300017,O,,,,,,true,1,,,,LD,LA VARENNE,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,4.564753,46.875103,0.94,street,Rue de la Varenne 71490 Couches,71149_0310,G,RUE DE LA VARENNE,
326189412,00017,32618941200017,O,,NN,,,,true,1,,,,,DOMAINE DE MONTPATEY,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,01.3Z,NAF1993,N,4.567706,46.867957,0.39,street,Rue de Montorge 71490 Couches,71149_luhsza,G,RUE DE MONTORGE,
326325263,00019,32632526300019,O,1983-01-01,NN,,,,true,1,,,,,EPOIGNY,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1988-04-09,F,,,,,01.2A,NAF1993,N,4.562651,46.875575,0.92,street,Rue d’Epoigny 71490 Couches,71149_0125,G,RUE D EPOIGNY,
326325271,00012,32632527100012,O,1983-01-01,NN,,,2008-01-04T19:15:52,false,3,,,,,LE BOIS JEAN GRAS,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.580038,46.865342,0.39,street,Rue des Grands Bois 71490 Couches,71149_0150,G,RUE DES GRANDS BOIS,
326325271,00020,32632527100020,O,2004-01-01,NN,,,2006-11-25T10:02:12,false,3,,,,,LE BOIS JEAN GRAS,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,4.580038,46.865342,0.39,street,Rue des Grands Bois 71490 Couches,71149_0150,G,RUE DES GRANDS BOIS,
326325271,00038,32632527100038,O,2004-01-23,NN,,,2008-01-04T19:15:52,true,3,,,,RUE,SAINT MARTIN,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.572472,46.869829,0.95,street,Rue Saint Martin 71490 Couches,71149_0260,G,RUE SAINT MARTIN,
326764248,00026,32676424800026,O,1989-05-03,,,,,true,3,,,,PL,DE LA REPUBLIQUE,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,85.1E,NAF1993,N,4.573563,46.868669,0.86,street,Place de la Republique 71490 Couches,71149_0180,G,PLACE DE LA REPUBLIQUE,
326784055,00013,32678405500013,O,1981-01-01,NN,,,,false,4,,,,RUE,SAINT MARTIN,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,67.2Z,NAF1993,N,4.572472,46.869829,0.95,street,Rue Saint Martin 71490 Couches,71149_0260,G,RUE SAINT MARTIN,
326975125,00013,32697512500013,O,,NN,,,,true,1,,,,RUE,SAINT GEORGES,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4N,NAF1993,N,4.575039,46.86843,0.95,street,Rue Saint Georges 71490 Couches,71149_0240,G,RUE SAINT GEORGES,
327017067,00015,32701706700015,O,1983-01-01,,,,,true,3,,,,RUE,SAINT NICOLAS,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.03,NAP,N,4.578281,46.86741,0.96,street,Rue Saint Nicolas 71490 Couches,71149_0280,G,RUE SAINT NICOLAS,
327153235,00038,32715323500038,O,1986-11-01,NN,,,2008-11-07T00:44:41,false,4,,,,HAM,DES FOISONS,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,72.2Z,NAF1993,O,4.585858,46.861678,0.49,street,Impasse des Fontaines 71490 Couches,71149_0130,G,IMPASSE DES FONTAINES,
328424692,00023,32842469200023,O,,NN,,,,true,1,,,,RUE,BOUGAUD,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,69.23,NAP,N,4.574385,46.869418,0.95,street,Rue Bougaud 71490 Couches,71149_0060,G,RUE BOUGAUD,
328872668,00012,32887266800012,O,1984-01-02,02,2019,4399CZ,2021-10-27T08:26:52,true,4,,,,RTE,DE NOLAY,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.579713,46.869445,0.81,street,Route de Nolay 71490 Couches,71149_0170,G,ROUTE DE NOLAY,
329498638,00025,32949863800025,O,2002-05-08,NN,,,2006-12-15T00:24:53,false,3,CAMPING DE LA GABRELLE,,,,,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,4.570701,46.856267,0.4,street,Rue de la Chapelle 71490 Couches,71149_t4s93o,D,RUE DE LA CHAPELLE,
329975072,00011,32997507200011,O,,NN,,,,true,1,,,,LD,COMBEREAU,71490,COUCHES,,,71149,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,01.17,NAP,N,-0.9819198,47.425908,0.71,poi.track,Chemin du Tombereau Loireauxence,https://osm.org/way/257782368,G,,