siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
063200604,00021,06320060400021,O,1991-10-01,31,2020,,2022-08-29T09:03:01,true,4,ZONE INDUSTRIELLE,2,,,RTE DE LA GAUBRETIERE,85130,TIFFAUGES,,CS 20003,85293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.16Z,NAFRev2,O,-1.107881,47.007427,0.87,housenumber,2 Route de la Gaubretière 85130 Tiffauges,85293_0240_00002,G,2 ROUTE DE LA GAUBRETIERE,
063200604,00047,06320060400047,O,2004-10-01,,,,2008-01-04T18:08:22,false,3,,,,,ZONE INDUSTRIELLE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.16Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
218502938,00010,21850293800010,O,1983-03-01,NN,,,2016-04-26T01:27:18,false,5,,4,,RUE,DU PUY PELE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2015-02-23,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.107987,47.007532,0.95,housenumber,4 Rue du Puy Pele 85130 Tiffauges,85293_0380_00004,G,4 RUE DU PUY PELE,
218502938,00028,21850293800028,O,1983-03-16,NN,,,2008-01-04T18:44:21,false,3,,,,LD,AU CHATEAU,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.115128,47.014036,0.84,street,Rue du Château 85130 Tiffauges,85293_0060,G,RUE DU CHATEAU,
218502938,00044,21850293800044,O,1983-12-21,02,2020,,2022-08-29T09:09:17,false,4,,3,,RUE,DES ECOLES,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE J-Y COUSTEAU,,,,85.20Z,NAFRev2,N,-1.112441,47.01195,0.95,housenumber,3 Rue des Écoles 85130 Tiffauges,85293_0180_00003,G,3 RUE DES ECOLES,
218502938,00051,21850293800051,O,1995-01-01,NN,,,2014-05-21T17:30:51,false,4,MAIRIE,4,,RUE,DU PUY PELE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2014-03-17,F,SCE D'ASSAINISSEMENT DE TIFFAUGES,,,,37.00Z,NAFRev2,N,-1.107987,47.007532,0.95,housenumber,4 Rue du Puy Pele 85130 Tiffauges,85293_0380_00004,G,4 RUE DU PUY PELE,
218502938,00069,21850293800069,O,1998-01-01,NN,,,2008-03-21T10:11:06,false,4,MAIRIE,4,,RUE,DU PUY PELE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS DE TIFFAUGES,,,,42.99Z,NAFRev2,N,-1.107987,47.007532,0.95,housenumber,4 Rue du Puy Pele 85130 Tiffauges,85293_0380_00004,G,4 RUE DU PUY PELE,
218502938,00077,21850293800077,O,2001-12-25,NN,,,2015-08-21T15:27:54,false,2,MAIRIE,5,,PL,GILLES DE RAIS,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT 2000,,,,42.99Z,NAFRev2,N,-1.11131,47.013379,0.86,housenumber,5 Place Gilles de Rais 85130 Tiffauges,85293_0247_00005,G,5 PLACE GILLES DE RAIS,
218502938,00085,21850293800085,O,2002-10-18,NN,,,2008-03-21T10:12:43,false,4,MAIRIE,4,,RUE,DU PUY PELE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT TOUS VENTS,,,,42.99Z,NAFRev2,N,-1.107987,47.007532,0.95,housenumber,4 Rue du Puy Pele 85130 Tiffauges,85293_0380_00004,G,4 RUE DU PUY PELE,
218502938,00093,21850293800093,O,2002-10-18,NN,,,2008-03-21T10:14:53,false,4,MAIRIE,4,,RUE,DU PUY PELE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT ALLEE BORDERIE,,,,42.99Z,NAFRev2,N,-1.107987,47.007532,0.95,housenumber,4 Rue du Puy Pele 85130 Tiffauges,85293_0380_00004,G,4 RUE DU PUY PELE,
218502938,00127,21850293800127,O,2015-02-23,11,2020,,2022-08-29T09:09:18,true,1,,5,,PL,GILLES DE RAIS,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2015-02-23,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.11131,47.013379,0.86,housenumber,5 Place Gilles de Rais 85130 Tiffauges,85293_0247_00005,G,5 PLACE GILLES DE RAIS,
268502358,00016,26850235800016,O,1983-03-01,NN,,,2015-08-21T15:42:15,false,6,,4,,RUE,DU PUY PELE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2015-02-23,F,,,,,88.99B,NAFRev2,O,-1.107987,47.007532,0.95,housenumber,4 Rue du Puy Pele 85130 Tiffauges,85293_0380_00004,G,4 RUE DU PUY PELE,
268502358,00024,26850235800024,O,1985-01-01,NN,,,2017-05-04T01:41:12,false,4,,4,,RUE,DU PUY PELE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2015-02-23,F,SCE D'AIDE MENAGERE BAS,,,,88.10A,NAFRev2,N,-1.107987,47.007532,0.95,housenumber,4 Rue du Puy Pele 85130 Tiffauges,85293_0380_00004,G,4 RUE DU PUY PELE,
268502358,00032,26850235800032,O,1991-12-25,11,2020,,2022-08-29T09:10:47,false,3,,6,,RUE,DU VAL DE SEVRE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2020-01-01,A,RESIDENCE AUTONOMIE LE LOGIS DU BOIS,,,,87.30A,NAFRev2,N,-1.108255,47.013086,0.95,housenumber,6 Rue du Val de Sevre 85130 Tiffauges,85293_0520_00006,G,6 RUE DU VAL DE SEVRE,
268502358,00040,26850235800040,O,2015-02-23,,,,2021-02-23T10:35:25,true,1,,5,,PL,GILLES DE RAIS,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2015-02-23,A,,,,,88.99B,NAFRev2,N,-1.11131,47.013379,0.86,housenumber,5 Place Gilles de Rais 85130 Tiffauges,85293_0247_00005,G,5 PLACE GILLES DE RAIS,
268502358,00057,26850235800057,O,2015-02-23,02,2020,,2022-08-29T09:10:47,false,1,,5,,PL,GILLES DE RAIS,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2015-02-23,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,-1.11131,47.013379,0.86,housenumber,5 Place Gilles de Rais 85130 Tiffauges,85293_0247_00005,G,5 PLACE GILLES DE RAIS,
301185617,00018,30118561700018,O,1974-01-01,NN,,,,true,1,,4,,RUE,SAINT-NICOLAS,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,37.1Z,NAF1993,O,-1.116385,47.013479,0.95,housenumber,4 Rue Saint-Nicolas 85130 Tiffauges,85293_0481_00004,G,4 RUE SAINT NICOLAS,
301497707,00036,30149770700036,O,2000-08-07,,,,,true,1,,3,,PL,DE L'EGLISE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,70.2C,NAF1993,N,-1.112859,47.013955,0.84,housenumber,3 Place de l’Église 85130 Tiffauges,85293_0200_00003,G,3 PLACE DE L EGLISE,
302176797,00017,30217679700017,O,1975-01-01,NN,,,,true,1,,,,,LA ROCHE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,-1.082934,47.011771,0.94,street,La Roche 85130 Tiffauges,85293_vlh83x,G,LA ROCHE,
303503684,00027,30350368400027,O,,NN,,,,true,1,,20,B,RUE,ST LAZARE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,92.3A,NAF1993,N,-1.11016,47.010818,0.75,housenumber,20bis Rue Saint-Lazare 85130 Tiffauges,85293_0460_00020_bis,G,20BIS RUE SAINT LAZARE,
303597140,00019,30359714000019,O,,,,,,true,1,,3,,PL,DE L'EGLISE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-1.112859,47.013955,0.84,housenumber,3 Place de l’Église 85130 Tiffauges,85293_0200_00003,G,3 PLACE DE L EGLISE,
306033234,00015,30603323400015,O,,NN,,,,true,1,,,,,LE MOULIN VIEUX,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,1994-06-12,F,,,,,55.4B,NAF1993,N,-1.106127,47.014971,0.94,street,Le Moulin Vieux 85130 Tiffauges,85293_B029,G,LE MOULIN VIEUX,
306033366,00015,30603336600015,O,1964-01-01,NN,,,,true,1,,9,,PL,GILLES DE RETZ,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4C,NAF1993,O,-1.111236,47.013297,0.55,housenumber,9 Place Gilles de Rais 85130 Tiffauges,85293_0247_00009,G,9 PLACE GILLES DE RAIS,
307049015,02345,30704901502345,O,1994-01-01,NN,,,2008-01-04T19:45:09,false,3,,4,,PL,DE L EGLISE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.112768,47.013862,0.84,housenumber,4 Place de l’Église 85130 Tiffauges,85293_0200_00004,G,4 PLACE DE L EGLISE,
307334599,00015,30733459900015,O,1990-06-21,NN,,,2019-02-18T21:00:45,true,4,AUBERGE DU DONJON,1,,RUE,DU CHATEAU,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20B,NAFRev2,N,-1.115243,47.014516,0.95,housenumber,1 Rue du Château 85130 Tiffauges,85293_0060_00001,G,1 RUE DU CHATEAU,
308827047,00025,30882704700025,O,1994-06-26,NN,,,2006-10-27T00:19:55,true,5,,,,,LE MOULIN VIEUX,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2006-07-23,F,,,,,55.4B,NAFRev1,N,-1.106127,47.014971,0.94,street,Le Moulin Vieux 85130 Tiffauges,85293_B029,G,LE MOULIN VIEUX,
309441319,00030,30944131900030,O,1990-07-01,NN,,,2009-06-27T03:50:44,true,4,,28,,,GRANDE RUE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,52.6D,NAFRev1,O,-1.112681,47.013676,0.96,housenumber,28 Grande Rue 85130 Tiffauges,85293_0420_00028,G,28 GRANDE RUE,
310644844,00014,31064484400014,O,,,,,,true,1,,6,,RUE,DU PUY PELE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-1.115717,47.013189,0.95,housenumber,6 Rue du Puy Pele 85130 Tiffauges,85293_0380_00006,G,6 RUE DU PUY PELE,
311889133,00014,31188913300014,O,1978-01-01,NN,,,,true,1,,,,,VILLAGE LA ROCHE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,-1.082934,47.011771,0.46,street,La Roche 85130 Tiffauges,85293_vlh83x,G,LA ROCHE,
312602857,00012,31260285700012,O,,NN,,,2020-07-24T04:17:07,true,1,,3,,PL,DE L EGLISE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.112859,47.013955,0.84,housenumber,3 Place de l’Église 85130 Tiffauges,85293_0200_00003,G,3 PLACE DE L EGLISE,
312602873,00019,31260287300019,O,,NN,,,,true,1,,3,,PL,DE L EGLISE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.112859,47.013955,0.84,housenumber,3 Place de l’Église 85130 Tiffauges,85293_0200_00003,G,3 PLACE DE L EGLISE,
312818388,00018,31281838800018,O,,,,,,true,1,,,,PL,DE L EGLISE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.112972,47.013863,0.82,street,Place de l’Église 85130 Tiffauges,85293_0200,G,PLACE DE L EGLISE,
313531733,00027,31353173300027,O,,NN,,,,true,1,,1,C,RUE,LE GABERNEAU,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,93.0D,NAF1993,N,-1.113263,47.014664,0.4,housenumber,1c Chemin du Gaberneau 85130 Tiffauges,85293_0220_00001_c,G,1C CHEMIN DU GABERNEAU,
315432047,00019,31543204700019,O,1969-01-01,NN,,,2011-04-23T04:51:50,true,5,,14,,RUE,ST LAZARE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.99C,NAFRev2,O,-1.111273,47.011383,0.85,housenumber,14 Rue Saint-Lazare 85130 Tiffauges,85293_0460_00014,G,14 RUE SAINT LAZARE,
316197508,00039,31619750800039,O,1991-02-01,NN,,,,true,1,,20,,RUE,SAINT LAZARRE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,85.2Z,NAF1993,O,-1.11023,47.010914,0.88,housenumber,20 Rue Saint-Lazare 85130 Tiffauges,85293_0460_00020,G,20 RUE SAINT LAZARE,
317622819,00017,31762281900017,O,1979-01-01,NN,,,2014-07-08T00:21:16,false,4,,3,,RUE,DU CHATEAU,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,31.09B,NAFRev2,N,-1.115242,47.01424,0.95,housenumber,3 Rue du Château 85130 Tiffauges,85293_0060_00003,G,3 RUE DU CHATEAU,
317622819,00025,31762281900025,O,2009-01-10,,,,2021-02-23T10:42:30,true,1,,3,,RUE,DU CHATEAU,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2009-01-10,A,,,,,90.03A,NAFRev2,N,-1.115242,47.01424,0.95,housenumber,3 Rue du Château 85130 Tiffauges,85293_0060_00003,G,3 RUE DU CHATEAU,
317850808,00013,31785080800013,O,,NN,,,,true,1,,8,,RUE,GRANDE RUE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,1988-09-25,F,,,,,85.1C,NAF1993,N,-1.11382,47.013712,0.83,housenumber,8 Grande Rue 85130 Tiffauges,85293_0420_00008,G,8 GRANDE RUE,
318304706,00027,31830470600027,O,,NN,,,,true,1,,7,,RUE,MOULIN VIEUX,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,-1.111723,47.015164,0.89,housenumber,7 Rue du Moulin Vieux 85130 Tiffauges,85293_0326_00007,G,7 RUE DU MOULIN VIEUX,
318381340,00013,31838134000013,O,1900-01-01,NN,,,,false,4,,36,,,GRANDE RUE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3E,NAF1993,O,-1.112391,47.013532,0.96,housenumber,36 Grande Rue 85130 Tiffauges,85293_0420_00036,G,36 GRANDE RUE,
318381340,00039,31838134000039,O,1994-09-01,00,2020,,2022-08-29T09:15:54,false,5,,1,,RUE,SAINT AUBIN,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.22A,NAFRev2,O,-1.110703,47.012324,0.95,housenumber,1 Rue Saint-Aubin 85130 Tiffauges,85293_0440_00001,G,1 RUE SAINT AUBIN,
318955796,00038,31895579600038,O,1988-11-01,NN,,,2010-04-18T03:52:20,true,5,,24,,,GRAND RUE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.34Z,NAFRev2,O,-1.112835,47.013713,0.82,housenumber,24 Grande Rue 85130 Tiffauges,85293_0420_00024,G,24 GRANDE RUE,
324667369,00015,32466736900015,O,1982-04-27,NN,,,,false,3,,,,LD,L'AUPOISIERE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2003-12-03,F,,,,,71.3A,NAFRev1,N,-1.091029,46.984648,0.95,street,L’Aupoisière 85130 Tiffauges,85293_714mfu,G,L AUPOISIERE,
324667369,00023,32466736900023,O,2003-12-03,NN,,,2012-04-18T04:32:04,true,4,,,,,LA MALICOTIERE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,77.31Z,NAFRev2,N,-1.096331,46.98991,0.94,street,La Malicotiere 85130 Tiffauges,85293_05dfls,G,LA MALICOTIERE,
326226388,00014,32622638800014,O,,,,,,true,1,,15,,RUE,SAINT LAZARE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,77.14,NAP,N,-1.109797,47.009693,0.96,housenumber,15 Rue Saint-Lazare 85130 Tiffauges,85293_0460_00015,G,15 RUE SAINT LAZARE,
326722840,00021,32672284000021,O,2002-06-01,NN,,,,false,3,,5,,PL,DE L'EGLISE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2002-12-25,F,ESPRIT NATURE,,,,52.2P,NAF1993,N,-1.112697,47.013793,0.84,housenumber,5 Place de l’Église 85130 Tiffauges,85293_0200_00005,G,5 PLACE DE L EGLISE,
326722840,00039,32672284000039,O,2003-05-01,NN,,,2019-06-24T13:23:53,true,8,,3,,RUE,DE LA VALLEE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,,47.29Z,NAFRev2,O,-1.112374,47.015893,0.95,housenumber,3 Rue de la Vallée 85130 Tiffauges,85293_0543_00003,G,3 RUE DE LA VALLEE,
327577250,00076,32757725000076,O,2009-02-01,,,,2021-02-23T10:49:07,true,1,,20,,RUE,DES MOINES,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,43.99C,NAFRev2,N,-1.11254,47.013527,0.95,housenumber,20 Rue des Moines 85130 Tiffauges,85293_0320_00020,G,20 RUE DES MOINES,
327751368,00017,32775136800017,O,,,,,,true,1,,11,,RUE,SAINT LAZARE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.109953,47.010066,0.83,street,Rue Saint-Lazare 85130 Tiffauges,85293_0460,G,RUE SAINT LAZARE,
327865531,00013,32786553100013,O,,NN,,,,true,1,,,,RUE,DU PUY PELE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,72.2Z,NAF1993,O,-1.114417,47.008922,0.95,street,Rue du Puy Pele 85130 Tiffauges,85293_0380,G,RUE DU PUY PELE,
328089156,00017,32808915600017,O,1983-06-27,NN,,,,true,1,,,,LD,LA LAURIERE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,-1.093253,46.994249,0.94,street,La Laurière 85130 Tiffauges,85293_9716li,G,LA LAURIERE,
328324660,00047,32832466000047,O,1994-05-16,NN,,,2015-10-15T14:26:17,false,4,,25,,,GRANDE RUE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,55.3A,NAF1993,O,-1.113698,47.013766,0.96,housenumber,25 Grande Rue 85130 Tiffauges,85293_0420_00025,G,25 GRANDE RUE,
328452016,00012,32845201600012,O,,,,,,true,1,,1,,RUE,DES ECOLES,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,,F,,,,,47.05,NAP,N,-1.112039,47.012242,0.95,housenumber,1 Rue des Écoles 85130 Tiffauges,85293_0180_00001,G,1 RUE DES ECOLES,
329258271,00058,32925827100058,O,2002-06-30,,,,2006-11-25T10:10:22,true,1,,1,,RUE,DU LAZARET,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,74.1J,NAF1993,N,-1.109552,47.011222,0.95,housenumber,1 Rue du Lazaret 85130 Tiffauges,85293_0285_00001,G,1 RUE DU LAZARET,
331709493,00026,33170949300026,O,1988-02-15,NN,,,2012-02-14T11:52:03,false,4,,6,,RUE,PUY PELE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,86.21Z,NAFRev2,N,-1.115717,47.013189,0.89,housenumber,6 Rue du Puy Pele 85130 Tiffauges,85293_0380_00006,G,6 RUE DU PUY PELE,
332284637,00029,33228463700029,O,2008-08-01,,,,2017-11-07T00:10:13,true,1,,7,,PL,GILLES DE RAIS,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,68.20A,NAFRev2,N,-1.111128,47.013348,0.86,housenumber,7 Place Gilles de Rais 85130 Tiffauges,85293_0247_00007,G,7 PLACE GILLES DE RAIS,
332970987,00019,33297098700019,O,1985-07-01,NN,,,2011-04-23T05:45:24,true,3,,12,,RUE,ST MARTIN,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-1.108386,47.009913,0.57,street,Rue Saint-Martin 85130 Tiffauges,85293_0471,G,RUE SAINT MARTIN,
332970995,00012,33297099500012,O,1985-07-01,NN,,,,true,1,,3,,RUE,DU VAL DE SEVRE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4A,NAF1993,N,-1.106711,47.012842,0.95,housenumber,3 Rue du Val de Sevre 85130 Tiffauges,85293_0520_00003,G,3 RUE DU VAL DE SEVRE,
333312189,00058,33331218900058,O,1996-10-01,NN,,,2011-04-28T00:28:07,false,4,,4,,PL,DE L'EGLISE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,O,-1.112768,47.013862,0.84,housenumber,4 Place de l’Église 85130 Tiffauges,85293_0200_00004,G,4 PLACE DE L EGLISE,
334233350,00019,33423335000019,O,1986-01-02,NN,,,,false,4,,17,,,GRANDE RUE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,1998-03-24,F,MERLET BARON,,,,52.6E,NAF1993,N,-1.114057,47.013807,0.96,housenumber,17 Grande Rue 85130 Tiffauges,85293_0420_00017,G,17 GRANDE RUE,
337664254,00014,33766425400014,O,,,,,,true,1,,19,,HAM,DE VALLET,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,1989-10-20,F,,,,,77.03,NAP,N,-1.104159,47.012372,0.43,street,Rue Hameau de Vallet 85130 Tiffauges,85293_0256,G,RUE HAMEAU DE VALLET,
337979678,00022,33797967800022,O,1999-01-04,NN,,3109BA,2015-03-17T00:23:24,true,3,,10,,RUE,DU CHATEAU,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,-1.115279,47.014115,0.95,housenumber,10 Rue du Château 85130 Tiffauges,85293_0060_00010,G,10 RUE DU CHATEAU,
338185432,00014,33818543200014,O,1986-07-07,NN,,,,true,1,,2,,PL,DE L EGLISE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,55.1C,NAF1993,O,-1.113288,47.013977,0.84,housenumber,2 Place de l’Église 85130 Tiffauges,85293_0200_00002,G,2 PLACE DE L EGLISE,
338465487,00019,33846548700019,O,1986-07-01,NN,,,2008-01-04T21:20:50,true,3,,3,,PL,DE L EGLISE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.112859,47.013955,0.84,housenumber,3 Place de l’Église 85130 Tiffauges,85293_0200_00003,G,3 PLACE DE L EGLISE,
338636095,00014,33863609500014,O,,,,,,true,1,,3,,PL,DE L EGLISE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,1991-12-28,F,,,,,67.01,NAP,N,-1.112859,47.013955,0.84,housenumber,3 Place de l’Église 85130 Tiffauges,85293_0200_00003,G,3 PLACE DE L EGLISE,
339394694,00014,33939469400014,O,,,,,,true,1,,,,,LES BASSES AIRES,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,59.08,NAP,N,-1.119777,47.014201,0.95,street,Les Basses Aires 85130 Tiffauges,85293_B004,G,LES BASSES AIRES,
340601632,00011,34060163200011,O,1987-02-12,NN,,,2008-01-05T19:32:20,true,3,,19,,HAM,DE VALLET,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.104159,47.012372,0.43,street,Rue Hameau de Vallet 85130 Tiffauges,85293_0256,G,RUE HAMEAU DE VALLET,
342041381,00019,34204138100019,O,1987-07-14,NN,,,2014-06-14T03:38:01,true,6,,1,,RUE,DU CHATEAU,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2012-11-02,F,,,,,56.10A,NAFRev2,N,-1.115243,47.014516,0.95,housenumber,1 Rue du Château 85130 Tiffauges,85293_0060_00001,G,1 RUE DU CHATEAU,
342139789,00016,34213978900016,O,1986-12-31,NN,,,2014-07-08T00:46:46,true,4,,14,,RUE,ST LAZARE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.99C,NAFRev2,N,-1.111273,47.011383,0.85,housenumber,14 Rue Saint-Lazare 85130 Tiffauges,85293_0460_00014,G,14 RUE SAINT LAZARE,
342139961,00011,34213996100011,O,1986-12-31,NN,,,2014-07-08T00:46:46,true,5,,14,,RUE,ST LAZARE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2011-09-07,F,,,,,43.99C,NAFRev2,O,-1.111273,47.011383,0.85,housenumber,14 Rue Saint-Lazare 85130 Tiffauges,85293_0460_00014,G,14 RUE SAINT LAZARE,
342952603,00013,34295260300013,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,47.09,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
343233722,00010,34323372200010,O,,NN,,,,true,1,,2,B,RUE,DU PUY PELE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,-1.114417,47.008922,0.82,street,Rue du Puy Pele 85130 Tiffauges,85293_0380,G,RUE DU PUY PELE,
343693123,00014,34369312300014,O,1988-01-01,NN,,,2021-02-23T10:58:52,true,4,,,,,LA MALICOTIERE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,-1.096331,46.98991,0.94,street,La Malicotiere 85130 Tiffauges,85293_05dfls,G,LA MALICOTIERE,
343733176,00030,34373317600030,O,2012-06-01,,,,2012-12-27T03:36:54,true,1,,1,,RUE,DE LA VALLEE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,90.03A,NAFRev2,N,-1.11214,47.015914,0.95,housenumber,1 Rue de la Vallée 85130 Tiffauges,85293_0543_00001,G,1 RUE DE LA VALLEE,
343991600,00028,34399160000028,O,2004-10-01,NN,,,2018-12-13T04:33:49,true,4,,,,,ZONE INDUSTRIELLE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2018-07-18,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
344490164,00011,34449016400011,O,1988-04-05,NN,,,2008-11-08T00:19:29,false,4,,,,RUE,DU GABERNEAU,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.3E,NAF1993,O,-1.113466,47.014555,0.73,street,Chemin du Gaberneau 85130 Tiffauges,85293_0220,G,CHEMIN DU GABERNEAU,
344822515,00021,34482251500021,O,1995-11-01,NN,,,2010-01-15T08:49:04,true,5,,,,,LE BODARD,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,-1.097454,47.00352,0.94,street,Le Bodard 85130 Tiffauges,85293_se1m1r,G,LE BODARD,
347784605,00011,34778460500011,O,1988-07-13,NN,,,,true,3,ZI,,,RTE,DE LA GAUBRETIERE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2003-11-12,F,,,,,18.2E,NAFRev1,O,-1.102505,47.006046,0.87,street,Route de la Gaubretière 85130 Tiffauges,85293_0240,G,ROUTE DE LA GAUBRETIERE,
350292033,00015,35029203300015,O,,,,,,true,1,,24,,,GRANDE RUE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.11,NAP,N,-1.112835,47.013713,0.96,housenumber,24 Grande Rue 85130 Tiffauges,85293_0420_00024,G,24 GRANDE RUE,
350317624,00012,35031762400012,O,,NN,,,,true,1,,10,,RUE,DES MOINES,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,45.3C,NAF1993,N,-1.113744,47.012923,0.95,housenumber,10 Rue des Moines 85130 Tiffauges,85293_0320_00010,G,10 RUE DES MOINES,
350317889,00011,35031788900011,O,,NN,,,,true,1,,15,B,RUE,SAINT LAZARE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,45.23,NAP,N,-1.109763,47.009537,0.87,housenumber,15bis Rue Saint-Lazare 85130 Tiffauges,85293_0460_00015_bis,G,15BIS RUE SAINT LAZARE,
350318143,00012,35031814300012,O,1989-04-03,NN,,,,false,4,,14,B,PL,DU CHAMP DE FOIRE,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.3C,NAF1993,N,-1.111061,47.012327,0.78,interpolation,14 Place du Champ de Foire 85130 Tiffauges,,G,12 PLACE DU CHAMP DE FOIRE,
351130687,00020,35113068700020,O,2004-05-01,NN,,,2021-02-23T11:03:46,true,3,,7,,RUE,DES MOINES,85130,TIFFAUGES,,,85293,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-1.114007,47.013017,0.95,housenumber,7 Rue des Moines 85130 Tiffauges,85293_0320_00007,G,7 RUE DES MOINES,