id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-856325,2023-03-31,000001,Vente,315000,,,LE VILLAGE,B034,65240,65116,Cadéac,65,,,651160000A0704,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.349372,42.890107
2023-856325,2023-03-31,000001,Vente,315000,,,LE VILLAGE,B034,65240,65116,Cadéac,65,,,651160000A0705,,,,,,,,,,,,,0,,,,,S,sols,,,199,0.34955,42.890066
2023-856325,2023-03-31,000001,Vente,315000,,,LE VILLAGE,B034,65240,65116,Cadéac,65,,,651160000A0707,,,,,,,,,,,,,0,,,,,S,sols,,,109,0.3494,42.890036
2023-856325,2023-03-31,000001,Vente,315000,3,,RUE DU COUSTALET,0020,65240,65116,Cadéac,65,,,651160000A0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,0.3493,42.890064
2023-856325,2023-03-31,000001,Vente,315000,3,,RUE DU COUSTALET,0020,65240,65116,Cadéac,65,,,651160000A0708,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,92,0.3493,42.890064
2023-857679,2023-06-01,000001,Vente,198110,5107,,LE VILLAGE,B034,65240,65116,Cadéac,65,,,651160000A0071,,,8,63.53,,,,,,,,,1,1,Maison,75,3,,,,,,0.350575,42.891094
2023-857998,2023-06-23,000001,Vente,170920,,,CARRERE,B007,65240,65116,Cadéac,65,,,651160000A0799,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,0.350658,42.891572
2023-857998,2023-06-23,000001,Vente,170920,5121,,HAM DES TILLEULS 5,A022,65240,65116,Cadéac,65,,,651160000A0861,,,3,62.14,,,,,,,,,1,2,Appartement,90,4,,,,,,0.350679,42.891731
2023-857998,2023-06-23,000001,Vente,170920,5121,,HAM DES TILLEULS 5,A022,65240,65116,Cadéac,65,,,651160000A0861,,,3,62.14,,,,,,,,,1,3,Dépendance,,0,,,,,,0.350679,42.891731
2023-859380,2023-09-12,000001,Vente,50000,1,,PL DE LA FONTAINE,0025,65240,65116,Cadéac,65,,,651160000A0752,,,1,23.58,,,,,,,,,1,2,Appartement,25,1,,,,,,0.349219,42.890094
2023-859521,2023-09-11,000001,Vente,276600,1,,RUE DES GENETS,0027,65240,65116,Cadéac,65,,,651160000B0319,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,576,0.350491,42.888599
2023-859532,2023-09-22,000001,Vente,255000,4,,RUE DES GENETS,0027,65240,65116,Cadéac,65,,,651160000B0322,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,675,0.351279,42.888607
2023-859532,2023-09-22,000001,Vente,255000,4,,RUE DES GENETS,0027,65240,65116,Cadéac,65,,,651160000B0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,0.351279,42.888607
2023-860390,2023-11-06,000001,Vente,130250,72,,RTE DE PENE TAILHADE,0048,65240,65116,Cadéac,65,,,651160000A0169,,,3,56.81,4,,,,,,,,2,2,Appartement,59,4,,,,,,0.348798,42.88907
2023-860541,2023-11-21,000001,Vente,298850,1,,RUE DES BUIS,0012,65240,65116,Cadéac,65,,,651160000B0473,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,641,0.350804,42.889003
2023-861326,2023-12-28,000001,Vente,448400,11,,IMP LA LOSSE,0036,65240,65116,Cadéac,65,,,651160000A0969,,,,,,,,,,,,,0,1,Maison,284,6,S,sols,,,1000,0.348806,42.8842
2023-861326,2023-12-28,000001,Vente,448400,11,,IMP LA LOSSE,0036,65240,65116,Cadéac,65,,,651160000A0969,,,,,,,,,,,,,0,1,Maison,284,6,J,jardins,,,1642,0.348806,42.8842
