siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001820,00019,21200182000019,O,1983-03-01,02,2020,,2022-08-29T09:06:14,true,4,HOTEL DE VILLE,,,,,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001820,00027,21200182000027,O,1983-12-21,NN,,,,false,3,,,,,,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212001820,00035,21200182000035,O,2002-12-25,NN,,,2008-01-04T18:27:46,false,2,,,,,MAIRIE,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT EAU POTABLE,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242020048,00011,24202004800011,O,1995-12-25,00,2019,,2021-10-27T08:11:43,true,2,,,,,,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
252000484,00011,25200048400011,O,,,,,,true,1,,,,,HOTEL DE VILLE,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,90.13,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300537925,00012,30053792500012,O,,NN,,,,true,1,,,,,,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,1987-11-07,F,,,,,62.11,NAP,N,,,0,,,,,,
311066047,00045,31106604700045,O,1998-03-01,NN,,,2014-07-21T09:23:48,true,4,,,,,,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
312722705,00018,31272270500018,O,1900-01-01,,,,2007-01-18T09:12:33,true,2,,,,,,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
313392441,00017,31339244100017,O,,NN,,,,true,1,,,,,,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,1990-07-16,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
319637013,00016,31963701300016,O,,NN,,,,true,1,,,,LD,TENDA,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,9.017201,42.571369,0.91,street,U Ponte a Tenda 20226 Occhiatana,2B182_cnwrgo,G,U PONTE A TENDA,
321552580,00011,32155258000011,O,1980-12-04,NN,,,2010-01-22T05:03:04,true,1,,,,,,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
322239138,00017,32223913800017,O,,NN,,,,true,1,,,,LD,STE THERESE,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,67.01,NAP,N,-1.205484,48.1238285,0.9,poi.school,École Ste Thérèse Vitré,https://osm.org/way/92887233,G,,
325104628,00012,32510462800012,O,1981-12-07,NN,,,2008-11-07T00:42:14,false,4,,,,,,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
325104628,00020,32510462800020,O,2004-01-01,NN,,,2010-03-26T05:42:49,true,4,,,,,,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
325266807,00016,32526680700016,O,1982-08-01,NN,,,2018-12-11T04:30:32,false,5,,,,,,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,27.52Z,NAFRev2,O,,,0,,,,,,
325340792,00010,32534079200010,O,,,,,,true,1,,,,,,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
328733456,00011,32873345600011,O,,NN,,,,true,1,,,,RTE,DE BASTIA,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,9.005811,42.582199,0.34,locality,San Sebastianu 20226 Occhiatana,2B182_cetcq0,G,SAN SEBASTIANU,
329172266,00036,32917226600036,O,2014-04-02,,,,2014-09-26T03:22:19,true,2,A PACCIOLA,,,,,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,01.29Z,NAFRev2,N,9.009114,42.573005,0.51,street,A Piazza Paola 20226 Occhiatana,2B182_5puodr,D,A PIAZZA PAOLA,
329656037,00036,32965603700036,O,2008-11-13,,,,2011-11-24T05:20:44,true,2,LOZARI,,,LD,E GALICELLE,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2011-11-17,F,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
339046948,00024,33904694800024,O,1988-04-19,NN,,,2006-10-27T02:54:26,true,3,,,,,,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
341911683,00017,34191168300017,O,1900-01-01,01,2019,4399CZ,2021-10-27T08:34:45,true,8,,,,PL,DU VILLAGE,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,43.99C,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
347383440,00018,34738344000018,O,2003-07-02,NN,,,2010-11-16T00:13:04,false,10,CD 71,,,CHE,DEPARTEMENTAL 71,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2008-09-30,F,CALA DI SOLE,,,,56.10A,NAFRev2,N,,,0,,,,,,
347383440,00026,34738344000026,O,2005-07-02,NN,,,2020-08-25T10:42:43,true,3,CD 71,,,,,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2009-07-01,A,CALA DI SOLE,,,,56.10A,NAFRev2,O,,,0,,,,,,
380637439,00023,38063743900023,O,2000-07-02,NN,,,,false,4,,,,CHE,DEPARTEMENTAL 71,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2002-12-25,F,CALA DI SOLE,,,,55.4B,NAF1993,N,,,0,,,,,,
387669583,00016,38766958300016,O,,NN,,,,true,1,,,,,,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,93.0B,NAF1993,N,,,0,,,,,,
389014713,00033,38901471300033,O,2022-05-01,,,2550AZ,2022-04-02T12:49:18,true,1,GARE DE BELGODERE,,,,ROUTE DU REGINU,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,25.50A,NAFRev2,N,,,0,,,,,,
390393783,00027,39039378300027,O,1994-01-01,,,,,false,3,VALLEE DU REGINO,,,,TAMBURACCE,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2C,NAF1993,N,8.988532,42.614801,0.32,locality,Rd113 - Tamburacciu 20226 Occhiatana,2B182_c0c4me,D,RD113  TAMBURACCIU,
390435337,00014,39043533700014,O,1989-10-31,NN,,,,true,4,,,,,,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2003-10-04,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
390817807,00022,39081780700022,O,1999-04-01,01,2020,,2022-08-29T09:15:15,true,5,,,,LD,CAPICCIOLO,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20B,NAFRev2,O,8.998526,42.638368,0.67,street,U Paesolu Di I Cappiccioli 20226 Occhiatana,2B182_hlibfg,G,U PAESOLU DI I CAPPICCIOLI,
390900173,00019,39090017300019,O,1960-01-01,NN,,,2008-01-04T23:46:01,true,3,,,,,,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
401590997,00011,40159099700011,O,1995-01-09,NN,,,,false,4,,,,,MAIRIE D'OCCHIATANA,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,8.999479,42.602538,0.57,locality,Marzitellu 20226 Occhiatana,2B182_gslu03,G,MARZITELLU,
402184626,00016,40218462600016,O,1995-09-01,NN,,,2014-08-29T04:14:08,true,5,,,,,,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
409103355,00015,40910335500015,O,1996-10-03,NN,,,2009-06-27T08:16:46,true,5,MAISON LOUIS SABINI,,,PL,DE L'EGLISE,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
409941572,00011,40994157200011,O,1996-01-01,NN,,,2022-01-11T10:09:25,false,8,FERME MARIE OLYMPE,,,LD,U PONTE,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.47Z,NAFRev2,N,9.017201,42.571369,0.91,street,U Ponte a Tenda 20226 Occhiatana,2B182_cnwrgo,G,U PONTE A TENDA,
409941572,00029,40994157200029,O,2021-07-28,,,,2021-09-06T10:02:07,true,1,A COTE DE LA GARE,,,,U PONTE,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2021-07-28,A,,,,,85.51Z,NAFRev2,N,9.017201,42.571369,0.91,street,U Ponte a Tenda 20226 Occhiatana,2B182_cnwrgo,G,U PONTE A TENDA,
410016992,00027,41001699200027,O,2002-01-01,NN,,,2013-08-05T02:32:55,true,4,,,,,BELGODERE,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,9.0174508,42.5791628,0.9,poi.river,(Rivière) Belgodère,https://osm.org/way/30808645,G,,
410017958,00019,41001795800019,O,1984-12-31,NN,,,2008-01-04T21:35:56,true,3,,,,,,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410017966,00012,41001796600012,O,1993-12-31,NN,,,2009-04-03T10:01:54,false,5,,,,,DIT TENDA,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,9.017201,42.571369,0.55,street,U Ponte a Tenda 20226 Occhiatana,2B182_cnwrgo,G,U PONTE A TENDA,
410017966,00020,41001796600020,O,2008-07-26,,,,2020-10-07T16:22:31,false,3,LIEU DIT SAN MARCELLU,,,,RTE NATONALE 71,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2020-03-02,A,RANCH A STRADA,,,,56.10C,NAFRev2,N,9.016075,42.575548,0.41,locality,San Marcellu 20226 Occhiatana,2B182_nvkaqv,D,SAN MARCELLU,
410017974,00016,41001797400016,O,1979-01-01,NN,,,2016-01-12T00:18:15,true,4,,,,,,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410357495,00010,41035749500010,O,1997-01-02,NN,,,2008-11-08T01:23:06,true,4,,,,,CATENIACCIO,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2002-01-05,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
411273568,00013,41127356800013,O,1995-09-01,NN,,,,true,1,,,,,VALDICIOLO,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2C,NAF1993,N,9.001833,42.591679,0.68,locality,Valdicciolu 20226 Occhiatana,2B182_odjmfd,G,VALDICCIOLU,
411648702,00024,41164870200024,O,2014-07-01,,,,2018-03-27T04:09:07,true,2,,,,,RN 71,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2018-03-01,F,LE RANCH A STRADA,,,,56.10C,NAFRev2,N,,,0,,,,,,
412383176,00010,41238317600010,O,1997-03-10,NN,,,2011-04-23T09:32:52,true,5,,,,,,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
413025768,00024,41302576800024,O,2000-08-02,NN,,,2006-11-25T15:38:52,true,3,,,,,,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
413252677,00021,41325267700021,O,2015-02-01,,,,2015-02-10T11:52:16,true,1,,,,,ROUTE DE LA GARE,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,82.19Z,NAFRev2,N,-1.4548548,43.4007841,0.9,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,
414664862,00011,41466486200011,O,1984-07-09,NN,,,2008-01-04T22:52:04,true,3,,,,,,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414664870,00014,41466487000014,O,1992-12-31,NN,,,2009-12-29T05:14:23,true,4,,,,,,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414664888,00016,41466488800016,O,1992-12-31,NN,,,2008-01-04T22:52:04,true,4,,,,,,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
414664904,00011,41466490400011,O,1989-12-31,NN,,2341ZZ,2015-03-17T00:51:43,true,5,,,,PL,EGLISE,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
415069319,00010,41506931900010,O,1997-10-01,00,2019,,2021-10-27T08:38:37,true,4,ROUTE DE LA PLAINE,,,LD,VIGNA LICEDA,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2018-01-01,A,EXPLOITATION ET FERME AUBERGE DE TESA,,,,01.45Z,NAFRev2,N,,,0,,,,,,
417747052,00013,41774705200013,O,1991-12-31,NN,,,2008-01-04T23:10:10,true,3,,,,,HAUT DU VILLAGE,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.4448538,44.9237568,0.9,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
417783289,00016,41778328900016,O,1998-02-02,NN,,,2008-11-08T01:32:34,false,3,,,,,,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2004-02-24,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
419521729,00014,41952172900014,O,1998-07-15,,,,,true,3,,,,CHE,DEPARTEMENTAL 71,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
421165010,00016,42116501000016,O,1997-11-01,NN,,,2016-02-03T02:31:15,true,4,,,,,,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421667908,00048,42166790800048,O,2016-09-01,01,2020,,2022-08-29T09:02:46,true,2,,,,LD,CAPICCIOLO,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,46.19B,NAFRev2,O,8.998526,42.638368,0.67,street,U Paesolu Di I Cappiccioli 20226 Occhiatana,2B182_hlibfg,G,U PAESOLU DI I CAPPICCIOLI,
424021723,00012,42402172300012,O,1999-08-18,NN,,,2008-11-08T01:45:05,false,4,,,,,LAMAJOLA,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2001-01-21,F,,,,,45.3E,NAF1993,N,9.008593,42.573147,0.73,street,Lamaghjola 20226 Occhiatana,2B182_kln7es,G,LAMAGHJOLA,
424209781,00014,42420978100014,O,1999-09-02,NN,,,2009-10-14T14:41:39,false,5,,,,LD,TESA,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,63.11Z,NAFRev2,O,8.993515,42.618964,0.93,locality,Tesa 20226 Occhiatana,2B182_ohdf7c,G,TESA,
424571040,00023,42457104000023,O,2007-01-16,,,,2008-01-05T00:59:09,false,1,CAPITELLACCIO,,,,,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2007-01-16,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
424571719,00014,42457171900014,O,1997-01-01,NN,,,2008-01-05T00:59:10,true,3,,,,,PINZO CORBO,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
429668742,00019,42966874200019,O,1999-01-01,NN,,,2006-10-31T00:49:52,true,3,,,,QUA,CAPPARELLA,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2005-06-24,F,,,,,01.2C,NAFRev1,N,9.017402,42.571077,0.38,locality,Rd71 - Alghjarella 20226 Occhiatana,2B182_sud7di,G,RD71  ALGHJARELLA,
434995577,00013,43499557700013,O,2001-03-08,NN,,,2020-02-14T19:45:25,true,3,LD ST VINCENT,,,RTE,DE BASTIA,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.005811,42.582199,0.34,locality,San Sebastianu 20226 Occhiatana,2B182_cetcq0,G,SAN SEBASTIANU,
438019184,00037,43801918400037,O,2018-05-02,,,,2021-02-23T13:18:19,true,2,TESA,,,RTE,DU REGINU,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2020-01-09,A,CORSICA PECHE,,,CORSICA PECHE,77.21Z,NAFRev2,N,8.993515,42.618964,0.33,locality,Tesa 20226 Occhiatana,2B182_ohdf7c,D,TESA,
438977365,00016,43897736500016,O,2001-07-26,NN,,,2009-02-10T09:25:30,false,6,LE RANCH,,,,LE RANCH,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2007-09-01,F,LE RANCH A STRADA,,,,55.3B,NAFRev1,N,-0.2186973,46.1435477,0.9,poi.bar,Le Ranch (Bar) Brioux-sur-Boutonne,https://osm.org/node/4418616422,G,,
439160847,00018,43916084700018,O,2001-01-01,NN,,,2008-01-04T20:28:08,true,3,,,,,LE CAPICIOLO,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.998526,42.638368,0.45,street,U Paesolu Di I Cappiccioli 20226 Occhiatana,2B182_hlibfg,G,U PAESOLU DI I CAPPICCIOLI,
440422392,00017,44042239200017,O,2001-12-14,NN,,,2008-01-04T20:56:29,true,3,,,,,LE VILLAGE,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
440479038,00018,44047903800018,O,2001-12-20,NN,,,2006-11-25T17:43:24,true,3,,,,,VILLAGE,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,74.1G,NAFRev1,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
443981600,00010,44398160000010,O,1973-04-01,NN,,,2022-09-28T04:20:31,true,3,CHEZ MABILLE DE PAOLI,,,,,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444208292,00011,44420829200011,O,2002-10-23,NN,,,2008-01-04T22:22:12,true,3,,,,,,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
451876247,00060,45187624700060,O,2014-02-01,,,,2022-03-15T03:59:03,true,6,,,,,HAUT DU VILLAGE,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2022-02-24,A,,,,GTDRIVE/GTDRIVE DRIVING EXPERIENCE/GTDRIVE EVENTS/GTDRIVE RACING TEAM/IMP FORMATION/GTDRIVE RACE EXP,93.29Z,NAFRev2,O,4.4448538,44.9237568,0.9,poi.parking,Parking du haut du Village Saint-Cierge-sous-le-Cheylard,https://osm.org/way/284290923,G,,
453275596,00022,45327559600022,O,2021-04-01,,,,2022-09-30T09:01:25,true,2,,,,,VILLAGE,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,RENE COURBIS,62.02A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
453394470,00026,45339447000026,O,2009-02-23,NN,,2370ZZ,2021-03-30T14:37:26,false,2,,,,LD,QUARCI PIANI,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2015-07-21,F,,,,,23.70Z,NAFRev2,O,9.004113,42.586092,0.93,locality,Quarci Piani 20226 Occhiatana,2B182_B147,G,QUARCI PIANI,
477683056,00014,47768305600014,O,2004-06-28,,,,2009-02-01T10:55:13,true,4,,,,,,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2008-12-09,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
478890189,00010,47889018900010,O,2004-10-03,NN,,,2014-07-08T02:55:26,false,4,MATTEI PALISU,,,,PIAZZA PAOLA,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,9.009114,42.573005,0.94,street,A Piazza Paola 20226 Occhiatana,2B182_5puodr,G,A PIAZZA PAOLA,
479642845,00016,47964284500016,O,2004-12-01,NN,,,2008-11-08T02:45:36,true,3,A COTE DE LA GARE,,,,PLAINE,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,45.2V,NAFRev1,N,9.001707,42.598958,0.39,street,U Paesolu Di E Pardine 20226 Occhiatana,2B182_nm3xlp,G,U PAESOLU DI E PARDINE,
481631190,00016,48163119000016,O,2005-04-01,,,,2009-06-18T10:17:26,false,2,QUERCIOLU,,,RTE,DE SORBO,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2007-12-21,F,,,,,51.1T,NAFRev1,N,,,0,,,,,,
482961810,00017,48296181000017,O,2005-07-01,,,,2018-05-30T12:33:18,true,3,,,,,,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
483896064,00035,48389606400035,O,2012-02-04,,,,2014-04-29T04:20:23,false,2,,,,RTE,DE LA SARE,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2014-03-27,F,,,,MANDRAGORA SAVONNERIE CORSE,20.41Z,NAFRev2,N,,,0,,,,,,
488590472,00012,48859047200012,O,2006-02-07,NN,,,2015-12-17T09:56:13,false,5,,,,,FONTANA,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,O,9.017201,42.571369,0.56,street,U Ponte a Tenda 20226 Occhiatana,2B182_cnwrgo,G,U PONTE A TENDA,
488893314,00010,48889331400010,O,2006-02-16,NN,,,2014-06-14T04:34:45,true,4,,,,LD,TESA,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2012-04-10,F,AUBERGE DE TESA,,,,55.10Z,NAFRev2,O,8.993515,42.618964,0.93,locality,Tesa 20226 Occhiatana,2B182_ohdf7c,G,TESA,
492477633,00043,49247763300043,O,2018-02-07,,,4399DC,2019-06-08T04:15:35,false,2,,,,LD,SAN VINCENSO,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,43.99D,NAFRev2,N,8.983486,42.638296,0.71,street,U Paesolu Di San Vincenzu 20226 Occhiatana,2B182_iohq99,G,U PAESOLU DI SAN VINCENZU,
492932637,00019,49293263700019,O,2006-11-22,,,,2021-02-23T14:00:14,true,3,,,,,TESA,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2008-06-15,A,,,,,68.20A,NAFRev2,N,8.993515,42.618964,0.93,locality,Tesa 20226 Occhiatana,2B182_ohdf7c,G,TESA,
495190654,00014,49519065400014,O,2007-03-01,NN,,,2021-03-23T08:45:10,true,5,,,,,VILLAGE,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2021-03-20,A,,,,,70.22Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
497638429,00025,49763842900025,O,2007-06-11,,,9511ZZ,2021-02-23T14:05:01,true,2,CASA CLEMENTE,,,RTE,DU REGINO,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.11Z,NAFRev2,N,,,0,,,,,,
498713650,00014,49871365000014,O,2007-06-26,,,,2014-01-10T05:00:50,true,2,,,,LD,CAPICCIOLO,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.998526,42.638368,0.67,street,U Paesolu Di I Cappiccioli 20226 Occhiatana,2B182_hlibfg,G,U PAESOLU DI I CAPPICCIOLI,
499873941,00011,49987394100011,O,2007-09-01,11,2020,4399CZ,2022-08-29T09:32:03,true,3,LD CATENACCIO,,,LD,CATENACCIO - PLAINE DU REGINU,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
499981215,00027,49998121500027,O,2010-02-01,,,,2018-10-29T11:23:43,false,1,GALLICELLE,,,,,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
499981215,00035,49998121500035,O,2018-10-01,,,,2018-12-07T04:08:31,true,1,TESA,,,RTE,DU REGINO,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,81.30Z,NAFRev2,N,8.993515,42.618964,0.33,locality,Tesa 20226 Occhiatana,2B182_ohdf7c,D,TESA,
501093801,00014,50109380100014,O,2007-11-01,02,2020,4321AB,2022-08-29T09:02:44,true,2,,,,LD,PISALE,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,9.01127,42.571596,0.94,street,Pisale 20226 Occhiatana,2B182_f8qk5w,G,PISALE,
504841974,00018,50484197400018,O,2008-06-17,01,2020,,2022-08-29T09:08:51,true,4,FERME MARIE,,,,U PONTE,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,43.99C,NAFRev2,O,9.017201,42.571369,0.91,street,U Ponte a Tenda 20226 Occhiatana,2B182_cnwrgo,G,U PONTE A TENDA,
504841974,00026,50484197400026,O,2017-04-03,,,,2019-05-15T11:08:39,false,1,,,,,,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2017-04-03,A,FERME DE QUARCI-PIANI,,,,01.47Z,NAFRev2,N,,,0,,,,,,
509186854,00014,50918685400014,O,2008-10-29,,,,2021-11-15T08:33:14,true,2,,,,,PLACE DE LA POSTE,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2021-10-11,F,,,,,70.22Z,NAFRev2,N,4.7627526,44.7130643,0.9,poi.park,Place de la Poste (Parc) Baix,https://osm.org/way/243582623,G,,
511533689,00010,51153368900010,O,2009-05-01,,,,2012-11-10T00:42:29,true,2,,,,,,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
514068949,00015,51406894900015,O,2009-08-01,NN,,,2021-11-08T12:17:18,true,3,,,,,PIAZZA PAOLA,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2021-10-30,A,,,,,96.02B,NAFRev2,O,9.009114,42.573005,0.94,street,A Piazza Paola 20226 Occhiatana,2B182_5puodr,G,A PIAZZA PAOLA,
519597777,00019,51959777700019,O,2010-01-19,,,,2016-06-20T09:45:21,true,1,,,,LD,CAGONE,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2010-01-19,A,,,,,01.50Z,NAFRev2,N,9.008732,42.573945,0.52,street,U Casone 20226 Occhiatana,2B182_99d3kv,G,U CASONE,
521780395,00013,52178039500013,O,2009-01-01,,,,2018-02-28T10:47:06,true,1,,,,,SAN VINCENSO,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20A,NAFRev2,N,8.983486,42.638296,0.71,street,U Paesolu Di San Vincenzu 20226 Occhiatana,2B182_iohq99,G,U PAESOLU DI SAN VINCENZU,
523075364,00019,52307536400019,O,2010-06-11,,,,2010-06-14T09:25:52,true,1,,,,PL,DU VILLAGE,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2010-06-11,A,KBO,,,,35.11Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
523957728,00018,52395772800018,O,2010-07-20,,,,2013-06-12T04:06:38,true,2,,,,,PINZU DI CORBU GARE DE BELGODERE,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
524062106,00017,52406210600017,O,2010-07-01,,,,2015-02-04T04:40:55,true,2,,,,,U MULINU DI TENDA,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,55.20Z,NAFRev2,N,9.016944,42.571541,0.52,locality,U Mulinu 20226 Occhiatana,2B182_yy16ay,G,U MULINU,
527717037,00016,52771703700016,O,2010-11-01,NN,,4399CZ,2017-05-04T07:10:10,true,2,FERME MARIE OLYMPE,,,,U PONTE,20226,OCCHIATANA,,,2B182,,,,,,,,,,,,,,,,,,,2015-10-06,F,,,,,43.99C,NAFRev2,O,9.017201,42.571369,0.91,street,U Ponte a Tenda 20226 Occhiatana,2B182_cnwrgo,G,U PONTE A TENDA,