siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038705687,00010,03870568700010,O,,,,,2019-11-14T14:00:58,true,1,,,,,LES MOULINEAUX,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.972073,48.513054,0.82,street,Rue des Moulineaux 77370 La Chapelle-Rablais,77089_0025,G,RUE DES MOULINEAUX,
217700897,00010,21770089700010,O,1983-03-01,03,2019,,2021-10-27T08:10:36,true,4,,,,,,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217700897,00028,21770089700028,O,1983-12-21,02,2019,,2021-10-27T08:10:36,false,6,,,,PL,DE L EGLISE,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE ELEMENTAIRE LA CLAIRIERE,,,,85.20Z,NAFRev2,N,2.970939,48.512027,0.82,street,Place de l’Eglise 77370 La Chapelle-Rablais,77089_0010,G,PLACE DE L EGLISE,
217700897,00036,21770089700036,O,1996-01-01,NN,,,2019-11-14T14:00:58,false,3,,,,PL,EGLISE,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.970939,48.512027,0.83,street,Place de l’Eglise 77370 La Chapelle-Rablais,77089_0010,G,PLACE DE L EGLISE,
257700542,00026,25770054200026,O,2015-01-30,01,2019,,2021-10-27T08:12:27,true,1,MAIRIE,,,PL,DE L'EGLISE,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2015-01-30,A,,,,,36.00Z,NAFRev2,O,2.970939,48.512027,0.82,street,Place de l’Eglise 77370 La Chapelle-Rablais,77089_0010,G,PLACE DE L EGLISE,
257700542,00034,25770054200034,O,2016-11-25,,,,2019-11-14T14:00:58,false,1,MAIRIE,,,PL,DE L'EGLISE,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,,36.00Z,NAFRev2,O,2.970939,48.512027,0.82,street,Place de l’Eglise 77370 La Chapelle-Rablais,77089_0010,G,PLACE DE L EGLISE,
257702696,00051,25770269600051,O,2003-12-25,NN,,,2019-11-14T14:00:58,false,2,,,,,LES MONTILS,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LES MONTILS,,,,85.20Z,NAFRev2,N,2.972073,48.513054,0.34,street,Rue des Moulineaux 77370 La Chapelle-Rablais,77089_0025,G,RUE DES MOULINEAUX,
267701357,00019,26770135700019,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.966476,48.511579,0.38,street,Rue de la Chaudronnerie 77370 La Chapelle-Rablais,77089_0011,G,RUE DE LA CHAUDRONNERIE,
267705499,00015,26770549900015,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2005-07-20,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
297704652,00017,29770465200017,O,1995-12-25,NN,,,2019-11-14T14:00:58,true,2,,,,PL,DE L'EGLISE,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.970939,48.512027,0.82,street,Place de l’Eglise 77370 La Chapelle-Rablais,77089_0010,G,PLACE DE L EGLISE,
308177336,00036,30817733600036,O,,NN,,,2019-11-14T14:00:58,true,1,,6,,SQ,DU HARAS,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4J,NAF1993,N,2.966449,48.508856,0.81,housenumber,6 Square du Haras 77370 La Chapelle-Rablais,77089_0016_00006,G,6 SQUARE DU HARAS,
311957534,00010,31195753400010,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
313890873,00018,31389087300018,O,,,,,2019-11-14T14:00:58,true,1,,,,,FERME DE TOURNEBOEUF,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,01.07,NAP,N,2.948768,48.496351,0.94,street,Ferme de Tourneboeuf 77370 La Chapelle-Rablais,77089_l8iqdy,G,FERME DE TOURNEBOEUF,
315882480,00017,31588248000017,O,1979-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,RTE,DE MONTEREAU,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,1999-10-16,F,,,,,51.6J,NAF1993,O,2.971593,48.509736,0.32,street,Route de Coutencon 77370 La Chapelle-Rablais,77089_0007,G,ROUTE DE COUTENCON,
317153013,00014,31715301300014,O,1979-01-01,00,2018,,2020-08-25T10:27:11,true,5,,,,,,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
317846699,00054,31784669900054,O,1997-04-01,,,,2019-11-14T14:00:58,false,4,,9,,RTE,DE COUTENCON,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,74.20Z,NAFRev2,N,2.971711,48.509177,0.86,housenumber,9 Route de Coutencon 77370 La Chapelle-Rablais,77089_0007_00009,G,9 ROUTE DE COUTENCON,
317846699,00062,31784669900062,O,2010-06-01,,,,2019-11-14T14:00:58,false,2,,2,,RUE,DU BUISSON,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,74.20Z,NAFRev2,N,2.966826,48.512646,0.95,housenumber,2 Rue du Buisson 77370 La Chapelle-Rablais,77089_0001_00002,G,2 RUE DU BUISSON,
320400286,00011,32040028600011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LES MONTILS,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,59.11,NAP,N,2.972073,48.513054,0.34,street,Rue des Moulineaux 77370 La Chapelle-Rablais,77089_0025,G,RUE DES MOULINEAUX,
320578156,00020,32057815600020,O,,,,,2019-11-14T14:00:58,true,1,,35,,RUE,BOIS CHAPELLE,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.60,NAP,N,2.940434,48.50964,0.91,housenumber,35 Rue du Bois Chapelle 77370 La Chapelle-Rablais,77089_0003_00035,G,35 RUE DU BOIS CHAPELLE,
323547497,00012,32354749700012,O,,,,,2019-11-14T14:00:58,true,1,,,,,LES MONTILS,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.06,NAP,N,2.972073,48.513054,0.34,street,Rue des Moulineaux 77370 La Chapelle-Rablais,77089_0025,G,RUE DES MOULINEAUX,
324685510,00012,32468551000012,O,1982-03-29,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DES NOYERS,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.971941,48.510837,0.95,street,Rue des Noyers 77370 La Chapelle-Rablais,77089_0040,G,RUE DES NOYERS,
325453066,00012,32545306600012,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,DES MOULINEAUX,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,21.08,NAP,N,2.972073,48.513054,0.95,street,Rue des Moulineaux 77370 La Chapelle-Rablais,77089_0025,G,RUE DES MOULINEAUX,
325502839,00013,32550283900013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,SQ,DU HARAS,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,2.966701,48.508745,0.79,street,Square du Haras 77370 La Chapelle-Rablais,77089_0016,G,SQUARE DU HARAS,
325883395,00015,32588339500015,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,,LOT DU HARAS DE MOYEUX,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.12,NAP,N,2.966477,48.508575,0.41,housenumber,2 Square du Haras 77370 La Chapelle-Rablais,77089_0016_00002,G,2 SQUARE DU HARAS,
330519661,00061,33051966100061,O,2007-06-01,00,2018,,2020-08-25T10:34:26,false,4,,,,RUE,DU BOIS CHAPELLE,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2018-07-18,F,MON P'TILS TRAITEUR,,,,56.21Z,NAFRev2,O,2.941019,48.509572,0.95,street,Rue du Bois Chapelle 77370 La Chapelle-Rablais,77089_0003,G,RUE DU BOIS CHAPELLE,
330900135,00022,33090013500022,O,,,,,2019-11-14T14:00:58,true,1,,17,,RUE,SAINT-BONNET,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2000-11-25,F,,,,,55.40,NAP,N,2.968596,48.511578,0.95,housenumber,17 Rue Saint-Bonnet 77370 La Chapelle-Rablais,77089_0052_00017,G,17 RUE SAINT BONNET,
331915694,00011,33191569400011,O,1985-02-22,NN,,,2019-11-14T14:00:58,true,3,,,,,FERME DE TOURNEBOEUF,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.948768,48.496351,0.94,street,Ferme de Tourneboeuf 77370 La Chapelle-Rablais,77089_l8iqdy,G,FERME DE TOURNEBOEUF,
334663788,00035,33466378800035,O,1998-01-05,NN,,,2019-11-14T14:00:58,true,1,,,,,FERME DE TOURNEBOEUF,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2001-03-02,F,,,,,01.2C,NAF1993,N,2.948768,48.496351,0.94,street,Ferme de Tourneboeuf 77370 La Chapelle-Rablais,77089_l8iqdy,G,FERME DE TOURNEBOEUF,
339142549,00056,33914254900056,O,1995-09-01,NN,,,2019-11-14T14:00:58,true,4,,7,,RUE,DE LA MARE A LA CANE,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,2.969015,48.512713,0.95,housenumber,7 Rue de la Mare à la Cane 77370 La Chapelle-Rablais,77089_0020_00007,G,7 RUE DE LA MARE A LA CANE,
345101042,00025,34510104200025,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LES PEUPLIERS,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,52.4J,NAF1993,N,2.971941,48.510837,0.3,street,Rue des Noyers 77370 La Chapelle-Rablais,77089_0040,G,RUE DES NOYERS,
345137087,00010,34513708700010,O,1988-04-27,NN,,,2019-11-14T14:00:58,true,3,,,,,HARAS DES MOYEUX,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.966701,48.508745,0.36,street,Square du Haras 77370 La Chapelle-Rablais,77089_0016,G,SQUARE DU HARAS,
345670053,00015,34567005300015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
346280159,00010,34628015900010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
346370166,00016,34637016600016,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
346770506,00019,34677050600019,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,LES MONTILS,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.972073,48.513054,0.34,street,Rue des Moulineaux 77370 La Chapelle-Rablais,77089_0025,G,RUE DES MOULINEAUX,
347070203,00018,34707020300018,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
347270217,00016,34727021700016,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE CONTENCON,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,2.971593,48.509736,0.72,street,Route de Coutencon 77370 La Chapelle-Rablais,77089_0007,G,ROUTE DE COUTENCON,
350078960,00019,35007896000019,O,1989-03-14,NN,,,2019-11-14T14:00:58,true,3,,,,,LES PEUPLIERS,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,2.971941,48.510837,0.3,street,Rue des Noyers 77370 La Chapelle-Rablais,77089_0040,G,RUE DES NOYERS,
352855837,00014,35285583700014,O,1989-11-25,NN,,,2019-11-14T14:00:58,false,4,AIR C.V.,8,,RUE,DU RELAIS,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,29.2F,NAF1993,O,2.970691,48.51113,0.95,housenumber,8 Rue du Relais 77370 La Chapelle-Rablais,77089_0050_00008,G,8 RUE DU RELAIS,
377841192,00018,37784119200018,O,,,,,2019-11-14T14:00:58,true,1,,10,,RUE,DES VIEUX PRES,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,79.06,NAP,N,2.947417,48.508132,0.95,housenumber,10 Rue des Vieux Prés 77370 La Chapelle-Rablais,77089_0060_00010,G,10 RUE DES VIEUX PRES,
378171508,00013,37817150800013,O,1990-04-05,NN,,,2019-11-14T14:00:58,true,6,,10,,RUE,DES VIEUX PRES,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,47.78C,NAFRev2,N,2.947417,48.508132,0.95,housenumber,10 Rue des Vieux Prés 77370 La Chapelle-Rablais,77089_0060_00010,G,10 RUE DES VIEUX PRES,
378410237,00010,37841023700010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,POSTE DE PUTEMUSE,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,02.0B,NAF1993,N,2.97407,48.510159,0.53,street,Chemin de Puthemuse 77370 La Chapelle-Rablais,77089_0045,G,CHEMIN DE PUTHEMUSE,
378990758,00021,37899075800021,O,2009-08-01,,,,2021-02-23T11:07:38,true,1,,5,,SQ,DUPEYRON,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,43.99C,NAFRev2,N,2.966414,48.509848,0.81,housenumber,5 Square Dupeyron 77370 La Chapelle-Rablais,77089_0009_00005,G,5 SQUARE DUPEYRON,
382231843,00014,38223184300014,O,1991-07-01,NN,,,2019-11-14T14:00:58,true,1,,12,,RUE,DU BUISSON,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,45.3E,NAF1993,O,2.965859,48.512629,0.95,housenumber,12 Rue du Buisson 77370 La Chapelle-Rablais,77089_0001_00012,G,12 RUE DU BUISSON,
382756583,00011,38275658300011,O,,NN,,,2019-11-14T14:00:58,true,1,,7,,RUE,DES MOULINEAUX,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,1991-07-29,F,,,,,84.12,NAP,N,2.971885,48.512984,0.95,housenumber,7 Rue des Moulineaux 77370 La Chapelle-Rablais,77089_0025_00007,G,7 RUE DES MOULINEAUX,
384398434,00017,38439843400017,O,1992-02-03,NN,,9609ZP,2019-11-14T14:00:58,true,4,,24,,RUE,DU BOIS CHAPELLE,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,96.09Z,NAFRev2,N,2.942793,48.509115,0.95,housenumber,24 Rue du Bois Chapelle 77370 La Chapelle-Rablais,77089_0003_00024,G,24 RUE DU BOIS CHAPELLE,
384552576,00025,38455257600025,O,,NN,,,2019-11-14T14:00:58,true,1,,5,,SQ,DUPEYRON,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,74.6Z,NAF1993,N,2.966414,48.509848,0.81,housenumber,5 Square Dupeyron 77370 La Chapelle-Rablais,77089_0009_00005,G,5 SQUARE DUPEYRON,
391056264,00016,39105626400016,O,1993-04-22,NN,,,2019-11-14T14:00:58,false,3,TOURNEBOEUF,,,,,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,1993-12-25,F,JOUETLAND,,,,52.4Z,NAF1993,N,2.948678,48.496863,0.94,street,Tourneboeuf 77370 La Chapelle-Rablais,77089_21xy3t,D,TOURNEBOEUF,
391056736,00013,39105673600013,O,1993-04-22,NN,,,2019-11-14T14:00:58,false,3,TOURNEBOEUF,,,,,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,2.948678,48.496863,0.94,street,Tourneboeuf 77370 La Chapelle-Rablais,77089_21xy3t,D,TOURNEBOEUF,
392067914,00011,39206791400011,O,1993-08-02,NN,,,2019-11-14T14:00:58,true,3,,2,,RUE,DU RELAIS,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,35.3B,NAF1993,N,2.97066,48.511729,0.95,housenumber,2 Rue du Relais 77370 La Chapelle-Rablais,77089_0050_00002,G,2 RUE DU RELAIS,
392655585,00025,39265558500025,O,1995-09-15,NN,,,2019-11-14T14:00:58,true,3,,7,,RUE,DE LA MARE A LA CANE,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2C,NAFRev1,N,2.969015,48.512713,0.95,housenumber,7 Rue de la Mare à la Cane 77370 La Chapelle-Rablais,77089_0020_00007,G,7 RUE DE LA MARE A LA CANE,
393002985,00017,39300298500017,O,1993-12-01,NN,,,2019-11-14T14:00:58,true,3,LD LES MORTILS,12,,RUE,DU BOIS CHAPELLE,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.944306,48.509035,0.95,housenumber,12 Rue du Bois Chapelle 77370 La Chapelle-Rablais,77089_0003_00012,G,12 RUE DU BOIS CHAPELLE,
393277454,00020,39327745400020,O,2001-04-02,NN,,,2019-11-14T14:00:58,true,3,,,,,LES MOYEUX,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.972073,48.513054,0.44,street,Rue des Moulineaux 77370 La Chapelle-Rablais,77089_0025,G,RUE DES MOULINEAUX,
394953640,00015,39495364000015,O,1994-05-02,NN,,,2019-11-14T14:00:58,false,4,LES MONTILS,37,,RUE,DES VIEUX PRES,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,45.4J,NAF1993,N,2.951842,48.507908,0.95,housenumber,37 Rue des Vieux Prés 77370 La Chapelle-Rablais,77089_0060_00037,G,37 RUE DES VIEUX PRES,
395097645,00018,39509764500018,O,1994-05-19,,,,2019-11-14T14:00:58,true,4,,9,,RUE,DE LA MARE A LA CANE,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.966821,48.513662,0.95,housenumber,9 Rue de la Mare à la Cane 77370 La Chapelle-Rablais,77089_0020_00009,G,9 RUE DE LA MARE A LA CANE,
398289397,00018,39828939700018,O,1993-09-13,NN,,,2019-11-14T14:00:58,false,3,,57,,RUE,DES VIEUX PRES,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,20.3Z,NAF1993,N,2.955986,48.507948,0.95,housenumber,57 Rue des Vieux Prés 77370 La Chapelle-Rablais,77089_0060_00057,G,57 RUE DES VIEUX PRES,
398435099,00013,39843509900013,O,1994-09-12,NN,,,2019-11-14T14:00:58,true,1,,14,,RUE,DES MOULINEAUX,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,1998-02-19,F,,,,,45.3F,NAF1993,O,2.971816,48.513493,0.95,housenumber,14 Rue des Moulineaux 77370 La Chapelle-Rablais,77089_0025_00014,G,14 RUE DES MOULINEAUX,
399317627,00012,39931762700012,O,1994-09-28,NN,,,2019-11-14T14:00:58,false,4,,5,,PL,DE L'EGLISE,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2A,NAF1993,N,2.971344,48.512166,0.83,housenumber,5 Place de l’Eglise 77370 La Chapelle-Rablais,77089_0010_00005,G,5 PLACE DE L EGLISE,
400321709,00018,40032170900018,O,1995-03-01,NN,,,2019-11-14T14:00:58,true,3,,57,,RUE,DES VIEUX PRES,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,2.955986,48.507948,0.95,housenumber,57 Rue des Vieux Prés 77370 La Chapelle-Rablais,77089_0060_00057,G,57 RUE DES VIEUX PRES,
400948485,00018,40094848500018,O,1995-04-01,NN,,,2019-11-14T14:00:58,true,4,,,,,FERME DE TOURNEBOEUF,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,2.948768,48.496351,0.94,street,Ferme de Tourneboeuf 77370 La Chapelle-Rablais,77089_l8iqdy,G,FERME DE TOURNEBOEUF,
401832522,00015,40183252200015,O,1995-06-01,NN,,,2019-11-14T14:00:58,false,3,,,,,HARAS DES MOYEUX,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,1997-06-08,F,,,,,92.6C,NAF1993,N,2.966701,48.508745,0.36,street,Square du Haras 77370 La Chapelle-Rablais,77089_0016,G,SQUARE DU HARAS,
402255236,00018,40225523600018,O,1995-03-01,NN,,,2019-11-14T14:00:58,true,1,,65,,RUE,DU BOIS CHAPELLE,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,2.936549,48.511271,0.95,housenumber,65 Rue du Bois Chapelle 77370 La Chapelle-Rablais,77089_0003_00065,G,65 RUE DU BOIS CHAPELLE,
402858930,00033,40285893000033,O,2010-03-01,,,,2019-11-14T14:00:58,true,2,,12,,RUE,AUX GRAINS,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2011-11-18,F,,,,,46.90Z,NAFRev2,N,2.967678,48.509059,0.95,housenumber,12 Rue aux Grains 77370 La Chapelle-Rablais,77089_0014_00012,G,12 RUE AUX GRAINS,
405116005,00019,40511600500019,O,1976-01-01,NN,,,2020-06-17T11:24:36,false,4,,,,,LES MONTILS,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,2.972073,48.513054,0.34,street,Rue des Moulineaux 77370 La Chapelle-Rablais,77089_0025,G,RUE DES MOULINEAUX,
405116005,00027,40511600500027,O,2016-11-30,,,,2020-06-17T11:24:36,true,1,,,,,LES MONTILS,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,68.20B,NAFRev2,N,2.972073,48.513054,0.34,street,Rue des Moulineaux 77370 La Chapelle-Rablais,77089_0025,G,RUE DES MOULINEAUX,
405116013,00013,40511601300013,O,1985-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,HARAS DES MOYEUX,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.966701,48.508745,0.36,street,Square du Haras 77370 La Chapelle-Rablais,77089_0016,G,SQUARE DU HARAS,
405297110,00018,40529711000018,O,1996-06-01,NN,,,2019-11-14T14:00:58,false,3,,,,DOM,DES MOULINEAUX,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2004-09-03,F,GALERIE ALAIN PARIZOT,,,,52.5Z,NAFRev1,N,2.972073,48.513054,0.75,street,Rue des Moulineaux 77370 La Chapelle-Rablais,77089_0025,G,RUE DES MOULINEAUX,
408695617,00014,40869561700014,O,1984-01-23,NN,,,2019-11-14T14:00:58,false,5,,,,,FERME DE L'AGIOT,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,2.948768,48.496351,0.51,street,Ferme de Tourneboeuf 77370 La Chapelle-Rablais,77089_l8iqdy,G,FERME DE TOURNEBOEUF,
408695617,00022,40869561700022,O,2012-03-30,,,,2019-11-14T14:00:58,true,1,,,,,FERME DE L'AGIOT,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2012-03-30,A,,,,,68.20B,NAFRev2,N,2.948768,48.496351,0.51,street,Ferme de Tourneboeuf 77370 La Chapelle-Rablais,77089_l8iqdy,G,FERME DE TOURNEBOEUF,
409227550,00020,40922755000020,O,1997-10-01,NN,,,2019-11-14T14:00:58,true,3,,3,,RUE,DES NOYERS,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2A,NAFRev1,O,2.972302,48.510853,0.95,housenumber,3 Rue des Noyers 77370 La Chapelle-Rablais,77089_0040_00003,G,3 RUE DES NOYERS,
409851292,00022,40985129200022,O,1997-09-16,,,,2019-11-14T14:00:58,false,3,,,,,HARAS DES MOYEUX,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,92.6C,NAF1993,N,2.966701,48.508745,0.36,street,Square du Haras 77370 La Chapelle-Rablais,77089_0016,G,SQUARE DU HARAS,
411780331,00012,41178033100012,O,1996-11-01,NN,,,2019-11-14T14:00:58,true,3,,2,,SQ,DU HARAS,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2001-03-21,F,,,,,60.2L,NAF1993,N,2.966477,48.508575,0.81,housenumber,2 Square du Haras 77370 La Chapelle-Rablais,77089_0016_00002,G,2 SQUARE DU HARAS,
413138454,00017,41313845400017,O,1997-07-01,NN,,,2019-11-14T14:00:58,true,1,,,,,FERME DES MOULINEAUX,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,45.2V,NAF1993,O,2.972073,48.513054,0.74,street,Rue des Moulineaux 77370 La Chapelle-Rablais,77089_0025,G,RUE DES MOULINEAUX,
413630310,00030,41363031000030,O,2005-04-25,,,,2019-11-14T14:00:58,true,3,LES MONTILS,82,,RUE,DU BOIS CHAPELLE,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.20Z,NAFRev2,N,2.93663,48.511328,0.95,housenumber,82 Rue du Bois Chapelle 77370 La Chapelle-Rablais,77089_0003_00082,G,82 RUE DU BOIS CHAPELLE,
414375626,00028,41437562600028,O,2005-09-28,,,,2019-11-14T14:00:58,false,3,,8,,RUE,DES MOULINEAUX,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2009-01-08,F,,,,,68.20A,NAFRev2,N,2.972,48.513,0.95,housenumber,8 Rue des Moulineaux 77370 La Chapelle-Rablais,77089_0025_00008,G,8 RUE DES MOULINEAUX,
415063023,00014,41506302300014,O,1998-01-07,NN,,4334ZC,2019-11-14T14:00:58,true,4,,55,,RUE,DU BOIS CHAPELLE,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2017-12-30,A,,,,,43.34Z,NAFRev2,N,2.937707,48.511048,0.95,housenumber,55 Rue du Bois Chapelle 77370 La Chapelle-Rablais,77089_0003_00055,G,55 RUE DU BOIS CHAPELLE,
417815834,00011,41781583400011,O,1998-02-01,NN,,,2019-11-14T14:00:58,true,4,,1,,RUE,DU RELAIS,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2011-05-05,F,,,,,70.10Z,NAFRev2,N,2.970794,48.511809,0.95,housenumber,1 Rue du Relais 77370 La Chapelle-Rablais,77089_0050_00001,G,1 RUE DU RELAIS,
418960183,00014,41896018300014,O,1998-05-22,NN,,,2019-11-14T14:00:58,true,4,,2,,SQ,DU HARAS,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2001-01-18,F,,,,,60.2M,NAF1993,O,2.966477,48.508575,0.81,housenumber,2 Square du Haras 77370 La Chapelle-Rablais,77089_0016_00002,G,2 SQUARE DU HARAS,
420007973,00019,42000797300019,O,1998-08-07,NN,,,2019-11-14T14:00:58,true,3,,9,,RUE,DE LA MARE A LA CANE,77370,LA CHAPELLE-RABLAIS,,,77089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.966821,48.513662,0.95,housenumber,9 Rue de la Mare à la Cane 77370 La Chapelle-Rablais,77089_0020_00009,G,9 RUE DE LA MARE A LA CANE,