siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047312152,00029,04731215200029,O,,NN,,,,true,1,,,,PL,DU MARCHE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,67.01,NAP,N,4.553626,45.776133,0.81,street,Place du Marché 69690 Bessenay,69021_0110,G,PLACE DU MARCHE,
216900217,00011,21690021700011,O,1983-03-01,12,2020,,2022-08-29T09:08:32,true,4,HOTEL DE VILLE,,,,,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216900217,00029,21690021700029,O,1983-12-21,NN,,,2008-01-04T18:40:12,false,3,,,,,,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216900217,00037,21690021700037,O,1983-12-21,11,2020,,2022-08-29T09:08:32,false,4,,15,,RUE,DE LA MAIRIE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2008-09-17,A,ECOLE PRIMAIRE PUBLIQUE LES ECHARAS,,,,85.20Z,NAFRev2,N,4.553957,45.776544,0.95,housenumber,15 Rue de la Mairie 69690 Bessenay,69021_0105_00015,G,15 RUE DE LA MAIRIE,
216900217,00045,21690021700045,O,1983-12-21,03,2020,,2022-08-29T09:08:32,false,3,,,,,LA GIRAUDIERE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.550637,45.755229,0.94,street,Route de la Giraudière 69690 Bessenay,69021_0078,G,ROUTE DE LA GIRAUDIERE,
216900217,00052,21690021700052,O,1987-09-01,NN,,,2008-01-04T18:40:12,false,3,,,,RUE,NORD,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,4.553766,45.777588,0.84,street,Rue du Nord 69690 Bessenay,69021_0115,G,RUE DU NORD,
216900217,00060,21690021700060,O,1998-01-01,NN,,,2006-10-26T23:41:29,false,3,,,,RUE,DE LA MAIRIE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2004-12-31,F,DEVELOPPEMENT ECONOMIQUE ZONE INDUSTRIEL,,,,70.1C,NAFRev1,N,4.553907,45.77674,0.95,street,Rue de la Mairie 69690 Bessenay,69021_0105,G,RUE DE LA MAIRIE,
216900217,00078,21690021700078,O,1994-01-01,NN,,,2017-11-21T15:49:45,false,4,MAIRIE,,,,,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT DE BESSENAY,,,,37.00Z,NAFRev2,N,4.553907,45.77674,0.92,street,Rue de la Mairie 69690 Bessenay,69021_0105,D,RUE DE LA MAIRIE,
246900278,00036,24690027800036,O,1993-01-01,NN,,,2017-11-21T15:54:11,false,5,MAIRIE,,,RUE,DE LA MAIRIE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.553907,45.77674,0.95,street,Rue de la Mairie 69690 Bessenay,69021_0105,G,RUE DE LA MAIRIE,
246900278,00044,24690027800044,O,2008-01-10,11,2020,,2022-08-29T09:09:48,true,1,MAIRIE,,,RUE,DE LA MAIRIE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2008-01-10,A,,,,,84.11Z,NAFRev2,O,4.553907,45.77674,0.95,street,Rue de la Mairie 69690 Bessenay,69021_0105,G,RUE DE LA MAIRIE,
266901719,00010,26690171900010,O,1994-01-01,NN,,,2010-06-26T03:14:37,true,3,,,,,HOTEL DE VILLE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266911379,00011,26691137900011,O,1998-01-01,NN,,,,true,3,MAIRIE,,,,,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2003-09-09,F,CDE,,,,85.3K,NAFRev1,N,4.553907,45.77674,0.92,street,Rue de la Mairie 69690 Bessenay,69021_0105,D,RUE DE LA MAIRIE,
301148938,00014,30114893800014,O,,,,,,true,1,,,,RUE,DU COMMERCE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.552997,45.776948,0.95,street,Rue du Commerce 69690 Bessenay,69021_0052,G,RUE DU COMMERCE,
301412052,00054,30141205200054,O,1994-08-01,NN,,,2021-02-23T10:35:57,true,5,,15,,RTE,DE LA COMBE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,47.89Z,NAFRev2,N,4.564841,45.781679,0.86,housenumber,15 Route de la Combe 69690 Bessenay,69021_0061_00015,G,15 ROUTE DE LA COMBE,
301683371,00019,30168337100019,O,,NN,,,,true,1,,,,LD,LA GIRAUDIERE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,51.5N,NAF1993,N,4.550637,45.755229,0.94,street,Route de la Giraudière 69690 Bessenay,69021_0078,G,ROUTE DE LA GIRAUDIERE,
302061346,00045,30206134600045,O,1989-01-01,NN,,,,true,1,,,,,SAINT IRENEE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1G,NAF1993,N,4.547602,45.779401,0.94,street,Rue Saint-Irénée 69690 Bessenay,69021_0155,G,RUE SAINT IRENEE,
302714589,00017,30271458900017,O,1900-01-01,NN,,,,false,4,,,,RTE,DE LYON,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2001-11-15,F,,,,,60.2M,NAF1993,O,4.556076,45.778283,0.8,street,Route de Lyon 69690 Bessenay,69021_0100,G,ROUTE DE LYON,
302926738,00014,30292673800014,O,1964-01-01,NN,,,,true,1,,,,RTE,DE LYON,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,4.556076,45.778283,0.8,street,Route de Lyon 69690 Bessenay,69021_0100,G,ROUTE DE LYON,
302936034,00024,30293603400024,O,,NN,,,,true,1,,,,,LA BREVENNE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.2C,NAF1993,N,4.555679,45.777012,0.94,street,Rue de la Brévenne 69690 Bessenay,69021_0025,G,RUE DE LA BREVENNE,
303273304,00020,30327330400020,O,,NN,,,,true,1,,,,PL,DU MARCHE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,1992-06-17,F,,,,,80.4A,NAF1993,N,4.553626,45.776133,0.81,street,Place du Marché 69690 Bessenay,69021_0110,G,PLACE DU MARCHE,
303292759,00014,30329275900014,O,1975-01-01,02,2020,,2022-08-29T09:11:44,true,4,,,,LD,SAINTE IRENEE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,4.547602,45.779401,0.75,street,Rue Saint-Irénée 69690 Bessenay,69021_0155,G,RUE SAINT IRENEE,
303356836,00013,30335683600013,O,,NN,,,,true,1,,,,,,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,,,0,,,,,,
304287436,00014,30428743600014,O,1975-01-01,NN,,,2009-05-04T08:07:03,true,5,,,,,LA BREVENNE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,4.555679,45.777012,0.94,street,Rue de la Brévenne 69690 Bessenay,69021_0025,G,RUE DE LA BREVENNE,
304362700,00011,30436270000011,O,,,,,,true,1,,,,LD,LA PREVENNE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.555679,45.777012,0.71,street,Rue de la Brévenne 69690 Bessenay,69021_0025,G,RUE DE LA BREVENNE,
304922305,00012,30492230500012,O,,NN,,,,true,1,,,,,LA BREVENNE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.555679,45.777012,0.94,street,Rue de la Brévenne 69690 Bessenay,69021_0025,G,RUE DE LA BREVENNE,
304922313,00016,30492231300016,O,,NN,,,,true,1,,,,,LA BREVENNE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.555679,45.777012,0.94,street,Rue de la Brévenne 69690 Bessenay,69021_0025,G,RUE DE LA BREVENNE,
305217648,00016,30521764800016,O,,NN,,,,true,1,,,,,LES GARELLES,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,4.561666,45.777463,0.93,locality,ZA les Garelles 69690 Bessenay,69021_A117,G,ZA LES GARELLES,
308177468,00011,30817746800011,O,,NN,,,,true,1,,,,PL,DU MARCHE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,1988-08-16,F,,,,,63.05,NAP,N,4.553626,45.776133,0.81,street,Place du Marché 69690 Bessenay,69021_0110,G,PLACE DU MARCHE,
309036879,00018,30903687900018,O,,,,,,true,1,,,,,LE BOURG,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
309146728,00014,30914672800014,O,,,,,,true,1,,,,,,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
309146769,00018,30914676900018,O,,,,,,true,1,,,,RUE,DU COMMERCE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.552997,45.776948,0.95,street,Rue du Commerce 69690 Bessenay,69021_0052,G,RUE DU COMMERCE,
309535938,00174,30953593800174,O,2011-02-21,,,,2012-09-16T05:20:43,false,2,,16,,RUE,DU COMMERCE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.90E,NAFRev2,N,4.552994,45.776877,0.95,housenumber,16 Rue du Commerce 69690 Bessenay,69021_0052_00016,G,16 RUE DU COMMERCE,
309563211,00015,30956321100015,O,,,,,,true,1,,,,PL,PUBLIQUE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
310651542,00022,31065154200022,O,,NN,,,,true,1,,,,,LOT LE JUSSIEU,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,1994-05-16,F,,,,,01.4B,NAF1993,N,4.546416,45.759274,0.47,street,Allée de Jussieu 69690 Bessenay,69021_0093,G,ALLEE DE JUSSIEU,
311292460,00053,31129246000053,O,2000-09-07,NN,,,2008-11-07T00:26:15,true,4,,16,,RUE,DU COMMERCE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,15.8C,NAFRev1,O,4.552994,45.776877,0.95,housenumber,16 Rue du Commerce 69690 Bessenay,69021_0052_00016,G,16 RUE DU COMMERCE,
311380869,00017,31138086900017,O,,NN,,,,true,1,,,,PL,DU MARCHE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2C,NAF1993,O,4.553626,45.776133,0.81,street,Place du Marché 69690 Bessenay,69021_0110,G,PLACE DU MARCHE,
312272230,00011,31227223000011,O,1969-01-01,NN,,,2008-11-07T00:27:22,false,4,,,,RUE,BREVENNE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.2V,NAF1993,O,4.555679,45.777012,0.93,street,Rue de la Brévenne 69690 Bessenay,69021_0025,G,RUE DE LA BREVENNE,
312335748,00017,31233574800017,O,,,,,,true,1,,,,PL,DU MONUMENT,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
313270035,00014,31327003500014,O,1978-01-01,NN,,,2014-07-08T00:17:20,true,5,RTE NATIONALE 496,,,LD,LA BREVENNE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,45.20A,NAFRev2,N,4.555679,45.777012,0.94,street,Rue de la Brévenne 69690 Bessenay,69021_0025,G,RUE DE LA BREVENNE,
314013665,00026,31401366500026,O,1985-07-01,NN,,,,true,1,,,,RUE,DU BOIS BODET,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,4.551068,45.774918,0.95,street,Rue du Bois Bodet 69690 Bessenay,69021_0022,G,RUE DU BOIS BODET,
314742149,00011,31474214900011,O,1979-01-01,NN,,,2008-11-07T00:30:07,true,3,,,,RUE,DE LA BREVENNE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,45.3E,NAFRev1,N,4.555679,45.777012,0.95,street,Rue de la Brévenne 69690 Bessenay,69021_0025,G,RUE DE LA BREVENNE,
314942723,00011,31494272300011,O,,,,,,true,1,,,,,LE BOURG,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
315140814,00015,31514081400015,O,,,,,,true,1,,,,PL,DU MARCHE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,4.553626,45.776133,0.81,street,Place du Marché 69690 Bessenay,69021_0110,G,PLACE DU MARCHE,
315582668,00010,31558266800010,O,,,,,,true,1,,,,RUE,DE BRUILLOLES,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,4.548806,45.774813,0.48,street,Route de Brullioles 69690 Bessenay,69021_0030,G,ROUTE DE BRULLIOLES,
316465830,00016,31646583000016,O,,NN,,,,true,1,,,,,LES MOLLIERES,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,4.569776,45.774072,0.34,street,Allée des Lavandières 69690 Bessenay,69021_0098,G,ALLEE DES LAVANDIERES,
316601962,00012,31660196200012,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,67.01,NAP,N,4.552997,45.776948,0.95,street,Rue du Commerce 69690 Bessenay,69021_0052,G,RUE DU COMMERCE,
317354835,00017,31735483500017,O,1900-01-01,,,,,false,4,,,,,LA BREVENNE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,60.2L,NAF1993,N,4.555679,45.777012,0.94,street,Rue de la Brévenne 69690 Bessenay,69021_0025,G,RUE DE LA BREVENNE,
317630267,00027,31763026700027,O,2013-01-02,,,,2013-07-03T08:28:06,false,2,,2,,RUE,DU NORD,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,82.99Z,NAFRev2,N,4.554674,45.777587,0.95,housenumber,2 Rue du Nord 69690 Bessenay,69021_0115_00002,G,2 RUE DU NORD,
318303088,00021,31830308800021,O,1988-09-01,NN,,,2014-07-08T00:22:01,true,4,,,,LOT,LES CERISIERS,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.32A,NAFRev2,N,4.546947,45.77596,0.54,street,Allée des Cerisiers 69690 Bessenay,69021_0035,G,ALLEE DES CERISIERS,
318516580,00012,31851658000012,O,1980-01-01,NN,,,2012-05-05T01:24:15,true,4,MR GAYET,,,LD,SUS,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.24Z,NAFRev2,N,4.542483,45.778437,0.92,locality,En Sus 69690 Bessenay,69021_B051,G,EN SUS,
318605920,00012,31860592000012,O,1963-01-01,NN,,4520AB,2020-08-25T10:27:51,true,6,,,,LD,LE BOURG,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
319081857,00041,31908185700041,O,2007-07-27,,,,2016-04-08T15:05:50,true,4,,,,,LE RATON,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.49Z,NAFRev2,N,4.565801,45.76936,0.33,street,Chemin du Raton 69690 Bessenay,69021_0147,G,CHEMIN DU RATON,
319081857,00058,31908185700058,O,2012-02-07,,,,2014-09-12T00:10:11,false,2,,24,,CHE,LE RATON,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2014-01-05,F,,,,,82.99Z,NAFRev2,N,4.565642,45.769599,0.47,housenumber,24 Chemin du Raton 69690 Bessenay,69021_0147_00024,G,24 CHEMIN DU RATON,
319116620,00018,31911662000018,O,1980-01-01,NN,,,2008-11-07T00:34:58,false,4,,,,,LA GIRAUDIERE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.3E,NAF1993,O,4.550637,45.755229,0.94,street,Route de la Giraudière 69690 Bessenay,69021_0078,G,ROUTE DE LA GIRAUDIERE,
319271235,00016,31927123500016,O,,,,,,true,1,,,,,LA BREVENNE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.555679,45.777012,0.94,street,Rue de la Brévenne 69690 Bessenay,69021_0025,G,RUE DE LA BREVENNE,
320245327,00012,32024532700012,O,1980-10-01,NN,,,2006-11-25T09:46:41,true,3,,,,,LA BREVENNE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.4A,NAFRev1,N,4.555679,45.777012,0.94,street,Rue de la Brévenne 69690 Bessenay,69021_0025,G,RUE DE LA BREVENNE,
321559718,00028,32155971800028,O,1987-07-01,NN,,,2022-08-02T08:48:22,true,4,,,,,DOMAINE DES QUATRE VENTS,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2022-08-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323384495,00020,32338449500020,O,1986-11-01,NN,,,2008-11-07T00:40:01,false,3,,,,LD,LE CHATEAU DU MAS,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,45.1A,NAF1993,N,4.554755,45.776208,0.84,street,Impasse Château du Mas 69690 Bessenay,69021_0043,G,IMPASSE CHATEAU DU MAS,
323384495,00038,32338449500038,O,2001-01-02,NN,,,2014-07-08T00:27:55,true,3,ZA LES GARELLES,4,,ALL,DU CHAMP DE COURSE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,81.30Z,NAFRev2,O,4.563633,45.776676,0.84,housenumber,4 Allée du Champ de Courses 69690 Bessenay,69021_0041_00004,G,4 ALLEE DU CHAMP DE COURSES,
324187020,00015,32418702000015,O,,NN,,,,true,1,,,,LD,CRUSSILLIEUX,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,4.546416,45.759274,0.31,street,Allée de Jussieu 69690 Bessenay,69021_0093,G,ALLEE DE JUSSIEU,
324659713,00014,32465971300014,O,,NN,,,,true,1,,,,,EN GOURD,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,1962-06-01,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
325285450,00061,32528545000061,O,1996-04-17,NN,,,2006-12-15T00:22:45,false,3,,,,,LES RIVIERES,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,52.6D,NAF1993,N,4.538614,45.758686,0.78,street,Route des Rivières En Bas 69690 Bessenay,69021_0151,G,ROUTE DES RIVIERES EN BAS,
326033008,00011,32603300800011,O,,NN,,,,true,1,,,,PL,DE L EGLISE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
326441821,00013,32644182100013,O,1983-02-03,NN,,,,true,3,,,,LD,LA ROCHETTE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,4.583468,45.78799,0.92,street,Passage de la Rochette 69690 Bessenay,69021_0154,G,PASSAGE DE LA ROCHETTE,
326721040,00011,32672104000011,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,70.2C,NAF1993,N,4.552997,45.776948,0.95,street,Rue du Commerce 69690 Bessenay,69021_0052,G,RUE DU COMMERCE,
326810181,00015,32681018100015,O,,NN,,,,true,1,,,,LD,LA BREVENNE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,4.555679,45.777012,0.94,street,Rue de la Brévenne 69690 Bessenay,69021_0025,G,RUE DE LA BREVENNE,
327054045,00023,32705404500023,O,1997-10-01,NN,,,2014-07-08T00:31:34,true,6,,,,PL,DU MARCHE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.22Z,NAFRev2,N,4.553626,45.776133,0.81,street,Place du Marché 69690 Bessenay,69021_0110,G,PLACE DU MARCHE,
327489936,00010,32748993600010,O,,,,,,true,1,,,,,LE MAS,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,60.04,NAP,N,,,0,,,,,,
327806584,00014,32780658400014,O,,NN,,,,true,1,,,,PL,DU MARCHE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,81.21,NAP,N,4.553626,45.776133,0.81,street,Place du Marché 69690 Bessenay,69021_0110,G,PLACE DU MARCHE,
328014410,00018,32801441000018,O,1983-07-01,11,2020,4312BA,2022-08-29T09:20:08,true,4,RD 389,224,,,ROUTE DE LA GIRAUDIERE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.568757,45.772022,0.95,housenumber,224 Route de la Giraudière 69690 Bessenay,69021_0078_00224,G,224 ROUTE DE LA GIRAUDIERE,
328014410,00026,32801441000026,O,1997-01-01,NN,,,2008-01-04T19:34:07,false,3,,,,LD,LA VORELLE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,4.550465,45.761205,0.92,street,Chemin de la Vorelle 69690 Bessenay,69021_0198,G,CHEMIN DE LA VORELLE,
328823208,00017,32882320800017,O,,,,,,true,1,,16,,RUE,DU COMMERCE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,15.8C,NAF1993,N,4.552994,45.776877,0.95,housenumber,16 Rue du Commerce 69690 Bessenay,69021_0052_00016,G,16 RUE DU COMMERCE,
328835699,00013,32883569900013,O,1983-12-09,NN,,,2022-06-22T08:59:17,false,4,,22,,PL,DU MARCHE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2022-05-19,F,,,,,68.20B,NAFRev2,N,4.553035,45.77609,0.84,housenumber,22 Place du Marché 69690 Bessenay,69021_0110_00022,G,22 PLACE DU MARCHE,
329754477,00019,32975447700019,O,1984-05-01,NN,,,,true,1,,,,LD,LE BOURG,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
329965321,00022,32996532100022,O,1990-01-01,02,2020,4321AB,2022-08-29T09:21:14,true,4,,2,,MTE,DE BERNAY,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,4.547208,45.776498,0.78,housenumber,2 Montée de Bernay 69690 Bessenay,69021_0017_00002,G,2 MONTEE DE BERNAY,
329965321,00030,32996532100030,O,2004-10-01,,,,2006-11-25T10:12:19,false,3,ZA DES GARELLES,,,,,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,63.1E,NAFRev1,N,4.561666,45.777463,0.76,locality,ZA les Garelles 69690 Bessenay,69021_A117,D,ZA LES GARELLES,
329965321,00048,32996532100048,O,2005-10-31,NN,,,2013-06-10T08:11:19,false,3,,6,,CHE,DE LA DRIVONNE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,52.10B,NAFRev2,N,4.552485,45.778144,0.86,housenumber,6 Chemin de la Drivonne 69690 Bessenay,69021_0060_00006,G,6 CHEMIN DE LA DRIVONNE,
330031915,00011,33003191500011,O,1984-06-01,NN,,,2008-01-04T19:55:32,true,3,,,,LD,LE BOURG,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
330422718,00016,33042271800016,O,1984-07-25,NN,,,2008-11-07T00:48:52,true,4,,,,PL,DU MARCHE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.1F,NAFRev1,O,4.553626,45.776133,0.81,street,Place du Marché 69690 Bessenay,69021_0110,G,PLACE DU MARCHE,
330843780,00033,33084378000033,O,1993-05-01,NN,,4321AB,2020-01-03T03:49:58,true,4,,,,IMP,CHATEAU DU MAS,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,N,4.554755,45.776208,0.85,street,Impasse Château du Mas 69690 Bessenay,69021_0043,G,IMPASSE CHATEAU DU MAS,
330856147,00021,33085614700021,O,1990-11-24,NN,,,,true,4,,,,,LA BREVENNE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,N,4.555679,45.777012,0.94,street,Rue de la Brévenne 69690 Bessenay,69021_0025,G,RUE DE LA BREVENNE,
332099571,00017,33209957100017,O,1985-01-01,NN,,,2019-12-06T12:57:19,true,4,,33,,PL,DU MARCHE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,N,4.553646,45.776229,0.84,housenumber,33 Place du Marché 69690 Bessenay,69021_0110_00033,G,33 PLACE DU MARCHE,
332102524,00011,33210252400011,O,1985-04-01,NN,,,,false,3,,,,RTE,BIBOST EN GOURD,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,52.6D,NAF1993,N,4.549321,45.781122,0.4,street,Route de Bibost 69690 Bessenay,69021_0020,G,ROUTE DE BIBOST,
332158120,00011,33215812000011,O,,NN,,,,true,1,,,,PL,DU MARCHE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,4.553626,45.776133,0.81,street,Place du Marché 69690 Bessenay,69021_0110,G,PLACE DU MARCHE,
332384379,00035,33238437900035,O,1996-11-01,NN,,,2006-12-15T00:26:21,false,3,,,,RUE,DE LA MAIRIE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,4.553907,45.77674,0.95,street,Rue de la Mairie 69690 Bessenay,69021_0105,G,RUE DE LA MAIRIE,
332970391,00014,33297039100014,O,,NN,,,,true,1,,,,,LA BREVENNE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.08,NAP,N,4.555679,45.777012,0.94,street,Rue de la Brévenne 69690 Bessenay,69021_0025,G,RUE DE LA BREVENNE,
333870954,00018,33387095400018,O,1985-08-18,,,,,true,1,,,,,ARFEUILLE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,4.544046,45.782087,0.92,street,Impasse d’Arfeuille 69690 Bessenay,69021_0009,G,IMPASSE D ARFEUILLE,
334264264,00014,33426426400014,O,,,,,,true,1,,,,PL,DU MARCHE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,67.08,NAP,N,4.553626,45.776133,0.81,street,Place du Marché 69690 Bessenay,69021_0110,G,PLACE DU MARCHE,
334422813,00017,33442281300017,O,1986-01-02,NN,,,2008-11-07T00:54:37,true,3,,,,PL,DU MARCHE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2006-09-12,F,,,,,93.0D,NAFRev1,N,4.553626,45.776133,0.81,street,Place du Marché 69690 Bessenay,69021_0110,G,PLACE DU MARCHE,
334601259,00016,33460125900016,O,1986-01-01,NN,,,2015-03-11T04:17:43,true,6,,,,,LES GARELLES,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2013-03-09,F,,,,,01.50Z,NAFRev2,N,4.561666,45.777463,0.93,locality,ZA les Garelles 69690 Bessenay,69021_A117,G,ZA LES GARELLES,
334661634,00017,33466163400017,O,1986-01-02,01,2020,,2022-08-29T09:23:56,true,4,,33,,PL,DU MARCHE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.21Z,NAFRev2,O,4.553646,45.776229,0.84,housenumber,33 Place du Marché 69690 Bessenay,69021_0110_00033,G,33 PLACE DU MARCHE,
334698073,00015,33469807300015,O,1986-01-02,NN,,,2011-04-23T05:51:59,true,5,,,,LD,COMBE AYMAS,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,74.90A,NAFRev2,O,4.545109,45.775035,0.94,locality,Combe Aymas 69690 Bessenay,69021_B012,G,COMBE AYMAS,
334706819,00011,33470681900011,O,1986-01-02,00,2019,,2021-10-27T08:30:46,true,5,,33,,PL,DU MARCHE,69690,BESSENAY,,,69021,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,82.19Z,NAFRev2,O,4.553646,45.776229,0.84,housenumber,33 Place du Marché 69690 Bessenay,69021_0110_00033,G,33 PLACE DU MARCHE,