siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505630,00013,21250563000013,O,1983-03-01,00,2018,,2020-08-25T10:16:24,true,3,,,,RUE,PRINCIPALE,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
212505630,00021,21250563000021,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.123439,47.372792,0.9,street,Rue de la Mairie 25870 Thurey-le-Mont,25563_0032,D,RUE DE LA MAIRIE,
212505630,00039,21250563000039,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,6.123439,47.372792,0.9,street,Rue de la Mairie 25870 Thurey-le-Mont,25563_0032,D,RUE DE LA MAIRIE,
262505647,00012,26250564700012,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.123439,47.372792,0.9,street,Rue de la Mairie 25870 Thurey-le-Mont,25563_0032,D,RUE DE LA MAIRIE,
301466033,00026,30146603300026,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,1989-01-24,F,,,,,62.43,NAP,N,,,0,,,,,,
315409474,00030,31540947400030,O,1980-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319472999,00014,31947299900014,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,1990-09-29,F,,,,,38.10,NAP,N,,,0,,,,,,
322248758,00011,32224875800011,O,1981-06-17,NN,,,2019-11-14T14:00:27,false,4,,,,,,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330964941,00018,33096494100018,O,1984-08-20,NN,,,2019-11-14T14:00:27,false,4,,,,,,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
331100891,00034,33110089100034,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,52.1A,NAF1993,O,,,0,,,,,,
338819550,00025,33881955000025,O,2007-03-01,,,,2019-11-14T14:00:27,true,3,,3,,CHE,DE LA COMBE,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,86.90F,NAFRev2,N,4.8264266,45.1956417,0.84,poi.track,Chemin de la Combe Blanche Laveyron,https://osm.org/way/41340836,G,,
338839459,00017,33883945900017,O,1986-09-09,NN,,,2019-11-14T14:00:27,false,4,,,,,,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
384462859,00016,38446285900016,O,1992-01-20,NN,,,2019-11-14T14:00:27,true,4,,,,,,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
388727604,00026,38872760400026,O,1994-12-05,NN,,4332AA,2019-11-14T14:00:27,false,4,,,,,,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
391310059,00012,39131005900012,O,1993-05-18,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DE LA FONTAINE,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,92.3A,NAF1993,N,7.7210547,48.6220013,0.9,poi,Rue de la Fontaine (Pont) Hœnheim,https://osm.org/way/88078205,G,,
392559886,00016,39255988600016,O,1969-06-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414462721,00013,41446272100013,O,1997-11-03,,,,2019-11-14T14:00:27,false,4,,,,CHE,DE LA COMBE,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,2006-02-03,F,,,,,45.4D,NAFRev1,O,4.8264266,45.1956417,0.84,poi.track,Chemin de la Combe Blanche Laveyron,https://osm.org/way/41340836,G,,
428298095,00020,42829809500020,O,2001-01-01,NN,,,2019-11-14T14:00:27,true,3,,7,,RUE,DE LA FERME,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.122566,47.372255,0.93,housenumber,7 Rue de la Ferme 25870 Thurey-le-Mont,25563_0030_00007,G,7 RUE DE LA FERME,
428923486,00016,42892348600016,O,2000-03-01,NN,,,2020-02-26T03:51:23,true,6,,4,,RTE,DE CIREY,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,90.03B,NAFRev2,N,6.125113,47.37408,0.81,housenumber,4 Route de Cirey 25870 Thurey-le-Mont,25563_0025_00004,G,4 ROUTE DE CIREY,
443197785,00035,44319778500035,O,1900-01-01,,,,2019-11-14T14:00:27,false,4,,,,,,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,51.3V,NAFRev1,N,,,0,,,,,,
445146129,00025,44514612900025,O,2005-04-01,NN,,,2019-11-14T14:00:27,true,2,,5,,RTE,DE MONCEY,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,70.2C,NAFRev1,N,6.122742,47.370429,0.82,housenumber,5 Route de Moncey 25870 Thurey-le-Mont,25563_0035_00005,G,5 ROUTE DE MONCEY,
453046765,00013,45304676500013,O,2004-04-15,NN,,2511ZZ,2020-09-23T14:18:00,true,3,,2,,CHE,DES FONTAINES,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,N,6.122576,47.372561,0.83,housenumber,2 Chemin des Fontaines 25870 Thurey-le-Mont,25563_0031_00002,G,2 CHEMIN DES FONTAINES,
453907115,00027,45390711500027,O,2008-02-01,,,,2019-11-14T14:00:27,true,2,,3,,RUE,DE LA MAIRIE,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.32A,NAFRev2,N,6.12358,47.372844,0.93,housenumber,3 Rue de la Mairie 25870 Thurey-le-Mont,25563_0032_00003,G,3 RUE DE LA MAIRIE,
479088528,00019,47908852800019,O,2004-10-01,32,2018,,2020-08-25T10:22:43,false,3,,5,,RTE,MONCEY,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71A,NAFRev2,O,6.122742,47.370429,0.78,housenumber,5 Route de Moncey 25870 Thurey-le-Mont,25563_0035_00005,G,5 ROUTE DE MONCEY,
479088528,00027,47908852800027,O,2005-04-01,NN,,,2019-11-14T14:00:27,false,2,,5,,RTE,DE MONCEY,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,2007-06-28,F,,,,,15.8A,NAFRev1,N,6.122742,47.370429,0.82,housenumber,5 Route de Moncey 25870 Thurey-le-Mont,25563_0035_00005,G,5 ROUTE DE MONCEY,
487695603,00018,48769560300018,O,2005-12-22,,,,2019-11-14T14:00:27,false,2,,,,RUE,DE LA FERME,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,28.1A,NAFRev1,N,6.122656,47.372314,0.93,street,Rue de la Ferme 25870 Thurey-le-Mont,25563_0030,G,RUE DE LA FERME,
493966196,00013,49396619600013,O,2007-02-05,NN,,4399CZ,2019-11-14T14:00:27,false,3,,21,,RTE,DE VALLEROY,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,2008-09-15,F,DROUHARD PAYSAGE,,,,81.30Z,NAFRev2,N,6.120091,47.375263,0.83,housenumber,21 Route de Valleroy 25870 Thurey-le-Mont,25563_0080_00021,G,21 ROUTE DE VALLEROY,
501017735,00017,50101773500017,O,2008-01-02,,,,2019-11-14T14:00:27,true,2,,21,,RTE,DE VALLEROY,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,46.19B,NAFRev2,N,6.120091,47.375263,0.83,housenumber,21 Route de Valleroy 25870 Thurey-le-Mont,25563_0080_00021,G,21 ROUTE DE VALLEROY,
535045090,00011,53504509000011,O,2011-10-01,,,,2019-11-14T14:00:27,true,4,,7,,RTE,DE VALLEROY,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,74.90A,NAFRev2,N,6.122265,47.373326,0.83,housenumber,7 Route de Valleroy 25870 Thurey-le-Mont,25563_0080_00007,G,7 ROUTE DE VALLEROY,
632810073,00015,63281007300015,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
722820453,00016,72282045300016,O,1972-01-01,NN,,,2019-11-14T14:00:27,false,5,,5,,RTE,DE MONCEY,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,15.8A,NAFRev1,O,6.122742,47.370429,0.82,housenumber,5 Route de Moncey 25870 Thurey-le-Mont,25563_0035_00005,G,5 ROUTE DE MONCEY,
778352278,00015,77835227800015,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,COOP THURET LE MONT,,,,,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
778352286,00018,77835228600018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,1972-07-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
780683801,00093,78068380100093,O,2001-01-03,NN,,,2019-11-14T14:00:27,true,4,,,,RUE,DE LA FERME,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,28.7Q,NAFRev1,O,6.122656,47.372314,0.93,street,Rue de la Ferme 25870 Thurey-le-Mont,25563_0030,G,RUE DE LA FERME,
789990892,00034,78999089200034,O,2018-09-27,,,,2020-09-25T04:10:24,true,2,,5,,RTE,DE MONCEY,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,10.71A,NAFRev2,O,6.122742,47.370429,0.82,housenumber,5 Route de Moncey 25870 Thurey-le-Mont,25563_0035_00005,G,5 ROUTE DE MONCEY,
798553582,00015,79855358200015,O,2013-11-12,,,,2019-11-14T14:00:27,true,3,,21,,RTE,DE VALLEROY,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,CYRIL PLOMBERIE CHAUFFAGE,43.22A,NAFRev2,N,6.120091,47.375263,0.83,housenumber,21 Route de Valleroy 25870 Thurey-le-Mont,25563_0080_00021,G,21 ROUTE DE VALLEROY,
808725287,00011,80872528700011,O,2015-01-05,,,,2019-11-14T14:00:27,true,1,,1,,RUE,DE LA FERME,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,64.20Z,NAFRev2,N,6.122656,47.372314,0.93,housenumber,1 Rue de la Ferme 25870 Thurey-le-Mont,25563_0030_00001,G,1 RUE DE LA FERME,
819160359,00017,81916035900017,O,2016-03-21,,,,2021-01-15T09:36:18,true,1,,1,,RUE,DE LA FERME,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,FETES PAR FETES,47.91B,NAFRev2,N,6.122656,47.372314,0.93,housenumber,1 Rue de la Ferme 25870 Thurey-le-Mont,25563_0030_00001,G,1 RUE DE LA FERME,
821161007,00017,82116100700017,O,2016-06-08,,,,2019-11-14T14:00:27,true,1,,5,,RTE,DE MONCEY,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,2016-06-08,A,,,,,66.30Z,NAFRev2,N,6.122742,47.370429,0.82,housenumber,5 Route de Moncey 25870 Thurey-le-Mont,25563_0035_00005,G,5 ROUTE DE MONCEY,
834115834,00014,83411583400014,O,2017-12-31,,,,2019-11-14T14:00:27,true,1,,17,,RTE,DE VALLEROY,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,82.99Z,NAFRev2,N,6.120624,47.37487,0.83,housenumber,17 Route de Valleroy 25870 Thurey-le-Mont,25563_0080_00017,G,17 ROUTE DE VALLEROY,
834677247,00027,83467724700027,O,2018-06-30,,,,2019-11-14T14:00:27,false,1,CHEZ M. ERIC DONZELOT,,,RTE,DE VALLEROY,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,2018-06-30,A,CONFERENCE NOTRE DAME,,,,88.99B,NAFRev2,N,6.122755,47.372749,0.82,street,Route de Valleroy 25870 Thurey-le-Mont,25563_0080,G,ROUTE DE VALLEROY,
835202912,00019,83520291200019,O,2018-02-01,00,2018,,2020-08-25T11:40:08,false,2,,4,,RUE,GEORGES CAUBERT,25870,THUREY-LE-MONT,,,25563,,,,,,,,,,,,,,,,,,,2018-04-06,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
