id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1002576,2020-01-28,000001,Vente,8000,,,PONT DES RIGOLLES,B119,71170,71148,Coublanc,71,,,71148000AB0136,,,,,,,,,,,,,0,,,,,S,sols,,,668,4.268171,46.18426
2020-1002643,2020-02-04,000002,Vente,44500,,,LA CHARMAILLERY,B029,71170,71148,Coublanc,71,,,71148000AB0593,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,650,4.263792,46.183709
2020-1002643,2020-02-04,000002,Vente,44500,,,LA CHARMAILLERY,B029,71170,71148,Coublanc,71,,,71148000AB0595,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,74,4.263811,46.183825
2020-1002643,2020-02-04,000002,Vente,44500,,,LA CHARMAILLERY,B029,71170,71148,Coublanc,71,,,71148000AB0596,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4,4.263748,46.183271
2020-1002643,2020-02-04,000002,Vente,44500,5388,,LA CHARMAILLERY,B029,71170,71148,Coublanc,71,,,71148000AB0598,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1056,4.26396,46.183565
2020-1002643,2020-02-04,000002,Vente,44500,,,LA CHARMAILLERY,B029,71170,71148,Coublanc,71,,,71148000AB0603,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.264126,46.18378
2020-1002643,2020-02-04,000002,Vente,44500,,,LA CHARMAILLERY,B029,71170,71148,Coublanc,71,,,71148000AB0604,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,207,4.263999,46.183321
2020-1002643,2020-02-04,000002,Vente,44500,,,LA CHARMAILLERY,B029,71170,71148,Coublanc,71,,,71148000AB0606,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,178,4.264063,46.183265
2020-1002643,2020-02-04,000002,Vente,44500,,,LA CHARMAILLERY,B029,71170,71148,Coublanc,71,,,71148000AB0608,,,,,,,,,,,,,0,,,,,P,prés,,,995,4.2642,46.183561
2020-1002643,2020-02-04,000002,Vente,44500,,,LA CHARMAILLERY,B029,71170,71148,Coublanc,71,,,71148000AB0610,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,327,4.264233,46.183295
2020-1002643,2020-02-04,000002,Vente,44500,,,LA CHARMAILLERY,B029,71170,71148,Coublanc,71,,,71148000AB0614,,,,,,,,,,,,,0,,,,,P,prés,,,13,4.264214,46.183717
2020-1002827,2020-02-29,000001,Vente,3477,,,LES ABIMES,B001,71170,71148,Coublanc,71,,,71148000AL0189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1388,4.287186,46.163381
2020-1002827,2020-02-29,000001,Vente,3477,,,LES ABIMES,B001,71170,71148,Coublanc,71,,,71148000AL0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1387,4.287186,46.163381
2020-1002827,2020-02-29,000001,Vente,3477,,,LES ABIMES,B001,71170,71148,Coublanc,71,,,71148000AL0191,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6747,4.285949,46.16305
2020-1002827,2020-02-29,000001,Vente,3477,,,LES GRANDES GOUTTES,B073,71170,71148,Coublanc,71,,,71148000AL0194,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1308,4.286159,46.162486
2020-1002827,2020-02-29,000001,Vente,3477,,,LES GRANDES GOUTTES,B073,71170,71148,Coublanc,71,,,71148000AL0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1307,4.286159,46.162486
2020-1002827,2020-02-29,000001,Vente,3477,,,LES GRANDES GOUTTES,B073,71170,71148,Coublanc,71,,,71148000AL0200,,,,,,,,,,,,,0,,,,,P,prés,,,7185,4.285054,46.162877
2020-1002901,2020-03-05,000001,Vente,105000,,,FORON OUEST,B056,71170,71148,Coublanc,71,,,71148000AB0211,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,590,4.275078,46.181782
2020-1002901,2020-03-05,000001,Vente,105000,,,FORON OUEST,B056,71170,71148,Coublanc,71,,,71148000AB0456,,,,,,,,,,,,,0,,,,,T,terres,,,710,4.274958,46.18202
2020-1002901,2020-03-05,000001,Vente,105000,5353,,FORON OUEST,B056,71170,71148,Coublanc,71,,,71148000AB0574,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,579,4.275175,46.182101
2020-1002901,2020-03-05,000001,Vente,105000,5353,,FORON OUEST,B056,71170,71148,Coublanc,71,,,71148000AB0574,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,579,4.275175,46.182101
2020-1002901,2020-03-05,000001,Vente,105000,,,FORON OUEST,B056,71170,71148,Coublanc,71,,,71148000AB0575,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,4.275231,46.1822
2020-1003100,2020-05-26,000001,Vente,3500,,,LE GORGEAT,B065,71170,71148,Coublanc,71,,,71148000AO0130,,,,,,,,,,,,,0,,,,,P,prés,,,11240,4.261179,46.16767
2020-1003168,2020-05-25,000001,Vente,100000,,,LA FAVRIE SUD,B051,71170,71148,Coublanc,71,,,71148000AK0338,,,,,,,,,,,,,0,,,,,S,sols,,,472,4.286985,46.173664
2020-1003168,2020-05-25,000001,Vente,100000,5217,,LA FAVRIE SUD,B051,71170,71148,Coublanc,71,,,71148000AK0340,,,2,21.77,,,,,,,,,1,1,Maison,75,3,,,,,,4.28683,46.173681
2020-1003168,2020-05-25,000001,Vente,100000,,,LA FAVRIE SUD,B051,71170,71148,Coublanc,71,,,71148000AK0341,,,,,,,,,,,,,0,,,,,T,terres,,,1712,4.287628,46.17349
2020-1003187,2020-05-29,000001,Vente,1700,,,TERRE DES PINS,B160,71170,71148,Coublanc,71,,,71148000AN0245,,,,,,,,,,,,,0,,,,,T,terres,,,5885,4.264669,46.160256
2020-1003342,2020-06-10,000001,Vente,2400,,,LA PARELLE,B099,71170,71148,Coublanc,71,,,71148000AL0172,,,,,,,,,,,,,0,,,,,P,prés,,,2487,4.283309,46.163493
2020-1003342,2020-06-10,000001,Vente,2400,,,LA PARELLE,B099,71170,71148,Coublanc,71,,,71148000AL0175,,,,,,,,,,,,,0,,,,,P,prés,,,11440,4.28273,46.163946
2020-1003471,2020-07-06,000001,Vente,48,,,MONTREVELLE,B089,71170,71148,Coublanc,71,,,71148000AB0491,,,,,,,,,,,,,0,,,,,P,prés,,,56,,
2020-1003471,2020-07-06,000001,Vente,48,,,MONTREVELLE,B089,71170,71148,Coublanc,71,,,71148000AB0491,,,,,,,,,,,,,0,,,,,P,prés,,,56,,
2020-1003502,2020-06-30,000001,Vente,73000,5118,,LA RATERIE,B142,71170,71148,Coublanc,71,,,71148000AM0026,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,603,4.263174,46.167639
2020-1003502,2020-06-30,000001,Vente,73000,,,LA RATERIE,B142,71170,71148,Coublanc,71,,,71148000AM0173,,,,,,,,,,,,,0,,,,,P,prés,,,991,4.263617,46.167727
2020-1003547,2020-07-20,000001,Vente,85000,5411,,EN MAIBLIERE,B082,71170,71148,Coublanc,71,,,71148000AH0047,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,445,4.27132,46.17655
2020-1003547,2020-07-20,000001,Vente,85000,,,EN MAIBLIERE,B082,71170,71148,Coublanc,71,,,71148000AH0048,,,,,,,,,,,,,0,,,,,T,terres,,,793,4.271489,46.176359
2020-1003580,2020-07-10,000001,Vente,63000,253,,CHE DES REMPARTS,0285,71170,71148,Coublanc,71,,,71148000AI0204,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,905,4.271762,46.172316
2020-1003580,2020-07-10,000001,Vente,63000,,,BOIS DE CORATTE,B014,71170,71148,Coublanc,71,,,71148000AK0359,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7508,4.272564,46.166782
2020-1003597,2020-07-24,000001,Vente,19,,,MONTREVELLE,B089,71170,71148,Coublanc,71,,,71148000AB0498,,,,,,,,,,,,,0,,,,,S,sols,,,87,,
2020-1003721,2020-08-24,000001,Vente,15,,,LA FRIQUE,B057,71170,71148,Coublanc,71,,,71148000AB0489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7,,
2020-1003741,2020-08-12,000001,Vente,76000,5413,,LA ROCHE,B143,71170,71148,Coublanc,71,,,71148000AH0065,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1462,4.278603,46.176313
2020-1003741,2020-08-12,000001,Vente,76000,,,LA TERRE GRASSE,B167,71170,71148,Coublanc,71,,,71148000AH0066,,,,,,,,,,,,,0,,,,,P,prés,,,90,4.278821,46.176644
2020-1003750,2020-08-19,000001,Vente,1500,,,LA RATERIE,B142,71170,71148,Coublanc,71,,,71148000AM0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,546,4.264442,46.167888
2020-1003750,2020-08-19,000001,Vente,1500,,,LA RATERIE,B142,71170,71148,Coublanc,71,,,71148000AM0216,,,,,,,,,,,,,0,,,,,P,prés,,,2075,4.264661,46.168288
2020-1003750,2020-08-19,000001,Vente,1500,,,LA RATERIE,B142,71170,71148,Coublanc,71,,,71148000AM0216,,,,,,,,,,,,,0,,,,,P,prés,,,2075,4.264661,46.168288
2020-1003781,2020-08-21,000001,Vente,2930,,,LA PERRIERE,B102,71170,71148,Coublanc,71,,,71148000AN0002,,,,,,,,,,,,,0,,,,,P,prés,,,9760,4.249349,46.166497
2020-1003812,2020-09-18,000001,Vente,180000,5450,,FORON OUEST,B056,71170,71148,Coublanc,71,,,71148000AB0214,,,,,,,,,,,,,0,1,Maison,138,7,P,prés,,,1700,4.273046,46.183
2020-1003812,2020-09-18,000001,Vente,180000,5450,,FORON OUEST,B056,71170,71148,Coublanc,71,,,71148000AB0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1620,4.273046,46.183
2020-1003812,2020-09-18,000001,Vente,180000,5450,,FORON OUEST,B056,71170,71148,Coublanc,71,,,71148000AB0214,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,1620,4.273046,46.183
2020-1003812,2020-09-18,000001,Vente,180000,5450,,FORON OUEST,B056,71170,71148,Coublanc,71,,,71148000AB0214,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1700,4.273046,46.183
2020-1003936,2020-09-25,000001,Vente,230000,5368,,PONT DES RIGOLLES,B119,71170,71148,Coublanc,71,,,71148000AB0143,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,377,4.26882,46.184737
2020-1003936,2020-09-25,000001,Vente,230000,,,PONT DES RIGOLLES,B119,71170,71148,Coublanc,71,,,71148000AB0144,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2000,4.26876,46.185034
2020-1003936,2020-09-25,000001,Vente,230000,,,PRE DE LA QUEUE,B128,71170,71148,Coublanc,71,,,71148000AB0148,,,,,,,,,,,,,0,,,,,P,prés,,,200,4.269165,46.185506
2020-1004124,2020-10-19,000001,Vente,19500,,,LE CORBUT,B037,71170,71148,Coublanc,71,,,71148000AL0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3001,4.272032,46.163555
2020-1004124,2020-10-19,000001,Vente,19500,,,LE CORBUT,B037,71170,71148,Coublanc,71,,,71148000AL0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1711,4.271825,46.163082
2020-1004124,2020-10-19,000001,Vente,19500,,,LE CORBUT,B037,71170,71148,Coublanc,71,,,71148000AL0053,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2800,4.271298,46.162977
2020-1004124,2020-10-19,000001,Vente,19500,,,LE CORBUT,B037,71170,71148,Coublanc,71,,,71148000AL0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8916,4.271418,46.16196
2020-1004124,2020-10-19,000001,Vente,19500,,,BOIS GOUTON,B018,71170,71148,Coublanc,71,,,71148000AL0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,883,4.274031,46.163486
2020-1004124,2020-10-19,000001,Vente,19500,,,BOIS GAUTHAY,B017,71170,71148,Coublanc,71,,,71148000AL0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2083,4.271051,46.16148
2020-1004124,2020-10-19,000001,Vente,19500,,,BOIS GAUTHAY,B017,71170,71148,Coublanc,71,,,71148000AL0436,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2037,4.270353,46.162114
2020-1004190,2020-10-20,000001,Vente,113000,,,CARTHELIER,B028,71170,71148,Coublanc,71,,,71148000AN0173,,,,,,,,,,,,,0,,,,,P,prés,,,900,4.254604,46.159589
2020-1004190,2020-10-20,000001,Vente,113000,5139,,CARTHELIER,B028,71170,71148,Coublanc,71,,,71148000AN0251,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,520,4.254367,46.159458
2020-1004316,2020-10-24,000001,Vente,110000,620,,CHE DU PERRET,0250,71170,71148,Coublanc,71,,,71148000AB0196,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,730,4.273641,46.185351
2020-1004316,2020-10-24,000001,Vente,110000,,,PATURE DU PERET,B101,71170,71148,Coublanc,71,,,71148000AB0445,,,,,,,,,,,,,0,,,,,P,prés,,,265,4.273777,46.185583
2020-1004316,2020-10-24,000001,Vente,110000,,,PATURE DU PERET,B101,71170,71148,Coublanc,71,,,71148000AB0448,,,,,,,,,,,,,0,,,,,P,prés,,,287,4.273648,46.185452
2020-1004561,2020-12-07,000001,Vente,5000,,,BOIS DE LA MAISONNETTE,B015,71170,71148,Coublanc,71,,,71148000AK0127,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2980,4.287658,46.165548
2020-1004561,2020-12-07,000001,Vente,5000,,,BOIS DE LA MAISONNETTE,B015,71170,71148,Coublanc,71,,,71148000AK0128,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2526,4.287,46.165621
2020-1004665,2020-12-15,000001,Vente,77000,93,,CHE DES EPALIERS,0110,71170,71148,Coublanc,71,,,71148000AC0296,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,452,4.281668,46.178837
2020-1004665,2020-12-15,000001,Vente,77000,93,,CHE DES EPALIERS,0110,71170,71148,Coublanc,71,,,71148000AC0296,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,622,4.281668,46.178837
2020-1004787,2020-12-29,000001,Vente,70000,133,,CHE DU BOIS GAUTHAY,0037,71170,71148,Coublanc,71,,,71148000AL0443,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,798,4.269137,46.160876
2020-1004787,2020-12-29,000001,Vente,70000,133,,CHE DU BOIS GAUTHAY,0037,71170,71148,Coublanc,71,,,71148000AL0443,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,500,4.269137,46.160876
2020-1004787,2020-12-29,000001,Vente,70000,133,,CHE DU BOIS GAUTHAY,0037,71170,71148,Coublanc,71,,,71148000AL0443,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,798,4.269137,46.160876
2020-1004787,2020-12-29,000001,Vente,70000,133,,CHE DU BOIS GAUTHAY,0037,71170,71148,Coublanc,71,,,71148000AL0443,,,,,,,,,,,,,0,1,Maison,94,3,J,jardins,POTAG,Jardin potager,500,4.269137,46.160876
2020-1004787,2020-12-29,000001,Vente,70000,,,BOIS GAUTHAY,B017,71170,71148,Coublanc,71,,,71148000AL0444,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.269075,46.16079
2020-1004796,2020-10-06,000001,Adjudication,36000,239,,CHE DES REMPARTS,0285,71170,71148,Coublanc,71,,,71148000AI0301,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,597,4.27187,46.172499
