siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200036242,00010,20003624200010,O,2013-01-01,01,2019,,2021-10-27T08:05:37,true,1,,,,LD,CHAMBLAN,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,36.00Z,NAFRev2,O,2.322194,46.514406,0.83,street,Chamblanc 18270 Sidiailles,18252_22qofo,G,CHAMBLANC,
200078574,00015,20007857400015,O,2018-01-01,00,2019,,2021-10-27T08:06:10,false,2,PAV USINE TRAITEMENT EAU POTABLE,,,,CHAMBLAN,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2021-06-17,F,,,,,84.13Z,NAFRev2,O,2.322194,46.514406,0.83,street,Chamblanc 18270 Sidiailles,18252_22qofo,G,CHAMBLANC,
211802525,00017,21180252500017,O,1983-03-01,03,2019,,2021-10-27T08:07:07,true,4,,,,,LE BOURG,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.318055,46.507851,0.94,street,Le Bourg 18270 Sidiailles,18252_yz6afy,G,LE BOURG,
211802525,00033,21180252500033,O,2003-05-01,NN,,,2008-01-04T18:27:20,false,3,MAIRIE,,,,LE BOURG,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.318055,46.507851,0.94,street,Le Bourg 18270 Sidiailles,18252_yz6afy,G,LE BOURG,
221800014,00757,22180001400757,O,2001-01-01,01,2019,,2021-10-27T08:11:35,false,4,VARENNE,,,,POINTE DU CARROIR,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2011-02-13,A,BASE DE LOISIRS,,,,93.29Z,NAFRev2,O,2.32058,46.493134,0.47,street,Le Carroir 18270 Sidiailles,18252_cx2zt8,G,LE CARROIR,
251801304,00014,25180130400014,O,1983-09-14,NN,,,2013-05-18T02:19:13,true,4,MAIRIE,,,,LE BOURG,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2011-07-01,F,SMATAC,,,,91.03Z,NAFRev2,O,2.318055,46.507851,0.94,street,Le Bourg 18270 Sidiailles,18252_yz6afy,G,LE BOURG,
251801932,00020,25180193200020,O,2015-04-07,NN,,,2019-06-24T13:13:25,true,2,PAVILLON USINE TRAITEMENT EAU POTABLE,,,,CHAMBLAN,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,82.99Z,NAFRev2,O,2.322194,46.514406,0.83,street,Chamblanc 18270 Sidiailles,18252_22qofo,G,CHAMBLANC,
261800494,00013,26180049400013,O,1983-03-01,NN,,,2008-01-29T15:35:15,true,4,,,,,,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261800494,00021,26180049400021,O,1983-03-16,NN,,,2008-01-29T15:35:15,false,4,,,,,,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2008-01-01,F,CANTINE SCOLAIRE DE SIDIAILLES,,,,56.29B,NAFRev2,N,,,0,,,,,,
261800866,00012,26180086600012,O,1995-12-25,NN,,,2010-06-26T03:05:52,true,2,MAIRIE,,,,LE BOURG,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.318055,46.507851,0.94,street,Le Bourg 18270 Sidiailles,18252_yz6afy,G,LE BOURG,
308604214,00046,30860421400046,O,,NN,,,,true,1,,,,LD,AU BOUQUET,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,2.321509,46.523999,0.68,street,Le Bouquet 18270 Sidiailles,18252_m570i7,G,LE BOUQUET,
312715006,00010,31271500600010,O,1978-01-01,NN,,,2011-01-17T10:13:33,true,4,,,,LD,LE BOUQUET,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.30Z,NAFRev2,N,2.321509,46.523999,0.95,street,Le Bouquet 18270 Sidiailles,18252_m570i7,G,LE BOUQUET,
313812034,00012,31381203400012,O,1978-01-01,,,,,true,3,,,,,CHAPPE,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.314688,46.532394,0.94,street,Chappe 18270 Sidiailles,18252_fetdnf,G,CHAPPE,
315414813,00016,31541481300016,O,1979-01-01,NN,,,2008-12-07T05:23:37,true,4,,,,,,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
316347806,00036,31634780600036,O,1999-01-01,NN,,,2008-01-04T20:45:27,true,3,,,,,LA FOSSE RONDE,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.307881,46.546294,0.94,street,La Fosse Ronde 18270 Sidiailles,18252_B047,G,LA FOSSE RONDE,
316847490,00018,31684749000018,O,1979-01-01,NN,,4321AB,2018-09-29T12:16:12,true,4,,,,,PAIMBEAU,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,43.21A,NAFRev2,O,2.31386,46.521629,0.92,street,Lieu Dit Paimbeau 18270 Sidiailles,18252_pu5ngz,G,LIEU DIT PAIMBEAU,
318960978,00027,31896097800027,O,1984-06-01,NN,,,2014-07-08T00:22:43,true,5,,,,,LE BOIS DES AIGUILLES,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,43.99C,NAFRev2,O,2.298653,46.529244,0.94,street,Le Bois des Aiguilles 18270 Sidiailles,18252_B011,G,LE BOIS DES AIGUILLES,
320230816,00011,32023081600011,O,1980-10-28,NN,,,2015-05-14T05:16:26,true,3,,,,,FEDART,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
320430465,00015,32043046500015,O,,,,,,true,1,,,,,AUBERGE DU LAC,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.3328847,48.2482966,0.9,poi.hotel,Hôtel Auberge Du Lac Mesnil-Saint-Père,https://osm.org/node/2283535146,G,,
322440199,00014,32244019900014,O,1981-07-06,NN,,,2008-01-04T18:35:54,true,3,,,,,,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
322552563,00072,32255256300072,O,1999-01-01,NN,,,2021-03-19T03:40:26,true,5,,,,LD,TRENAY,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,2.319853,46.536839,0.92,street,Trenay Sud 18270 Sidiailles,18252_B101,G,TRENAY SUD,
322896671,00029,32289667100029,O,,NN,,,,true,1,,,,LD,VILLERS,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.40,NAP,N,2.327205,46.527698,0.92,street,Lieu Dit Villers 18270 Sidiailles,18252_zop4lv,G,LIEU DIT VILLERS,
326217742,00013,32621774200013,O,1983-01-01,NN,,,,true,1,,,,LD,CHAUMONT,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,2.338352,46.506368,0.91,street,Lieu Dit Chaumont 18270 Sidiailles,18252_r4toq1,G,LIEU DIT CHAUMONT,
326925534,00033,32692553400033,O,,NN,,,,true,1,,,,,VILLERS,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,52.5Z,NAF1993,N,2.327205,46.527698,0.92,street,Lieu Dit Villers 18270 Sidiailles,18252_zop4lv,G,LIEU DIT VILLERS,
330610023,00013,33061002300013,O,,NN,,,,true,1,,,,,,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
331303933,00013,33130393300013,O,1985-01-01,NN,,,,true,1,,,,LD,ESTONDES,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.1A,NAF1993,N,2.295244,46.505863,0.63,street,Etondes 18270 Sidiailles,18252_9hdipl,G,ETONDES,
331505438,00019,33150543800019,O,1985-01-01,NN,,,2010-02-03T09:27:11,true,4,,,,LD,RANCIER,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.50Z,NAFRev2,N,2.297008,46.51186,0.94,street,Rancier 18270 Sidiailles,18252_yc0tsz,G,RANCIER,
332148691,00014,33214869100014,O,1985-01-01,NN,,,,true,3,,,,,PAIMBEAU,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,2.31386,46.521629,0.92,street,Lieu Dit Paimbeau 18270 Sidiailles,18252_pu5ngz,G,LIEU DIT PAIMBEAU,
332446715,00010,33244671500010,O,1985-04-15,NN,,,2008-11-07T00:51:42,false,4,,,,LD,LES FOUGERES,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,2.324518,46.520084,0.93,street,Les Fougeres Sud 18270 Sidiailles,18252_B051,G,LES FOUGERES SUD,
332446715,00028,33244671500028,O,1999-01-01,NN,,,2008-11-07T00:51:42,false,4,PAIMBEAU,,,RTE,DE SAINT SATURNIN,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,2.321041,46.506172,0.36,street,Domaine de la Porte 18270 Sidiailles,18252_p0p4rm,G,DOMAINE DE LA PORTE,
332446715,00036,33244671500036,O,2003-11-01,01,2019,4399CZ,2022-02-04T03:54:43,true,10,,,,LD,TRENAY,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2022-02-04,A,,,,,43.99C,NAFRev2,O,2.319853,46.536839,0.92,street,Trenay Sud 18270 Sidiailles,18252_B101,G,TRENAY SUD,
332447184,00018,33244718400018,O,1985-04-09,NN,,4312BA,2018-09-29T12:27:29,true,6,,,,LD,PAINBEAU,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,,43.12A,NAFRev2,N,2.31386,46.521629,0.62,street,Lieu Dit Paimbeau 18270 Sidiailles,18252_pu5ngz,G,LIEU DIT PAIMBEAU,
334646130,00016,33464613000016,O,1986-01-01,NN,,,2008-01-04T20:53:02,true,3,,,,LD,CHEZELLES,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.310389,46.505534,0.91,street,Lieu Dit Chezelles 18270 Sidiailles,18252_k54jk1,G,LIEU DIT CHEZELLES,
335144812,00013,33514481200013,O,1985-09-01,,,,2008-11-07T00:55:40,true,4,,,,,TRENAY,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4L,NAF1993,N,2.319853,46.536839,0.92,street,Trenay Sud 18270 Sidiailles,18252_B101,G,TRENAY SUD,
337502835,00016,33750283500016,O,,NN,,,,true,1,,,,LD,LE BOURG,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.01,NAP,N,2.318055,46.507851,0.94,street,Le Bourg 18270 Sidiailles,18252_yz6afy,G,LE BOURG,
337518252,00016,33751825200016,O,,NN,,,,true,1,,,,,LA POINTE DU CARROIR,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.32058,46.493134,0.43,street,Le Carroir 18270 Sidiailles,18252_cx2zt8,G,LE CARROIR,
337710974,00011,33771097400011,O,1985-06-30,NN,,,2008-01-04T21:13:27,true,3,CENTRE DE VOILE,,,,POINTE DU CARROIR,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,2.32058,46.493134,0.47,street,Le Carroir 18270 Sidiailles,18252_cx2zt8,G,LE CARROIR,
337761381,00017,33776138100017,O,,,,,,true,1,,,,LD,LA POINTE DU CARROIR,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,2.32058,46.493134,0.43,street,Le Carroir 18270 Sidiailles,18252_cx2zt8,G,LE CARROIR,
339889040,00012,33988904000012,O,,NN,,,,true,1,,,,,LES CHETZ,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,2.33576,46.51325,0.94,street,Les Chetz 18270 Sidiailles,18252_3gmfg0,G,LES CHETZ,
340085943,00017,34008594300017,O,1987-01-01,NN,,,2020-10-06T04:08:09,true,4,,,,,GRENAY,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.11Z,NAFRev2,N,2.321323,46.539051,0.65,street,Trenay Nord 18270 Sidiailles,18252_B100,G,TRENAY NORD,
341661874,00014,34166187400014,O,1987-07-01,NN,,,,false,4,,,,LD,LA BETOULE,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2U,NAF1993,N,2.321478,46.531261,0.94,street,La Betoule 18270 Sidiailles,18252_d1aa05,G,LA BETOULE,
341661874,00030,34166187400030,O,1994-01-01,NN,,,2017-01-18T04:01:07,true,3,,,,LD,LA BETOULE,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.321478,46.531261,0.94,street,La Betoule 18270 Sidiailles,18252_d1aa05,G,LA BETOULE,
341674653,00058,34167465300058,O,2004-06-01,NN,,,2012-11-09T00:35:35,false,11,BASE NAUTIQUE,1,,,POINTE DU CARROIR,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,95.29Z,NAFRev2,N,2.32058,46.493134,0.47,street,Le Carroir 18270 Sidiailles,18252_cx2zt8,G,LE CARROIR,
349315457,00011,34931545700011,O,1989-01-01,NN,,,2017-01-12T09:28:02,true,4,,,,,RANCIERS,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2016-04-19,F,,,,,01.50Z,NAFRev2,N,2.297008,46.51186,0.74,street,Rancier 18270 Sidiailles,18252_yc0tsz,G,RANCIER,
350056453,00029,35005645300029,O,,NN,,,,true,1,,,,,VILLERS,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,1992-04-24,F,,,,,02.0B,NAF1993,N,2.327205,46.527698,0.92,street,Lieu Dit Villers 18270 Sidiailles,18252_zop4lv,G,LIEU DIT VILLERS,
353655061,00011,35365506100011,O,1990-01-01,NN,,,2020-01-07T03:36:24,true,4,,,,,LA CROIX CORDEAU,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.42Z,NAFRev2,N,2.310394,46.481494,0.94,street,La Croix Cordeau 18270 Sidiailles,18252_B039,G,LA CROIX CORDEAU,
378198253,00015,37819825300015,O,1990-01-01,NN,,,2008-01-04T21:13:53,true,3,,,,LD,LE CARROIR,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.32058,46.493134,0.94,street,Le Carroir 18270 Sidiailles,18252_cx2zt8,G,LE CARROIR,
378198253,00023,37819825300023,O,2006-04-30,,,,2021-02-23T11:06:56,false,2,,,,,LE CARROIR,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.32058,46.493134,0.94,street,Le Carroir 18270 Sidiailles,18252_cx2zt8,G,LE CARROIR,
379531775,00037,37953177500037,O,1991-05-01,NN,,,,false,4,BASE NAUTIQUE,,,,LA POINTE DU CARROIR,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,2.32058,46.493134,0.43,street,Le Carroir 18270 Sidiailles,18252_cx2zt8,G,LE CARROIR,
379691223,00018,37969122300018,O,,NN,,,,true,1,,,,LD,LES CHETZ,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,1991-04-24,F,,,,,47.04,NAP,N,2.33576,46.51325,0.94,street,Les Chetz 18270 Sidiailles,18252_3gmfg0,G,LES CHETZ,
380271221,00018,38027122100018,O,1990-09-01,NN,,,2011-09-13T09:08:48,true,4,,,,,AU PETIT BOIS,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.306738,46.476822,0.47,street,Le Petit Paris 18270 Sidiailles,18252_B081,G,LE PETIT PARIS,
382342152,00016,38234215200016,O,,NN,,,,true,1,,,,LD,FEDARD,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,2.289509,46.493892,0.51,street,Faidard Bas 18270 Sidiailles,18252_B044,G,FAIDARD BAS,
390576742,00014,39057674200014,O,1993-03-23,NN,,,,true,1,,,,,LE BOURG,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.1T,NAF1993,N,2.318055,46.507851,0.94,street,Le Bourg 18270 Sidiailles,18252_yz6afy,G,LE BOURG,
390858249,00019,39085824900019,O,1993-05-01,,,,2010-11-16T00:14:46,false,3,,,,,BASE NAUTIQUE,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,O,1.7903404,43.3243997,0.9,poi.pub,base nautique (Pub) Belflou,https://osm.org/node/368613107,G,,
391084738,00015,39108473800015,O,1993-05-01,NN,,,2017-05-04T03:40:31,true,3,,,,,DOMAINE DU BOURG,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.321041,46.506172,0.5,street,Domaine de la Porte 18270 Sidiailles,18252_p0p4rm,G,DOMAINE DE LA PORTE,
391084738,00023,39108473800023,O,2011-12-15,,,,2012-11-13T07:48:50,false,1,,,,,DOMAINE DU BOURG,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,AUJOULET DENIS,35.11Z,NAFRev2,N,2.321041,46.506172,0.5,street,Domaine de la Porte 18270 Sidiailles,18252_p0p4rm,G,DOMAINE DE LA PORTE,
391276813,00030,39127681300030,O,1996-04-09,NN,,,2008-01-04T23:50:52,false,3,CHEZ M. ET MME LEFEBVRE,,,LD,LE BOUQUET,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,2.321509,46.523999,0.95,street,Le Bouquet 18270 Sidiailles,18252_m570i7,G,LE BOUQUET,
393416524,00014,39341652400014,O,1994-01-01,NN,,,2016-01-12T00:15:07,true,4,,,,,PAIMBEAU,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,01.50Z,NAFRev2,N,2.31386,46.521629,0.92,street,Lieu Dit Paimbeau 18270 Sidiailles,18252_pu5ngz,G,LIEU DIT PAIMBEAU,
397550203,00012,39755020300012,O,1994-05-01,NN,,,2008-01-30T12:18:21,true,3,,,,,LE JALONG,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.306915,46.541688,0.76,street,Le Jalon 18270 Sidiailles,18252_6i8ois,G,LE JALON,
397554684,00019,39755468400019,O,1994-05-01,NN,,,2008-01-04T18:29:57,true,3,,,,,LE JALONG,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.306915,46.541688,0.76,street,Le Jalon 18270 Sidiailles,18252_6i8ois,G,LE JALON,
397554916,00015,39755491600015,O,1994-05-01,NN,,,2008-01-04T18:29:57,true,3,,,,,LE JALONG,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.306915,46.541688,0.76,street,Le Jalon 18270 Sidiailles,18252_6i8ois,G,LE JALON,
399802271,00011,39980227100011,O,1995-01-01,NN,,,,false,4,,,,,LE BOUQUET,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2003-11-24,F,,,,,01.3Z,NAFRev1,N,2.321509,46.523999,0.95,street,Le Bouquet 18270 Sidiailles,18252_m570i7,G,LE BOUQUET,
399943042,00016,39994304200016,O,1995-01-01,NN,,,,true,1,,,,,PAIMBEAU,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.31386,46.521629,0.92,street,Lieu Dit Paimbeau 18270 Sidiailles,18252_pu5ngz,G,LIEU DIT PAIMBEAU,
401388350,00019,40138835000019,O,,NN,,,,true,1,,,,,LE BOUQUET,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,26.7Z,NAF1993,N,2.321509,46.523999,0.95,street,Le Bouquet 18270 Sidiailles,18252_m570i7,G,LE BOUQUET,
402892582,00014,40289258200014,O,1995-05-20,,,,,false,2,MR JEAN LECONTE,,,,FEDARD,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.5A,NAF1993,N,2.289509,46.493892,0.51,street,Faidard Bas 18270 Sidiailles,18252_B044,G,FAIDARD BAS,
403370075,00034,40337007500034,O,1998-07-01,,,,,true,1,,,,,LES FOUGERES,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.2J,NAF1993,N,2.324518,46.520084,0.93,street,Les Fougeres Sud 18270 Sidiailles,18252_B051,G,LES FOUGERES SUD,
405230533,00011,40523053300011,O,,NN,,,,true,1,,,,,,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,1995-11-11,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405230541,00014,40523054100014,O,1982-12-31,NN,,,2008-01-28T10:10:14,true,3,LE CARTEAU,,,,,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2007-11-11,F,,,,,01.1A,NAFRev1,N,2.32058,46.493134,0.51,street,Le Carroir 18270 Sidiailles,18252_cx2zt8,D,LE CARROIR,
405230558,00018,40523055800018,O,1982-12-31,NN,,,2017-01-19T03:35:25,true,4,RANCIER,,,,,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.50Z,NAFRev2,N,2.297008,46.51186,0.94,street,Rancier 18270 Sidiailles,18252_yc0tsz,D,RANCIER,
405230566,00011,40523056600011,O,1982-12-31,NN,,,2011-02-16T07:22:44,true,4,LA TAILLE RANCIER,,,,,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.50Z,NAFRev2,N,2.305094,46.515469,0.57,street,La Taille 18270 Sidiailles,18252_3lnx2d,D,LA TAILLE,
405230574,00015,40523057400015,O,1989-12-31,NN,,,2018-01-27T03:48:18,true,4,LA CROIX CORDEAU,,,,,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.310394,46.481494,0.94,street,La Croix Cordeau 18270 Sidiailles,18252_B039,D,LA CROIX CORDEAU,
405230582,00018,40523058200018,O,1984-12-31,NN,,,2008-01-04T20:52:14,true,3,VILLERS,,,,,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.327205,46.527698,0.92,street,Lieu Dit Villers 18270 Sidiailles,18252_zop4lv,D,LIEU DIT VILLERS,
408813970,00014,40881397000014,O,1982-12-31,NN,,,,true,4,,,,,CHAPPE,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.314688,46.532394,0.94,street,Chappe 18270 Sidiailles,18252_fetdnf,G,CHAPPE,
408813988,00016,40881398800016,O,1989-12-31,NN,,,2008-01-04T21:17:07,true,3,,,,,LA BRANDE,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.284312,46.508359,0.93,street,La Brande 18270 Sidiailles,18252_v1cvge,G,LA BRANDE,
410880074,00019,41088007400019,O,1996-08-01,NN,,,2008-01-04T21:50:15,true,3,,,,,LES CHETZ,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.33576,46.51325,0.94,street,Les Chetz 18270 Sidiailles,18252_3gmfg0,G,LES CHETZ,
414125658,00032,41412565800032,O,2014-03-24,,,4391AZ,2018-08-02T19:35:38,false,6,,,,,LA CROIX CORDEAU,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,TOITURE DU BERRY,43.91A,NAFRev2,N,2.310394,46.481494,0.94,street,La Croix Cordeau 18270 Sidiailles,18252_B039,G,LA CROIX CORDEAU,
417548831,00011,41754883100011,O,1997-03-01,,,,,true,1,,,,,LA FOSSE RONDE,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2E,NAF1993,N,2.307881,46.546294,0.94,street,La Fosse Ronde 18270 Sidiailles,18252_B047,G,LA FOSSE RONDE,
417586146,00017,41758614600017,O,1998-01-12,NN,,,2016-05-06T04:31:14,true,3,,,,LD,FEDARD D'EN BAS,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.289509,46.493892,0.43,street,Faidard Bas 18270 Sidiailles,18252_B044,G,FAIDARD BAS,
418072864,00030,41807286400030,O,2007-04-01,,,,2016-05-03T04:01:42,true,4,VILLERS,,,,LIEU-DIT VILLERS,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2014-06-04,A,,,,,47.89Z,NAFRev2,N,2.327205,46.527698,0.92,street,Lieu Dit Villers 18270 Sidiailles,18252_zop4lv,G,LIEU DIT VILLERS,
425334315,00016,42533431500016,O,1974-12-21,NN,,,2018-03-14T16:25:48,true,3,MME LECONTE MONIQUE,,,,FAIDARD,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.289509,46.493892,0.92,street,Faidard Bas 18270 Sidiailles,18252_B044,G,FAIDARD BAS,
428758775,00012,42875877500012,O,2000-01-01,NN,,,2014-09-23T14:56:29,true,3,,,,,LES CHETZ,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.33576,46.51325,0.94,street,Les Chetz 18270 Sidiailles,18252_3gmfg0,G,LES CHETZ,
429885205,00014,42988520500014,O,1999-06-01,NN,,,2006-10-31T00:52:16,true,3,,,,,LA TAILLE,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.2E,NAFRev1,N,2.305094,46.515469,0.94,street,La Taille 18270 Sidiailles,18252_3lnx2d,G,LA TAILLE,
430872903,00017,43087290300017,O,1989-01-01,NN,,,2008-01-05T01:56:54,true,3,,,,,LA GITTE,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.288288,46.505077,0.94,street,La Gitte 18270 Sidiailles,18252_mbahkx,G,LA GITTE,
435081096,00040,43508109600040,O,2010-01-20,,,,2012-11-09T01:19:13,false,2,,,,,LA GOUTTE AU CHAT,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2010-02-20,F,,,,,47.78C,NAFRev2,N,2.289883,46.532413,0.93,street,La Goutte au Chat 18270 Sidiailles,18252_B056,G,LA GOUTTE AU CHAT,
435131974,00014,43513197400014,O,2000-01-01,NN,,,2016-01-12T00:23:18,true,3,,,,,TRENAY,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.319853,46.536839,0.92,street,Trenay Sud 18270 Sidiailles,18252_B101,G,TRENAY SUD,
438336828,00019,43833682800019,O,1989-01-01,NN,,,2008-01-04T20:09:25,true,3,,,,,LES CHETZ,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.33576,46.51325,0.94,street,Les Chetz 18270 Sidiailles,18252_3gmfg0,G,LES CHETZ,
438371262,00017,43837126200017,O,2000-11-11,NN,,,2008-01-04T20:10:05,true,3,,,,LD,FEDARD D'EN BAS,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.289509,46.493892,0.43,street,Faidard Bas 18270 Sidiailles,18252_B044,G,FAIDARD BAS,
438427833,00019,43842783300019,O,1968-11-20,NN,,,2008-01-05T21:04:06,true,3,,,,,LE DOMAINE NEUF,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.321041,46.506172,0.51,street,Domaine de la Porte 18270 Sidiailles,18252_p0p4rm,G,DOMAINE DE LA PORTE,
438433948,00017,43843394800017,O,1996-11-11,NN,,,2016-10-04T08:20:10,true,4,,,,,LES CHETZS,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2014-11-03,F,,,,,01.43Z,NAFRev2,N,2.33576,46.51325,0.78,street,Les Chetz 18270 Sidiailles,18252_3gmfg0,G,LES CHETZ,
438454209,00018,43845420900018,O,1989-07-01,NN,,,2020-09-08T03:38:13,true,3,,,,LD,LA BRANDE,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.284312,46.508359,0.93,street,La Brande 18270 Sidiailles,18252_v1cvge,G,LA BRANDE,
439838996,00015,43983899600015,O,2001-12-01,NN,,,2008-01-04T20:43:47,true,3,,,,LD,CHAUMONT,18270,SIDIAILLES,,,18252,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.338352,46.506368,0.91,street,Lieu Dit Chaumont 18270 Sidiailles,18252_r4toq1,G,LIEU DIT CHAUMONT,