siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301491,00012,21430149100012,O,1983-03-01,02,2020,,2022-08-29T09:07:16,true,3,,,,,,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214301491,00038,21430149100038,O,1995-12-25,NN,,,2008-01-04T18:33:56,false,2,MAIRIE,,,,,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
264301698,00017,26430169800017,O,1983-03-01,NN,,,2016-07-23T12:23:23,true,4,,,,,,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
314986142,00011,31498614200011,O,,,,,,true,1,,,,,,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
319857603,00025,31985760300025,O,1998-10-15,NN,,,2011-01-11T13:51:57,false,3,,,,,LA BOURLADE,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.4B,NAFRev1,N,3.508687,45.030541,0.32,street,Le Bourg 43300 Pébrac,43149_xfkyoh,G,LE BOURG,
320404130,00017,32040413000017,O,,NN,,,,true,1,,,,,,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,1989-10-16,F,,,,,01.80,NAP,N,,,0,,,,,,
320446115,00018,32044611500018,O,1900-01-01,,,,2013-07-19T10:49:19,true,3,,,,,,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
321022964,00027,32102296400027,O,2017-01-01,,,,2017-03-22T11:39:37,true,1,,,,LD,LE BOURG,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2017-01-01,A,PUEL DANIEL,,,,02.10Z,NAFRev2,N,3.508687,45.030541,0.93,street,Le Bourg 43300 Pébrac,43149_xfkyoh,G,LE BOURG,
321344830,00013,32134483000013,O,1980-09-01,NN,,,,false,3,,,,,LA BOURLADE,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.4A,NAF1993,N,3.508687,45.030541,0.32,street,Le Bourg 43300 Pébrac,43149_xfkyoh,G,LE BOURG,
328721998,00016,32872199800016,O,,,,,,true,1,,,,,LA BARAQUE VICTOR,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
338129133,00025,33812913300025,O,1990-01-01,01,2020,,2022-08-29T09:24:48,true,3,,,,,LES RIVAILLES,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.3770997,44.720005,0.89,poi.culvert,Les Rivailles (Buse) Sainte-Innocence,https://osm.org/way/221062440,G,,
338853294,00019,33885329400019,O,1986-10-01,NN,,,2008-11-07T00:58:12,true,3,,,,,LES RIVAILLES,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,02.0B,NAFRev1,N,0.3770997,44.720005,0.89,poi.culvert,Les Rivailles (Buse) Sainte-Innocence,https://osm.org/way/221062440,G,,
341079226,00047,34107922600047,O,1995-04-01,NN,,,,true,4,,,,,LAIR,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,92.3F,NAFRev1,N,3.519792,45.049471,0.31,locality,La Grande Vigne 43300 Pébrac,43149_B104,G,LA GRANDE VIGNE,
344133848,00012,34413384800012,O,,,,,,true,1,,,,,ABBAYE,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.04,NAP,N,4.2563054,45.2952087,0.89,poi.hotel,Hôtel Abbaye La Séauve-sur-Semène,https://osm.org/way/270900194,G,,
387679558,00016,38767955800016,O,1992-04-01,NN,,,2008-01-04T22:57:41,true,3,,,,,LA JAROSSIERE,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
388546780,00015,38854678000015,O,1992-09-01,NN,,,2015-04-17T05:11:09,true,3,,,,,LA ROUFFIAGE,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389693441,00013,38969344100013,O,1992-11-01,NN,,,2008-01-04T23:28:26,true,3,,,,,GANILLON,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.526666,45.012238,0.9,street,Lieu Dit Ganillon 43300 Pébrac,43149_jxndts,G,LIEU DIT GANILLON,
395334709,00015,39533470900015,O,1993-01-01,NN,,,2011-12-16T10:06:58,true,5,,,,,CHARENTY,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404183246,00010,40418324600010,O,1995-01-01,NN,,,2006-12-15T01:00:51,false,4,,,,,ECOLE,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2A,NAF1993,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
409389608,00012,40938960800012,O,1975-01-01,NN,,,2008-01-04T21:26:07,true,3,,,,,MARJUS,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409389616,00015,40938961600015,O,1975-01-01,NN,,,,true,1,,,,,GAN1LL0N,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409389624,00019,40938962400019,O,1975-01-01,NN,,,2009-09-03T04:38:53,true,4,,,,,GAN1LL0N,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409389632,00012,40938963200012,O,1979-01-01,NN,,,2021-01-12T08:28:41,true,4,,,,,DIGONS,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,3.532028,45.050019,0.63,locality,Moulin de Digon 43300 Pébrac,43149_B130,G,MOULIN DE DIGON,
409389632,00020,40938963200020,O,1999-06-01,NN,,,2016-12-02T14:53:11,false,4,,,,,DIGONS,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,3.532028,45.050019,0.63,locality,Moulin de Digon 43300 Pébrac,43149_B130,G,MOULIN DE DIGON,
409389640,00015,40938964000015,O,1984-01-01,NN,,,2006-10-28T03:41:13,true,3,,,,,LA1R,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2005-11-09,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409389657,00019,40938965700019,O,1979-01-01,NN,,,2008-01-04T21:26:07,true,4,,,,,MAILHOT,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.5295757,45.0479407,0.88,poi.stream,Ruisseau de Mailhot Pébrac,https://osm.org/way/227470835,G,,
409389665,00012,40938966500012,O,1980-03-25,NN,,,2020-04-16T03:44:37,true,4,,,,,CHARENTY,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409389673,00016,40938967300016,O,1987-01-01,NN,,,2018-10-23T04:31:26,true,4,,,,,ORLHAC,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.41Z,NAFRev2,N,1.5558537,45.1579495,0.88,poi.bus_stop,Orlhac (Arrêt de bus) Brive-la-Gaillarde,https://osm.org/node/2583754922,G,,
409389681,00019,40938968100019,O,1981-04-24,NN,,,2020-12-07T10:13:52,true,4,,,,,GAN1LL0N,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411212715,00014,41121271500014,O,1972-01-01,NN,,,2014-01-11T12:57:03,true,4,,,,,LA BOURLADE,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.41Z,NAFRev2,N,3.508687,45.030541,0.32,street,Le Bourg 43300 Pébrac,43149_xfkyoh,G,LE BOURG,
411212723,00018,41121272300018,O,1975-01-01,NN,,,2021-02-23T11:33:26,true,3,,,,,MAILHOT,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.5295757,45.0479407,0.88,poi.stream,Ruisseau de Mailhot Pébrac,https://osm.org/way/227470835,G,,
411212731,00011,41121273100011,O,1988-01-01,NN,,,2008-01-04T21:55:20,true,3,,,,,LA BORIE,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
411212749,00013,41121274900013,O,1979-11-28,NN,,,2020-10-16T03:54:07,true,4,,,,,POURCHERESSE,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.41Z,NAFRev2,N,3.884727,44.4076425,0.76,poi.river,Palhères (Rivière) Pourcharesses,https://osm.org/way/82390715,G,,
411212756,00018,41121275600018,O,1995-03-01,NN,,,,true,1,,,,,GANILLON,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.526666,45.012238,0.9,street,Lieu Dit Ganillon 43300 Pébrac,43149_jxndts,G,LIEU DIT GANILLON,
419306485,00014,41930648500014,O,1998-04-22,NN,,,,true,1,,,,,GANILLON,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,3.526666,45.012238,0.9,street,Lieu Dit Ganillon 43300 Pébrac,43149_jxndts,G,LIEU DIT GANILLON,
419499850,00016,41949985000016,O,1998-07-01,NN,,,2019-04-25T11:01:15,true,3,,,,,LE BOURG,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.508687,45.030541,0.93,street,Le Bourg 43300 Pébrac,43149_xfkyoh,G,LE BOURG,
422607416,00019,42260741600019,O,1999-04-15,,,,,true,4,,,,,LE BOURG,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,55.1A,NAF1993,N,3.508687,45.030541,0.93,street,Le Bourg 43300 Pébrac,43149_xfkyoh,G,LE BOURG,
424583631,00017,42458363100017,O,1999-08-01,NN,,,2008-01-05T01:00:39,true,3,,,,,LA BOURLADE,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.508687,45.030541,0.32,street,Le Bourg 43300 Pébrac,43149_xfkyoh,G,LE BOURG,
428863328,00012,42886332800012,O,2000-01-01,NN,,,2011-12-16T08:01:43,true,4,,,,,CHARENTY,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434471470,00030,43447147000030,O,2004-01-01,NN,,,2020-07-17T13:16:28,true,4,,,,,L'AIR,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,-1.0514061,46.0184468,0.88,poi.hotel,L'Air Marin (Hôtel) Yves,https://osm.org/node/3999884486,G,,
440993293,00016,44099329300016,O,2002-02-01,NN,,,2008-01-04T21:09:39,true,3,,,,,GANILLON,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.526666,45.012238,0.9,street,Lieu Dit Ganillon 43300 Pébrac,43149_jxndts,G,LIEU DIT GANILLON,
448166421,00041,44816642100041,O,2016-02-18,,,1813ZB,2022-09-29T17:59:33,true,2,,,,,LE BOURG,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,ATELIER MADE IN PEBRAC,90.03B,NAFRev2,N,3.508687,45.030541,0.93,street,Le Bourg 43300 Pébrac,43149_xfkyoh,G,LE BOURG,
478963416,00019,47896341600019,O,2004-01-01,,,,2018-11-08T10:52:53,true,5,,,,,LES RIVAILLES,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,81.30Z,NAFRev2,O,0.3770997,44.720005,0.89,poi.culvert,Les Rivailles (Buse) Sainte-Innocence,https://osm.org/way/221062440,G,,
478963416,00027,47896341600027,O,2018-09-01,,,,2021-02-23T13:41:11,false,1,,,,,LES RIVAILLES,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,81.30Z,NAFRev2,N,0.3770997,44.720005,0.89,poi.culvert,Les Rivailles (Buse) Sainte-Innocence,https://osm.org/way/221062440,G,,
485380372,00014,48538037200014,O,2005-11-10,,,,2017-01-17T04:19:58,true,2,,,,,LAIR,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.519792,45.049471,0.31,locality,La Grande Vigne 43300 Pébrac,43149_B104,G,LA GRANDE VIGNE,
490173416,00010,49017341600010,O,2005-07-01,,,,2021-01-08T03:45:09,true,3,LE BOURG,,,,,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,55.20Z,NAFRev2,N,3.508687,45.030541,0.93,street,Le Bourg 43300 Pébrac,43149_xfkyoh,D,LE BOURG,
509010153,00013,50901015300013,O,2008-12-01,,,,2021-02-23T15:14:58,true,1,,,,,MAILHOT,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.41Z,NAFRev2,N,3.5295757,45.0479407,0.88,poi.stream,Ruisseau de Mailhot Pébrac,https://osm.org/way/227470835,G,,
511424269,00013,51142426900013,O,2009-03-26,,,,2012-11-10T00:41:05,true,2,LE BOURG,,,,,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.39Z,NAFRev2,N,3.508687,45.030541,0.93,street,Le Bourg 43300 Pébrac,43149_xfkyoh,D,LE BOURG,
512504408,00026,51250440800026,O,2009-12-10,,,,2012-11-10T00:52:56,true,1,,,,,LA ROUFFIAGE,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2009-12-10,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
513499178,00012,51349917800012,O,2009-04-01,NN,,,2011-04-23T18:03:16,true,2,,,,,MAIRIE,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2009-09-06,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
514571652,00015,51457165200015,O,2009-11-01,,,,2009-09-03T04:38:53,true,1,GANILLON,,,,,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.42Z,NAFRev2,N,3.526666,45.012238,0.9,street,Lieu Dit Ganillon 43300 Pébrac,43149_jxndts,D,LIEU DIT GANILLON,
665910055,00011,66591005500011,O,,NN,,,,true,1,,,,,,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,1997-12-08,F,,,,,67.06,NAP,N,,,0,,,,,,
666211420,00011,66621142000011,O,,,,,,true,1,,,,,,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
666610308,00015,66661030800015,O,,,,,,true,1,,,,,PONT DE GRANDELLES,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.519792,45.049471,0.34,locality,La Grande Vigne 43300 Pébrac,43149_B104,G,LA GRANDE VIGNE,
779157833,00012,77915783300012,O,,NN,,,,true,1,,,,,LE PONT DE GRANDELLES,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,3.519792,45.049471,0.32,locality,La Grande Vigne 43300 Pébrac,43149_B104,G,LA GRANDE VIGNE,
791080906,00039,79108090600039,O,2021-02-01,,,,2021-04-03T11:42:18,true,1,,,,,LE BOURG,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,90.01Z,NAFRev2,N,3.508687,45.030541,0.93,street,Le Bourg 43300 Pébrac,43149_xfkyoh,G,LE BOURG,
792878811,00019,79287881100019,O,2013-05-06,,,4399CZ,2015-03-18T00:55:03,true,1,,,,,LE BOURG,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2013-05-06,A,,,,MSL DALLAGE PAVAGE,43.99C,NAFRev2,N,3.508687,45.030541,0.93,street,Le Bourg 43300 Pébrac,43149_xfkyoh,G,LE BOURG,
794767343,00013,79476734300013,O,2013-08-26,,,4312AZ,2021-12-02T19:33:10,true,2,,,,,GANILLON,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,42.99Z,NAFRev2,N,3.526666,45.012238,0.9,street,Lieu Dit Ganillon 43300 Pébrac,43149_jxndts,G,LIEU DIT GANILLON,
808471429,00015,80847142900015,O,2015-01-01,,,,2015-02-11T14:41:28,true,1,,,,,MAILHOT,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,3.5295757,45.0479407,0.88,poi.stream,Ruisseau de Mailhot Pébrac,https://osm.org/way/227470835,G,,
808554752,00010,80855475200010,O,2014-11-28,,,,2015-08-25T08:19:39,true,4,,,,,LE BOURG,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,85.52Z,NAFRev2,N,3.508687,45.030541,0.93,street,Le Bourg 43300 Pébrac,43149_xfkyoh,G,LE BOURG,
824110274,00019,82411027400019,O,2017-01-02,,,2341ZZ,2016-12-05T16:09:50,true,1,,,,,LE BOURG,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,ATELIER CERAMIQUE NADINE DAGAN MASSON,23.41Z,NAFRev2,N,3.508687,45.030541,0.93,street,Le Bourg 43300 Pébrac,43149_xfkyoh,G,LE BOURG,
843282955,00015,84328295500015,O,2018-11-01,,,,2018-10-23T04:31:26,true,1,,,,,ORLAC,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.45Z,NAFRev2,N,3.1303013,50.784278,0.72,poi.pharmacy,Pharmacie Horlac H Halluin,https://osm.org/node/4407165059,G,,
843625328,00565,84362532800565,O,2019-03-26,,,,2019-04-16T04:05:25,false,1,,,,LD,SARAYOU,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2019-03-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
843625328,00698,84362532800698,O,2019-04-01,,,,2019-04-26T10:21:29,false,1,LOT A 1 N,,,,SARAYOU AH 358,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
847761863,00012,84776186300012,O,2019-01-25,,,4399CZ,2019-01-28T14:13:59,true,1,,,,,LE BOURG,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,43.99C,NAFRev2,N,3.508687,45.030541,0.93,street,Le Bourg 43300 Pébrac,43149_xfkyoh,G,LE BOURG,
850061227,00011,85006122700011,O,2019-04-01,,,4322BA,2021-07-20T08:43:01,true,1,,,,LD,DIGONS,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2019-04-01,A,DELTA-TECH,,,,43.22B,NAFRev2,N,3.532028,45.050019,0.63,locality,Moulin de Digon 43300 Pébrac,43149_B130,G,MOULIN DE DIGON,
882904766,00012,88290476600012,O,2020-01-01,,,,2020-04-16T03:44:37,true,1,,,,,CHARENTY,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
891736407,00018,89173640700018,O,2021-01-01,,,,2020-12-07T10:13:52,true,1,,,,,GANILLON,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.41Z,NAFRev2,N,3.526666,45.012238,0.9,street,Lieu Dit Ganillon 43300 Pébrac,43149_jxndts,G,LIEU DIT GANILLON,
891883829,00014,89188382900014,O,2020-11-24,,,,2020-12-10T11:46:09,true,1,CHEZ ALDRIC SEEBERT,,,,GARNILLON,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,94.99Z,NAFRev2,N,3.526666,45.012238,0.63,street,Lieu Dit Ganillon 43300 Pébrac,43149_jxndts,G,LIEU DIT GANILLON,
892778994,00012,89277899400012,O,2021-01-01,,,,2021-01-19T15:32:00,true,1,,,,,DIGONS,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2021-01-01,A,HUGON CATHERINE,,,,01.45Z,NAFRev2,N,3.532028,45.050019,0.63,locality,Moulin de Digon 43300 Pébrac,43149_B130,G,MOULIN DE DIGON,
899713309,00016,89971330900016,O,2020-05-18,,,,2022-09-01T20:00:59,true,1,,,,,MAILHOT,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2020-05-18,A,,,,SAFE,71.12B,NAFRev2,N,3.5295757,45.0479407,0.88,poi.stream,Ruisseau de Mailhot Pébrac,https://osm.org/way/227470835,G,,
900969429,00019,90096942900019,O,2021-07-01,,,7420ZQ,2021-06-30T19:37:42,true,1,,,,,LAIR,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,EL PHOTO,74.20Z,NAFRev2,N,3.519792,45.049471,0.31,locality,La Grande Vigne 43300 Pébrac,43149_B104,G,LA GRANDE VIGNE,
903123271,00012,90312327100012,O,2021-01-01,,,,2021-09-15T03:47:29,true,1,,,,,LE MAUPAS,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,3.8125799,43.5073571,0.9,poi.water,Le Maupas (Eau) Mireval,https://osm.org/way/405885057,G,,
907909410,00017,90790941000017,O,2021-01-01,,,,2021-12-07T04:02:30,true,1,,,,,GANILLON,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,3.526666,45.012238,0.9,street,Lieu Dit Ganillon 43300 Pébrac,43149_jxndts,G,LIEU DIT GANILLON,
912106986,00017,91210698600017,O,2022-04-01,,,,2022-04-05T03:53:04,true,1,,,,,LE BOURG,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,86.90D,NAFRev2,N,3.508687,45.030541,0.93,street,Le Bourg 43300 Pébrac,43149_xfkyoh,G,LE BOURG,
917969420,00012,91796942000012,O,2021-06-13,,,,2022-08-01T08:59:31,true,1,,,,,LE BOURG,43300,PEBRAC,,,43149,,,,,,,,,,,,,,,,,,,2021-06-13,A,,,,,56.30Z,NAFRev2,N,3.508687,45.030541,0.93,street,Le Bourg 43300 Pébrac,43149_xfkyoh,G,LE BOURG,
