id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-416131,2020-02-11,000001,Vente,9816,,,A LENCLOS,B084,32700,32239,Marsolan,32,,,322390000C1390,,,,,,,,,,,,,0,,,,,T,terres,,,10907,0.545931,43.942893
2020-416133,2020-02-11,000001,Vente,3500,,,AU VILLAGE,B146,32700,32239,Marsolan,32,,,322390000C0113,,,,,,,,,,,,,0,,,,,T,terres,,,2001,0.540564,43.942142
2020-416133,2020-02-11,000001,Vente,3500,,,AU VILLAGE,B146,32700,32239,Marsolan,32,,,322390000C0114,,,,,,,,,,,,,0,,,,,J,jardins,,,246,0.540845,43.942069
2020-416134,2020-02-11,000002,Vente,198000,5012,,AU VILLAGE,B146,32700,32239,Marsolan,32,,,322390000C0049,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,246,0.539808,43.94262
2020-416480,2020-03-18,000001,Vente,18000,,,A HOUEYTE,B060,32700,32239,Marsolan,32,,,32239000ZB0083,,,,,,,,,,,,,0,,,,,P,prés,,,542,0.542732,43.929264
2020-416480,2020-03-18,000001,Vente,18000,,,A HOUEYTE,B060,32700,32239,Marsolan,32,,,32239000ZB0085,,,,,,,,,,,,,0,,,,,T,terres,,,4263,,
2020-416499,2020-03-16,000001,Vente,17000,,,A ANTRAS,B001,32700,32239,Marsolan,32,,,322390000C1189,,,,,,,,,,,,,0,,,,,T,terres,,,6947,0.556194,43.931057
2020-416499,2020-03-16,000001,Vente,17000,,,A ANTRAS,B001,32700,32239,Marsolan,32,,,322390000C1224,,,,,,,,,,,,,0,,,,,S,sols,,,156,0.556718,43.929267
2020-416499,2020-03-16,000001,Vente,17000,,,A ANTRAS,B001,32700,32239,Marsolan,32,,,322390000C1225,,,,,,,,,,,,,0,,,,,T,terres,,,16954,0.557877,43.928827
2020-416898,2020-04-23,000001,Vente,215250,5037,,A LACOUTURE,B070,32700,32239,Marsolan,32,,,322390000B1508,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1177,0.544469,43.944077
2020-417408,2020-06-24,000001,Vente,16997.4,,,A REPASSAC,B127,32700,32239,Marsolan,32,,,322390000A0310,,,,,,,,,,,,,0,,,,,T,terres,,,3032,0.521691,43.947088
2020-417408,2020-06-24,000001,Vente,16997.4,,,A REPASSAC,B127,32700,32239,Marsolan,32,,,322390000A0311,,,,,,,,,,,,,0,,,,,T,terres,,,2756,0.522607,43.946923
2020-417408,2020-06-24,000001,Vente,16997.4,,,A REPASSAC,B127,32700,32239,Marsolan,32,,,322390000A0318,,,,,,,,,,,,,0,,,,,T,terres,,,3420,0.522435,43.945619
2020-417408,2020-06-24,000001,Vente,16997.4,,,A REPASSAC,B127,32700,32239,Marsolan,32,,,322390000A0319,,,,,,,,,,,,,0,,,,,T,terres,,,900,0.521938,43.945335
2020-417408,2020-06-24,000001,Vente,16997.4,,,A REPASSAC,B127,32700,32239,Marsolan,32,,,322390000A0320,,,,,,,,,,,,,0,,,,,T,terres,,,1564,0.52192,43.945714
2020-417408,2020-06-24,000001,Vente,16997.4,,,A REPASSAC,B127,32700,32239,Marsolan,32,,,322390000A0321,,,,,,,,,,,,,0,,,,,T,terres,,,3780,0.522177,43.946112
2020-417408,2020-06-24,000001,Vente,16997.4,,,A REPASSAC,B127,32700,32239,Marsolan,32,,,322390000A0322,,,,,,,,,,,,,0,,,,,T,terres,,,12877,0.521258,43.946289
2020-417521,2020-06-30,000001,Vente,965000,,,A CASTEYRE,B024,32700,32239,Marsolan,32,,,322390000C0333,,,,,,,,,,,,,0,,,,,T,terres,,,550,0.560641,43.935001
2020-417521,2020-06-30,000001,Vente,965000,,,A CASTEYRE,B024,32700,32239,Marsolan,32,,,322390000C0335,,,,,,,,,,,,,0,,,,,L,landes,,,165,0.560286,43.934349
2020-417521,2020-06-30,000001,Vente,965000,,,A CASTEYRE,B024,32700,32239,Marsolan,32,,,322390000C0336,,,,,,,,,,,,,0,,,,,P,prés,,,681,0.560216,43.934167
2020-417521,2020-06-30,000001,Vente,965000,,,A CASTEYRE,B024,32700,32239,Marsolan,32,,,322390000C0337,,,,,,,,,,,,,0,,,,,T,terres,,,1805,0.55997,43.934399
2020-417521,2020-06-30,000001,Vente,965000,,,A CASTEYRE,B024,32700,32239,Marsolan,32,,,322390000C1251,,,,,,,,,,,,,0,,,,,T,terres,,,770,0.560755,43.935133
2020-417521,2020-06-30,000001,Vente,965000,,,A CASTEYRE,B024,32700,32239,Marsolan,32,,,322390000C1253,,,,,,,,,,,,,0,,,,,T,terres,,,3504,0.560321,43.934684
2020-417521,2020-06-30,000001,Vente,965000,,,A CASTEYRE,B024,32700,32239,Marsolan,32,,,322390000C1255,,,,,,,,,,,,,0,,,,,T,terres,,,15459,0.559131,43.934873
2020-417521,2020-06-30,000001,Vente,965000,5240,,A CASTEYRE,B024,32700,32239,Marsolan,32,,,322390000C1306,,,,,,,,,,,,,0,1,Maison,282,8,S,sols,,,3000,0.560364,43.936196
2020-417521,2020-06-30,000001,Vente,965000,5240,,A CASTEYRE,B024,32700,32239,Marsolan,32,,,322390000C1306,,,,,,,,,,,,,0,1,Maison,282,8,P,prés,,,14049,0.560364,43.936196
2020-417521,2020-06-30,000001,Vente,965000,5240,,A CASTEYRE,B024,32700,32239,Marsolan,32,,,322390000C1306,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,14049,0.560364,43.936196
2020-417521,2020-06-30,000001,Vente,965000,5240,,A CASTEYRE,B024,32700,32239,Marsolan,32,,,322390000C1306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3000,0.560364,43.936196
2020-417770,2020-06-30,000001,Vente,110000,,,A FLAJES HAMEAU,B047,32700,32239,Marsolan,32,,,322390000A0983,,,,,,,,,,,,,0,,,,,S,sols,,,153,0.526453,43.952847
2020-417770,2020-06-30,000001,Vente,110000,,,A FLAJES HAMEAU,B047,32700,32239,Marsolan,32,,,322390000A0985,,,,,,,,,,,,,0,,,,,S,sols,,,187,0.5265,43.952655
2020-417770,2020-06-30,000001,Vente,110000,5089,,A FLAJES,B046,32700,32239,Marsolan,32,,,322390000A0987,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,211,0.526255,43.952669
2020-417770,2020-06-30,000001,Vente,110000,,,A FLAJES,B046,32700,32239,Marsolan,32,,,322390000A0989,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.526369,43.952692
2020-417770,2020-06-30,000001,Vente,110000,,,A FLAJES,B046,32700,32239,Marsolan,32,,,322390000A0991,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.526449,43.952631
2020-417770,2020-06-30,000001,Vente,110000,,,A FLAJES HAMEAU,B047,32700,32239,Marsolan,32,,,322390000A0996,,,,,,,,,,,,,0,,,,,S,sols,,,94,0.526701,43.952663
2020-417770,2020-06-30,000001,Vente,110000,,,A FLAJES HAMEAU,B047,32700,32239,Marsolan,32,,,322390000A0997,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.526796,43.952605
2020-417770,2020-06-30,000001,Vente,110000,,,A FLAJES,B046,32700,32239,Marsolan,32,,,322390000A1000,,,,,,,,,,,,,0,,,,,S,sols,,,350,0.526877,43.95265
2020-417770,2020-06-30,000001,Vente,110000,,,A FLAJES,B046,32700,32239,Marsolan,32,,,322390000A1002,,,,,,,,,,,,,0,,,,,J,jardins,,,1172,0.527302,43.952734
2020-417770,2020-06-30,000001,Vente,110000,,,A FLAJES,B046,32700,32239,Marsolan,32,,,322390000A1003,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.526176,43.952705
2020-417770,2020-06-30,000001,Vente,110000,,,A FLAJES,B046,32700,32239,Marsolan,32,,,322390000A1004,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.526515,43.952877
2020-417770,2020-06-30,000001,Vente,110000,,,A FLAJES,B046,32700,32239,Marsolan,32,,,322390000A1005,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.526629,43.952656
2020-417770,2020-06-30,000001,Vente,110000,,,A FLAJES,B046,32700,32239,Marsolan,32,,,322390000A1006,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.526736,43.952741
2020-418406,2020-09-03,000001,Vente,40000,,,A LACOUTURE,B070,32700,32239,Marsolan,32,,,322390000B1490,,,,,,,,,,,,,0,,,,,S,sols,,,752,0.54507,43.943727
2020-418406,2020-09-03,000001,Vente,40000,5053,,AU VILLAGE,B146,32700,32239,Marsolan,32,,,322390000B1494,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,911,0.545001,43.943812
2020-418740,2020-10-05,000001,Vente,41000,5003,,AU VILLAGE,B146,32700,32239,Marsolan,32,,,322390000C0025,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,58,0.538852,43.942604
2020-418740,2020-10-05,000001,Vente,41000,,,AU VILLAGE,B146,32700,32239,Marsolan,32,,,322390000C0026,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.538863,43.942661
2020-418747,2020-09-14,000001,Vente,665000,5052,,AU VILLAGE,B146,32700,32239,Marsolan,32,,,322390000C0054,,,,,,,,,,,,,0,1,Maison,635,9,S,sols,,,82,0.539052,43.942778
2020-418747,2020-09-14,000001,Vente,665000,,,AU VILLAGE,B146,32700,32239,Marsolan,32,,,322390000C0055,,,,,,,,,,,,,0,,,,,S,sols,,,195,0.538997,43.942725
2020-418747,2020-09-14,000001,Vente,665000,,,AU VILLAGE,B146,32700,32239,Marsolan,32,,,322390000C1310,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.539142,43.942816
2020-418747,2020-09-14,000001,Vente,665000,,,AU VILLAGE,B146,32700,32239,Marsolan,32,,,322390000C1311,,,,,,,,,,,,,0,,,,,S,sols,,,101,0.539155,43.942746
2020-418747,2020-09-14,000001,Vente,665000,,,AU VILLAGE,B146,32700,32239,Marsolan,32,,,322390000C1386,,,,,,,,,,,,,0,,,,,P,prés,,,86,0.53876,43.943084
2020-418747,2020-09-14,000001,Vente,665000,,,AU VILLAGE,B146,32700,32239,Marsolan,32,,,322390000C1388,,,,,,,,,,,,,0,,,,,P,prés,,,98,0.538869,43.943073
2020-418996,2020-10-09,000001,Vente,25000,,,AU VILLAGE,B146,32700,32239,Marsolan,32,,,322390000C0018,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.538036,43.942272
2020-418996,2020-10-09,000001,Vente,25000,,,AU VILLAGE,B146,32700,32239,Marsolan,32,,,322390000C0019,,,,,,,,,,,,,0,,,,,J,jardins,,,243,0.538045,43.942327
2020-419129,2020-10-22,000001,Vente,196500,,,AU HAUT,B058,32700,32239,Marsolan,32,,,322390000B0320,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7256,0.566284,43.952333
2020-419129,2020-10-22,000001,Vente,196500,,,AU HAUT,B058,32700,32239,Marsolan,32,,,322390000B0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1365,0.569007,43.952672
