id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-262498,2023-02-02,000001,Vente,6000,,,LA JOURDE,B042,24450,24180,Firbeix,24,,,241800000A0615,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8951,0.972714,45.580478
2023-262784,2023-01-31,000001,Vente,280000,9002,,PAULIAC,B069,24450,24180,Firbeix,24,,,241800000C0237,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,780,0.929378,45.597288
2023-262784,2023-01-31,000001,Vente,280000,,,PAULIAC SUD,B054,24450,24180,Firbeix,24,,,241800000C0242,,,,,,,,,,,,,0,,,,,P,prés,,,1192,0.929178,45.597084
2023-262784,2023-01-31,000001,Vente,280000,,,PAULIAC SUD,B054,24450,24180,Firbeix,24,,,241800000C0243,,,,,,,,,,,,,0,,,,,P,prés,,,2920,0.929484,45.596718
2023-264201,2023-03-16,000001,Vente,52000,,,LE CHATENET,B017,24450,24180,Firbeix,24,,,241800000B0691,,,,,,,,,,,,,0,,,,,S,sols,,,410,0.960685,45.58545
2023-264201,2023-03-16,000001,Vente,52000,,,LE CHATENET,B017,24450,24180,Firbeix,24,,,241800000B0693,,,,,,,,,,,,,0,,,,,P,prés,,,714,0.960106,45.585344
2023-264201,2023-03-16,000001,Vente,52000,,,LE CHATENET,B017,24450,24180,Firbeix,24,,,241800000B0745,,,,,,,,,,,,,0,,,,,S,sols,,,102,0.960998,45.585215
2023-264201,2023-03-16,000001,Vente,52000,,,LE CHATENET,B017,24450,24180,Firbeix,24,,,241800000B0745,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,908,0.960998,45.585215
2023-264201,2023-03-16,000001,Vente,52000,153,,LE CHATENET,B017,24450,24180,Firbeix,24,,,241800000B0746,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,0.961083,45.585328
2023-264201,2023-03-16,000001,Vente,52000,153,,LE CHATENET,B017,24450,24180,Firbeix,24,,,241800000B0746,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,840,0.961083,45.585328
2023-264201,2023-03-16,000001,Vente,52000,,,LE CHATENET,B017,24450,24180,Firbeix,24,,,241800000B1036,,,,,,,,,,,,,0,,,,,P,prés,,,1654,0.961602,45.585906
2023-264201,2023-03-16,000001,Vente,52000,,,LE CHATENET,B017,24450,24180,Firbeix,24,,,241800000B1075,,,,,,,,,,,,,0,,,,,P,prés,,,15980,,
2023-264467,2023-03-15,000001,Vente,1000,,,ETANG DE FOUET,B025,24450,24180,Firbeix,24,,,241800000B0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1810,0.911968,45.579431
2023-264467,2023-03-15,000001,Vente,1000,,,ETANG DE FOUET,B025,24450,24180,Firbeix,24,,,241800000B0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,731,0.912462,45.57895
2023-264467,2023-03-15,000001,Vente,1000,,,ETANG DE FOUET,B025,24450,24180,Firbeix,24,,,241800000B0950,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1185,0.910939,45.579963
2023-264895,2023-03-24,000001,Vente,,,,LE COLY,B020,24450,24180,Firbeix,24,,,241800000A0454,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,864,0.967326,45.58996
2023-264895,2023-03-24,000001,Vente,,,,LA CROIX DE LAVAUD,B022,24450,24180,Firbeix,24,,,241800000A0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7164,0.968532,45.593672
2023-264895,2023-03-24,000001,Vente,,,,LA JOURDE,B042,24450,24180,Firbeix,24,,,241800000A0555,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4094,0.969705,45.57773
2023-264895,2023-03-24,000001,Vente,,,,LE COLY,B020,24450,24180,Firbeix,24,,,241800000A0640,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,598,0.96874,45.59105
2023-264895,2023-03-24,000001,Vente,,,,LE COLY,B020,24450,24180,Firbeix,24,,,241800000A0641,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11342,0.968492,45.59054
2023-264895,2023-03-24,000001,Vente,,,,ETANG DE FOUET,B025,24450,24180,Firbeix,24,,,241800000B0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,0.911244,45.579706
2023-264895,2023-03-24,000001,Vente,,,,PUIFFE,B060,24450,24180,Firbeix,24,,,241800000B0278,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,2307,0.927508,45.580285
2023-264895,2023-03-24,000001,Vente,,,,CLAUD DE LA LANDE,B018,24450,24180,Firbeix,24,,,241800000C0118,,,,,,,,,,,,,0,,,,,L,landes,,,910,0.91559,45.594775
2023-264895,2023-03-24,000001,Vente,,,,PAULIAC SUD,B054,24450,24180,Firbeix,24,,,241800000C0241,,,,,,,,,,,,,0,,,,,P,prés,,,546,0.928738,45.597092
2023-264895,2023-03-24,000001,Vente,,,,LES GRANDS CLOS,B039,24450,24180,Firbeix,24,,,241800000D0248,,,,,,,,,,,,,0,,,,,T,terres,,,1334,0.925363,45.600359
2023-265092,2023-04-13,000001,Vente,2400,,,LE BOURG SUD,B011,24450,24180,Firbeix,24,,,241800000A0332,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,720,0.971881,45.597399
2023-265092,2023-04-13,000001,Vente,2400,,,LE BOURG SUD,B011,24450,24180,Firbeix,24,,,241800000A0333,,,,,,,,,,,,,0,,,,,T,terres,,,8950,0.972391,45.596971
2023-265196,2023-04-06,000001,Vente,17000,,,LE PRE DU FOUR,B059,24450,24180,Firbeix,24,,,241800000B0528,,,,,,,,,,,,,0,,,,,P,prés,,,20586,0.947922,45.57546
2023-265196,2023-04-06,000001,Vente,17000,,,LE PRE DU FOUR,B059,24450,24180,Firbeix,24,,,241800000B0529,,,,,,,,,,,,,0,,,,,P,prés,,,4975,0.947537,45.575119
2023-265196,2023-04-06,000001,Vente,17000,,,LE PRE DU FOUR,B059,24450,24180,Firbeix,24,,,241800000B0531,,,,,,,,,,,,,0,,,,,B,bois,,,1365,0.949958,45.574366
2023-265196,2023-04-06,000001,Vente,17000,,,LE PRE DU FOUR,B059,24450,24180,Firbeix,24,,,241800000B0531,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2537,0.949958,45.574366
2023-265196,2023-04-06,000001,Vente,17000,,,LE CLAUD NEUF,B019,24450,24180,Firbeix,24,,,241800000B0662,,,,,,,,,,,,,0,,,,,P,prés,,,4697,0.950233,45.572216
2023-265196,2023-04-06,000001,Vente,17000,,,LE CLAUD NEUF,B019,24450,24180,Firbeix,24,,,241800000B0663,,,,,,,,,,,,,0,,,,,P,prés,,,802,0.950096,45.573068
2023-265196,2023-04-06,000001,Vente,17000,,,LE CLAUD NEUF,B019,24450,24180,Firbeix,24,,,241800000B0663,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7633,0.950096,45.573068
2023-265196,2023-04-06,000001,Vente,17000,,,LE CLAUD NEUF,B019,24450,24180,Firbeix,24,,,241800000B0664,,,,,,,,,,,,,0,,,,,P,prés,,,3843,0.949238,45.57304
2023-265196,2023-04-06,000001,Vente,17000,,,LE CLAUD NEUF,B019,24450,24180,Firbeix,24,,,241800000B0665,,,,,,,,,,,,,0,,,,,P,prés,,,7342,0.950189,45.573702
2023-265196,2023-04-06,000001,Vente,17000,,,LE CLAUD NEUF,B019,24450,24180,Firbeix,24,,,241800000B0666,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,487,0.949884,45.574061
2023-265196,2023-04-06,000001,Vente,17000,,,LE CLAUD NEUF,B019,24450,24180,Firbeix,24,,,241800000B1007,,,,,,,,,,,,,0,,,,,P,prés,,,6707,0.949397,45.571353
2023-265196,2023-04-06,000001,Vente,17000,,,LE CLAUD NEUF,B019,24450,24180,Firbeix,24,,,241800000B1007,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,7672,0.949397,45.571353
2023-265196,2023-04-06,000001,Vente,17000,,,LE CLAUD NEUF,B019,24450,24180,Firbeix,24,,,241800000B1007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,972,0.949397,45.571353
2023-265753,2023-05-02,000001,Vente,94000,149,,LE CHATENET,B017,24450,24180,Firbeix,24,,,241800000B0748,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,330,0.961577,45.585497
2023-265753,2023-05-02,000001,Vente,94000,,,LE CHATENET,B017,24450,24180,Firbeix,24,,,241800000B0749,,,,,,,,,,,,,0,,,,,P,prés,,,385,0.961935,45.585568
2023-265753,2023-05-02,000001,Vente,94000,,,LE CHATENET,B017,24450,24180,Firbeix,24,,,241800000B0750,,,,,,,,,,,,,0,,,,,P,prés,,,444,0.961845,45.585426
2023-265814,2023-04-27,000001,Vente,40200,,,LES BORDES,B008,24450,24180,Firbeix,24,,,241800000C0043,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,187,0.902907,45.589743
2023-265814,2023-04-27,000001,Vente,40200,107,,LES BORDES,B008,24450,24180,Firbeix,24,,,241800000C0044,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,330,0.90273,45.589841
2023-266277,2023-05-11,000001,Vente,10000,,,LE COLY,B020,24450,24180,Firbeix,24,,,241800000A0444,,,,,,,,,,,,,0,,,,,T,terres,,,5943,0.963074,45.588611
2023-266277,2023-05-11,000001,Vente,10000,,,LE COLY,B020,24450,24180,Firbeix,24,,,241800000A0452,,,,,,,,,,,,,0,,,,,B,bois,,,3637,0.965484,45.59064
2023-266277,2023-05-11,000001,Vente,10000,,,LE COLY,B020,24450,24180,Firbeix,24,,,241800000A0452,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1415,0.965484,45.59064
2023-266277,2023-05-11,000001,Vente,10000,,,PUISSE CHIEN,B061,24450,24180,Firbeix,24,,,241800000A0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2335,0.972054,45.581898
2023-266277,2023-05-11,000001,Vente,10000,,,LA JOURDE,B042,24450,24180,Firbeix,24,,,241800000A0623,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8022,0.972669,45.58097
2023-266277,2023-05-11,000001,Vente,10000,,,LA JOURDE,B042,24450,24180,Firbeix,24,,,241800000A0624,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2237,0.97245,45.581536
2023-266277,2023-05-11,000001,Vente,10000,,,LA JOURDE,B042,24450,24180,Firbeix,24,,,241800000A0625,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3661,0.972292,45.581669
2023-266277,2023-05-11,000001,Vente,10000,,,LE COLY,B020,24450,24180,Firbeix,24,,,241800000A0637,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3554,0.966873,45.591186
2023-266277,2023-05-11,000001,Vente,10000,,,LE COLY,B020,24450,24180,Firbeix,24,,,241800000A0637,,,,,,,,,,,,,0,,,,,B,bois,,,9138,0.966873,45.591186
2023-266277,2023-05-11,000001,Vente,10000,,,LE BEAU,B002,24450,24180,Firbeix,24,,,241800000A0638,,,,,,,,,,,,,0,,,,,B,bois,,,111,0.967811,45.591612
2023-266277,2023-05-11,000001,Vente,10000,,,LE BEAU,B002,24450,24180,Firbeix,24,,,241800000A0638,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,0.967811,45.591612
2023-266277,2023-05-11,000001,Vente,10000,,,LE COLY,B020,24450,24180,Firbeix,24,,,241800000A0642,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,0.967935,45.590902
2023-266277,2023-05-11,000001,Vente,10000,,,LES RENARDIERES,B064,24450,24180,Firbeix,24,,,241800000B0600,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1903,0.970331,45.57337
2023-266277,2023-05-11,000001,Vente,10000,,,LES RENARDIERES,B064,24450,24180,Firbeix,24,,,241800000B0601,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3450,0.969906,45.573467
2023-266277,2023-05-11,000001,Vente,10000,,,LE CHATENET,B017,24450,24180,Firbeix,24,,,241800000B0676,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2755,0.955526,45.585885
2023-266277,2023-05-11,000001,Vente,10000,,,LE CHATENET,B017,24450,24180,Firbeix,24,,,241800000B0676,,,,,,,,,,,,,0,,,,,B,bois,,,5591,0.955526,45.585885
2023-266277,2023-05-11,000001,Vente,10000,,,LE CHATENET,B017,24450,24180,Firbeix,24,,,241800000B0712,,,,,,,,,,,,,0,,,,,P,prés,,,4760,0.95937,45.582265
2023-267273,2023-06-14,000001,Vente,14000,,,LES GRANDS CLOS,B039,24450,24180,Firbeix,24,,,241800000D0644,,,,,,,,,,,,,0,,,,,T,terres,,,64,0.923664,45.601747
2023-267273,2023-06-14,000001,Vente,14000,,,LES GRANDS CLOS,B039,24450,24180,Firbeix,24,,,241800000D0657,,,,,,,,,,,,,0,,,,,T,terres,,,2476,0.92358,45.601976
2023-267273,2023-06-14,000001,Vente,14000,,,LES GRANDS CLOS,B039,24450,24180,Firbeix,24,,,241800000D0659,,,,,,,,,,,,,0,,,,,P,prés,,,156,0.923329,45.60189
2023-267273,2023-06-14,000001,Vente,14000,,,LES GRANDS CLOS,B039,24450,24180,Firbeix,24,,,241800000D0708,,,,,,,,,,,,,0,,,,,P,prés,,,2556,0.923123,45.601127
2023-267273,2023-06-14,000001,Vente,14000,,,LES GRANDS CLOS,B039,24450,24180,Firbeix,24,,,241800000D0711,,,,,,,,,,,,,0,,,,,P,prés,,,2692,0.923077,45.601411
2023-267273,2023-06-14,000001,Vente,14000,,,LES GRANDS CLOS,B039,24450,24180,Firbeix,24,,,241800000D0713,,,,,,,,,,,,,0,,,,,P,prés,,,1260,0.922869,45.601567
2023-267273,2023-06-14,000001,Vente,14000,,,LES GRANDS CLOS,B039,24450,24180,Firbeix,24,,,241800000D0715,,,,,,,,,,,,,0,,,,,T,terres,,,280,0.922622,45.601318
2023-267273,2023-06-14,000001,Vente,14000,,,LES GRANDS CLOS,B039,24450,24180,Firbeix,24,,,241800000D0717,,,,,,,,,,,,,0,,,,,T,terres,,,660,0.923267,45.602232
2023-267557,2023-06-23,000001,Vente,1400,,,LANDE DE PAULIAC,B044,24450,24180,Firbeix,24,,,241800000C0333,,,,,,,,,,,,,0,,,,,P,prés,,,2230,0.925159,45.593469
2023-267557,2023-06-23,000001,Vente,1400,,,LANDE DE PAULIAC,B044,24450,24180,Firbeix,24,,,241800000C0334,,,,,,,,,,,,,0,,,,,P,prés,,,2496,0.925151,45.593133
2023-272396,2023-11-08,000001,Vente,3000,,,LES PLANTADES,B057,24450,24180,Firbeix,24,,,241800000B0846,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27690,0.949117,45.579612
2023-273127,2023-11-15,000001,Vente,25000,,,LE CHATENET,B017,24450,24180,Firbeix,24,,,241800000B0699,,,,,,,,,,,,,0,,,,,S,sols,,,420,0.959748,45.584853
2023-273381,2023-11-27,000001,Vente,14000,,,PAULIAC NORD,B053,24450,24180,Firbeix,24,,,241800000D0703,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6456,0.924131,45.597002
2023-273381,2023-11-27,000001,Vente,14000,,,PAULIAC NORD,B053,24450,24180,Firbeix,24,,,241800000D0706,,,,,,,,,,,,,0,,,,,T,terres,,,471,0.924355,45.59727
