siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057802753,00806,05780275300806,O,2000-10-30,NN,,,2010-04-18T03:05:05,false,5,QUA LES MOULINS,202,,RTE,N DE ROUGHET,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2008-12-15,F,POINT P TRAVAUX PUBLICS,,,,68.20B,NAFRev2,N,,,0,,,,,,
210600342,00013,21060034200013,O,1983-03-01,11,2019,,2021-10-27T08:06:30,true,4,,1,,PL,DE LA MAIRIE,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.231538,43.790581,0.84,housenumber,1 Place de la Mairie 06670 Castagniers,06034_0035_00001,G,1 PLACE DE LA MAIRIE,
210600342,00021,21060034200021,O,1983-12-21,03,2019,,2021-10-27T08:06:30,false,4,,52,,CHE,DU CARRETIER,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.231779,43.790946,0.86,housenumber,52 Chemin du Carretier 06670 Castagniers,06034_0214_00052,G,52 CHEMIN DU CARRETIER,
210600342,00039,21060034200039,O,1983-12-21,03,2019,,2021-10-27T08:06:30,false,3,,,,,,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LES MOULINS,,,,85.20Z,NAFRev2,N,,,0,,,,,,
260601067,00010,26060106700010,O,1984-11-20,NN,,,2010-07-26T16:54:48,true,4,MAIRIE,1,,PL,DE LA MAIRIE,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,N,7.231538,43.790581,0.84,housenumber,1 Place de la Mairie 06670 Castagniers,06034_0035_00001,G,1 PLACE DE LA MAIRIE,
260602321,00010,26060232100010,O,1984-12-04,NN,,,2019-05-28T15:06:05,true,4,MAIRIE,1,,PL,DE LA MAIRIE,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2018-10-03,F,CDE,,,,88.99B,NAFRev2,N,7.231538,43.790581,0.84,housenumber,1 Place de la Mairie 06670 Castagniers,06034_0035_00001,G,1 PLACE DE LA MAIRIE,
305010555,00012,30501055500012,O,1976-01-01,11,2019,,2021-10-27T08:15:25,true,4,,,,QUA,QUARTIER LES MOULINS,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
306783937,00015,30678393700015,O,1900-01-01,NN,,,2012-11-09T00:13:09,true,6,CASTAGNIERS  VILLAGE,3,,PL,SAINT MICHEL,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,10.71C,NAFRev2,N,7.230613,43.790446,0.73,street,Place Saint-Michel 06670 Castagniers,06034_0248,G,PLACE SAINT MICHEL,
307497511,00013,30749751100013,O,,NN,,,,true,1,,,,,QU DU PORTION*SUR LE BA,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,7.230121,43.799992,0.46,street,Sentier du Portion 06670 Castagniers,06034_0237,G,SENTIER DU PORTION,
307498618,00015,30749861800015,O,1900-01-01,NN,,,,true,3,,,,LD,LES MOULINS,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,67.05,NAP,N,7.215167,43.791851,0.78,street,Chemin des Moulins 06670 Castagniers,06034_0232,G,CHEMIN DES MOULINS,
307519645,00021,30751964500021,O,2009-09-16,,,,2021-06-22T08:39:04,true,2,,5991,,RTE,DE CASTAGNIERS,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,7.2306,43.792857,0.7,street,Route de Castagniers 06670 Castagniers,06034_0215,G,ROUTE DE CASTAGNIERS,
308315126,00026,30831512600026,O,1994-08-01,NN,,,2006-11-25T09:23:03,true,3,RES SERVOTEL,1976,,RTE,NATIONALE  202,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,6.7147719,45.7476445,0.8,poi,Ancienne Route Nationale 202 (Pont) Les Contamines-Montjoie,https://osm.org/way/262478597,G,,
309858710,00010,30985871000010,O,,,,,,true,1,,,,RTE,NATIONALE 202 LES MOULINS,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
311052617,00033,31105261700033,O,1997-05-26,NN,,,2008-01-04T20:04:58,true,5,SERVOTEL,1976,,RTE,GRENOBLE,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,7.215704,43.788858,0.85,housenumber,1976 Route de Grenoble 06670 Castagniers,06034_0227_01976,G,1976 ROUTE DE GRENOBLE,
311654966,00036,31165496600036,O,,,,,,true,1,,,,,MAISON SPINELLI,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
311812150,00010,31181215000010,O,1978-01-01,NN,,,,true,1,,,,,VILLA CHRIS LUC,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
312592579,00014,31259257900014,O,,NN,,,,true,1,,,,,QU DU MOURIEZ,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.1A,NAF1993,N,7.219816,43.78368,0.75,street,Chemin du Mouriez 06670 Castagniers,06034_0041,G,CHEMIN DU MOURIEZ,
312763295,00036,31276329500036,O,1900-01-01,NN,,,2011-04-28T00:14:14,false,3,,,,,LE CANNET BOUGE,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,85.1G,NAF1993,N,7.229985,43.795168,0.58,street,Chemin le Bouge 06670 Castagniers,06034_0211,G,CHEMIN LE BOUGE,
312763295,00077,31276329500077,O,2016-01-01,,,,2021-02-23T10:39:51,true,1,,192,,RTE,DE SAINT BLAISE,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2016-01-01,A,ELEVAGE DU CAIRE DE LA PRAIRIE,,,,01.49Z,NAFRev2,N,7.233244,43.801057,0.88,housenumber,192 Route de Saint-Blaise 06670 Castagniers,06034_0049_00192,G,192 ROUTE DE SAINT BLAISE,
312877350,00024,31287735000024,O,1985-02-01,NN,,,2008-11-07T00:28:03,true,3,,,,,QUARTIER DE L EURIER,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,36.1K,NAFRev1,N,7.235326,43.803312,0.61,street,Chemin de l’Eurier 06670 Castagniers,06034_0218,G,CHEMIN DE L EURIER,
314103987,00017,31410398700017,O,1978-01-01,NN,,,2017-10-27T08:30:20,true,4,LE CANET,1,,CHE,DE LA GROTTE,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,69.10Z,NAFRev2,N,7.231963,43.796521,0.85,housenumber,1 Chemin de la Grotte 06670 Castagniers,06034_0228_00001,G,1 CHEMIN DE LA GROTTE,
315463414,00021,31546341400021,O,2001-01-01,NN,,,2008-11-07T00:30:55,true,3,,151,,CHE,DU MOURIEZ,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.2Z,NAFRev1,N,7.218781,43.786304,0.86,housenumber,151 Chemin du Mouriez 06670 Castagniers,06034_0041_00151,G,151 CHEMIN DU MOURIEZ,
315685800,00114,31568580000114,O,2007-11-21,,,,2009-05-19T15:09:17,false,2,,52,,CHE,DU CANNET LA BASTIDE,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,85.59A,NAFRev2,N,7.233633,43.793273,0.4,street,Chemin du Canet 06670 Castagniers,06034_0007,G,CHEMIN DU CANET,
316453430,00019,31645343000019,O,,,,,,true,1,,,,,QU LE BURGHET,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
317008290,00015,31700829000015,O,,NN,,,,true,1,,,,RTE,NLE 202 VAL BOUGHETS,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
318231024,00031,31823102400031,O,2015-12-08,,,1085ZZ,2016-01-28T11:13:22,true,1,,,,PL,ROGER SPINELLI,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2015-12-08,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
318920352,00016,31892035200016,O,1980-05-16,NN,,,2009-06-03T08:51:32,true,3,,,,RTE,NLE 202 PONT DES BAUMETTES,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319091773,00014,31909177300014,O,1980-07-01,NN,,,2008-11-07T00:34:57,true,4,,,,,QUARTIER DU MOURIEZ,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.2Z,NAFRev1,N,7.219816,43.78368,0.57,street,Chemin du Mouriez 06670 Castagniers,06034_0041,G,CHEMIN DU MOURIEZ,
319815171,00016,31981517100016,O,1980-09-12,11,2019,9602AA,2021-10-27T08:21:24,true,5,ROUTE NATIONALE 202,1976,,RTE,DE GRENOBLE,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,7.215704,43.788858,0.87,housenumber,1976 Route de Grenoble 06670 Castagniers,06034_0227_01976,G,1976 ROUTE DE GRENOBLE,
319815171,00024,31981517100024,O,2000-11-14,,,,,false,2,,1976,,,GRENOBLE,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.1C,NAF1993,N,7.215704,43.788858,0.87,housenumber,1976 Route de Grenoble 06670 Castagniers,06034_0227_01976,G,1976 ROUTE DE GRENOBLE,
320433113,00042,32043311300042,O,1984-11-01,,,,,true,3,LES MOULINS LES ROGHETS,,,RUE,N 202,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
320603111,00073,32060311100073,O,2002-05-01,NN,,,2009-04-03T09:49:49,false,5,,1681,,CHE,DU GRAND BOIS,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,71.20B,NAFRev2,N,7.22652,43.803323,0.87,housenumber,1681 Chemin du Grand Bois 06670 Castagniers,06034_0225_01681,G,1681 CHEMIN DU GRAND BOIS,
320603111,00081,32060311100081,O,2009-01-15,,,,2013-10-31T03:21:26,true,2,,1681,,CHE,DU GRAND BOIS,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2013-10-24,F,,,,,66.12Z,NAFRev2,N,7.22652,43.803323,0.87,housenumber,1681 Chemin du Grand Bois 06670 Castagniers,06034_0225_01681,G,1681 CHEMIN DU GRAND BOIS,
320896731,00025,32089673100025,O,,NN,,,,true,1,,19,,RTE,D'ASPREMONT,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.1T,NAF1993,N,7.233882,43.79951,0.86,housenumber,19 Route d’Aspremont 06670 Castagniers,06034_0002_00019,G,19 ROUTE D ASPREMONT,
321200768,00018,32120076800018,O,,NN,,,,true,1,,,,,LE CANNET,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.235143,43.7927,0.77,street,Le Canet 06670 Castagniers,06034_wlkm5o,G,LE CANET,
321420184,00012,32142018400012,O,1981-03-25,NN,,,,true,3,,,,PL,DE L EGLISE,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,1992-10-22,F,,,,,70.3C,NAF1993,N,7.235326,43.803312,0.41,street,Chemin de l’Eurier 06670 Castagniers,06034_0218,G,CHEMIN DE L EURIER,
321605982,00016,32160598200016,O,,,,,,true,1,,,,LD,LE ROUGUET,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.12,NAP,N,7.217932,43.781914,0.36,street,Route de Grenoble 06670 Castagniers,06034_0227,G,ROUTE DE GRENOBLE,
321700908,00015,32170090800015,O,1981-04-02,NN,,,2008-04-05T00:21:36,true,3,,,,PL,DE L EGLISE,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.235326,43.803312,0.41,street,Chemin de l’Eurier 06670 Castagniers,06034_0218,G,CHEMIN DE L EURIER,
321700916,00018,32170091600018,O,1981-04-02,NN,,,2008-04-05T00:21:36,true,3,,,,PL,DE L EGLISE,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.235326,43.803312,0.41,street,Chemin de l’Eurier 06670 Castagniers,06034_0218,G,CHEMIN DE L EURIER,
321785123,00019,32178512300019,O,,NN,,,,true,1,,,,PL,ST MICHEL,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,7.230613,43.790446,0.66,street,Place Saint-Michel 06670 Castagniers,06034_0248,G,PLACE SAINT MICHEL,
322097841,00074,32209784100074,O,1981-07-03,,,,2012-06-29T11:07:23,false,1,ROUTE DE GRENOBLE,,,LD,LES SELVES,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,1981-07-03,A,,,,,35.11Z,NAFRev2,N,7.218392,43.792798,0.38,street,Chemin de la Vigne sous les Pins 06670 Castagniers,06034_0243,G,CHEMIN DE LA VIGNE SOUS LES PINS,
322604703,00015,32260470300015,O,,,,,,true,1,,,,,QU VIGNON SOUBRAN,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
323006668,00046,32300666800046,O,2002-01-22,NN,,1089ZZ,2015-07-31T10:17:49,true,9,CHEMIN N 27,27,,CHE,LE BREC,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2015-06-30,F,JAN ET DJINA,,,,56.10C,NAFRev2,N,7.238841,43.791693,0.64,housenumber,27 Chemin du Brec 06670 Castagniers,06034_0246_00027,G,27 CHEMIN DU BREC,
323443275,00025,32344327500025,O,2001-07-02,,,,2006-11-25T09:54:34,true,1,,406,,RTE,NATIONALE 202 LE CONSO,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
323577510,00015,32357751000015,O,,NN,,,,true,1,,,,,RN 202,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,1987-12-20,F,,,,,64.47,NAP,N,,,0,,,,,,
323914663,00014,32391466300014,O,,,,,,true,1,,,,RTE,DE ST BLESE QU LOUBIERE,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
324157361,00019,32415736100019,O,,,,,,true,1,,,,,VILLA AU SOLEIL,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.10,NAP,N,2.4641425,48.5770604,0.72,poi,Autoroute du Soleil - Pont sur L'Essonne Villabé,https://osm.org/way/4573622,G,,
325654713,00636,32565471300636,O,2020-09-01,,,,2020-10-07T10:54:59,false,1,B2 PARC D'ACTIVITE ROG,655,,CHE,DU ROGUEZ,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2020-09-01,A,SOFINTHER,,,SOFINTHER,46.74B,NAFRev2,O,7.22146,43.772165,0.51,street,Chemin Roguez 06670 Castagniers,06034_0241,G,CHEMIN ROGUEZ,
326712882,00025,32671288200025,O,1985-05-03,,,,2008-04-26T09:43:00,true,5,RTE DE DIGNE RN 202,,,RTE,LES MOULINS,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,7.215167,43.791851,0.6,street,Chemin des Moulins 06670 Castagniers,06034_0232,G,CHEMIN DES MOULINS,
326843307,00025,32684330700025,O,,,,,,true,1,,,,,,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,1985-07-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
327776381,00029,32777638100029,O,2007-04-02,,,2651AZ,2015-10-21T04:32:31,true,3,,643,,RTE,D'ASPREMONT,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,33.15Z,NAFRev2,N,7.23396,43.794401,0.86,housenumber,643 Route d’Aspremont 06670 Castagniers,06034_0002_00643,G,643 ROUTE D ASPREMONT,
327970414,00014,32797041400014,O,1983-07-16,NN,,,2008-02-26T11:27:39,true,3,,1,,PL,ST MICHEL,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.230613,43.790446,0.57,street,Place Saint-Michel 06670 Castagniers,06034_0248,G,PLACE SAINT MICHEL,
328936133,00037,32893613300037,O,1992-10-23,,,,,false,3,RN 202,,,QUAI,LE CONSO,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4A,NAF1993,N,7.218279,43.777541,0.64,street,Le Conso 06670 Castagniers,06034_dziu19,G,LE CONSO,
329443279,00032,32944327900032,O,2014-01-01,,,,2018-08-15T08:33:14,true,2,,4790,,RTE,DE CASTAGNIERS,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2018-07-02,F,,,,,86.90D,NAFRev2,N,7.230722,43.79282,0.88,housenumber,4790 Route de Castagniers 06670 Castagniers,06034_0215_04790,G,4790 ROUTE DE CASTAGNIERS,
330045949,00048,33004594900048,O,2022-01-01,,,,2022-03-25T13:02:53,true,1,,615,,CHE,DE LA FLORETTE,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,74.90A,NAFRev2,N,7.230472,43.79684,0.87,housenumber,615 Chemin de la Florette 06670 Castagniers,06034_0219_00615,G,615 CHEMIN DE LA FLORETTE,
330288150,00015,33028815000015,O,,NN,,,,true,1,,,,,QUARTIER LE CANET,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,7.235143,43.7927,0.54,street,Le Canet 06670 Castagniers,06034_wlkm5o,G,LE CANET,
330967092,00025,33096709200025,O,1987-08-01,NN,,4339ZZ,2021-09-15T19:37:19,true,7,L EURIER PRALET,500,,RTE,DE ST BLAISE,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2021-09-01,A,JP LUCINI,,,,90.03A,NAFRev2,N,7.233648,43.804176,0.78,housenumber,500 Route de Saint-Blaise 06670 Castagniers,06034_0049_00500,G,500 ROUTE DE SAINT BLAISE,
331341271,00012,33134127100012,O,1985-01-07,NN,,,2014-07-08T00:36:22,true,8,,320,,CHE,DU CONSO,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2009-03-06,A,,,,,31.09B,NAFRev2,N,7.218275,43.77543,0.84,housenumber,320 Chemin du Conso 06670 Castagniers,06034_0216_00320,G,320 CHEMIN DU CONSO,
331445882,00011,33144588200011,O,,NN,,,,true,1,,,,,QUARTIER LE MOURRIEZ,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,7.219816,43.78368,0.38,street,Chemin du Mouriez 06670 Castagniers,06034_0041,G,CHEMIN DU MOURIEZ,
331543546,00013,33154354600013,O,,NN,,,,true,1,,,,,QUARTIER DU MOURIEZ,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.219816,43.78368,0.57,street,Chemin du Mouriez 06670 Castagniers,06034_0041,G,CHEMIN DU MOURIEZ,
331749531,00033,33174953100033,O,2019-06-14,,,,2019-10-16T14:23:12,true,1,ESPACE LOUIS SPINELLI,80,,CHE,CHEMIN DU MOULIN,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2019-06-14,A,,,,,45.11Z,NAFRev2,N,7.216136,43.791188,0.75,street,Chemin du Moulin 06670 Castagniers,06034_0231,G,CHEMIN DU MOULIN,
332336692,00030,33233669200030,O,1900-01-01,NN,,,2012-11-09T00:29:04,true,5,,390,,CHE,DE L EURIER,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,35.14Z,NAFRev2,N,7.235226,43.803381,0.86,housenumber,390 Chemin de l’Eurier 06670 Castagniers,06034_0218_00390,G,390 CHEMIN DE L EURIER,
332654037,00024,33265403700024,O,,NN,,,,true,1,,,,QUAI,LE CONSO,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,1987-09-08,F,,,,,62.46,NAP,N,7.218279,43.777541,0.64,street,Le Conso 06670 Castagniers,06034_dziu19,G,LE CONSO,
333554046,00016,33355404600016,O,1985-09-17,,,,,true,4,,,,,VALLON DU ROGHET,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,64.46,NAP,N,7.219308,43.781109,0.56,street,Vallon du Mouriez 06670 Castagniers,06034_6ocll6,G,VALLON DU MOURIEZ,
334403086,00054,33440308600054,O,2013-01-01,,,,2017-04-03T11:16:43,false,2,,4996,,RTE,DE CASTAGNIERS,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2017-02-24,F,,,,,96.04Z,NAFRev2,N,7.230463,43.794043,0.88,housenumber,4996 Route de Castagniers 06670 Castagniers,06034_0215_04996,G,4996 ROUTE DE CASTAGNIERS,
334459872,00035,33445987200035,O,1990-08-15,NN,,,2008-11-07T00:54:40,true,4,VILLA LES IRIS,,,,LE GRIESSER,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
334460326,00062,33446032600062,O,1996-12-01,NN,,,,false,4,,1976,,,GRENOBLE,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,85.1G,NAF1993,N,7.215704,43.788858,0.87,housenumber,1976 Route de Grenoble 06670 Castagniers,06034_0227_01976,G,1976 ROUTE DE GRENOBLE,
334516242,00016,33451624200016,O,1986-01-21,NN,,,,true,4,,,,,LE HAUT BURGET,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,71.3G,NAF1993,O,,,0,,,,,,
334846664,00038,33484666400038,O,2009-01-15,,,,2021-09-23T09:07:36,true,2,,116,,CHE,DE LA TOLIERE,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2010-06-26,F,,,,,71.12B,NAFRev2,N,7.227006,43.788572,0.82,housenumber,116 Chemin de la Tollière 06670 Castagniers,06034_0055_00116,G,116 CHEMIN DE LA TOLLIERE,
335014973,00077,33501497300077,O,2020-09-01,,,,2022-03-29T03:57:03,true,1,,655,,CHE,DU ROGUEZ,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,46.18Z,NAFRev2,O,7.22146,43.772165,0.51,street,Chemin Roguez 06670 Castagniers,06034_0241,G,CHEMIN ROGUEZ,
335245742,00028,33524574200028,O,2005-09-01,,,,2008-07-29T08:50:32,false,3,,415,,,LA GRAVE,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,7.213564,43.793664,0.86,housenumber,415 Chemin de la Grave 06670 Castagniers,06034_0226_00415,G,415 CHEMIN DE LA GRAVE,
337665210,00015,33766521000015,O,,,,,,true,1,,,,,VIGNON SOUBRAN,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,1990-06-28,F,,,,,79.04,NAP,N,7.230367,43.791818,0.46,street,Chemin du Vignon 06670 Castagniers,06034_0244,G,CHEMIN DU VIGNON,
338010689,00127,33801068900127,O,1993-01-04,NN,,,,false,4,LE ROUGHET,,,RTE,N 202,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,51.6K,NAF1993,O,,,0,,,,,,
340273762,00039,34027376200039,O,1990-01-01,NN,,,2011-04-28T00:32:26,false,3,,,,RTE,N 202,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.3A,NAF1993,O,,,0,,,,,,
341648814,00018,34164881400018,O,1987-07-02,NN,,,,true,1,,,,,LE MOURIEZ,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2E,NAF1993,N,7.219816,43.78368,0.69,street,Chemin du Mouriez 06670 Castagniers,06034_0041,G,CHEMIN DU MOURIEZ,
341922144,00017,34192214400017,O,,NN,,,,true,1,,,,PL,ST MICHEL,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,7.230613,43.790446,0.66,street,Place Saint-Michel 06670 Castagniers,06034_0248,G,PLACE SAINT MICHEL,
341995678,00024,34199567800024,O,,NN,,,,true,1,,462,,QUAI,LERIER,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
342383684,00020,34238368400020,O,2021-09-25,,,,2022-01-28T03:48:42,true,1,,4,,CHE,DE LA VIGNE,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2021-09-25,A,,,,,68.20A,NAFRev2,N,7.216847,43.791647,0.85,housenumber,4 Chemin de la Vigne 06670 Castagniers,06034_0063_00004,G,4 CHEMIN DE LA VIGNE,
342605961,00024,34260596100024,O,1992-12-08,NN,,,,false,4,SERVOTEL,,,,LES MOULINS,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0D,NAF1993,O,7.215167,43.791851,0.78,street,Chemin des Moulins 06670 Castagniers,06034_0232,G,CHEMIN DES MOULINS,
342723277,00014,34272327700014,O,1987-08-01,NN,,,2014-07-08T00:47:24,true,6,,,,RTE,N 202,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
343256400,00015,34325640000015,O,1987-01-01,NN,,,2020-09-10T08:36:34,true,4,,233,,CHE,VIGNON,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,74.30Z,NAFRev2,N,7.230276,43.791851,0.82,housenumber,233 Chemin du Vignon 06670 Castagniers,06034_0244_00233,G,233 CHEMIN DU VIGNON,
343266532,00013,34326653200013,O,1987-12-23,NN,,,,false,4,,,,PL,DE L EGLISE,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,1999-04-16,F,,,,,70.2A,NAF1993,N,7.235326,43.803312,0.41,street,Chemin de l’Eurier 06670 Castagniers,06034_0218,G,CHEMIN DE L EURIER,
343974069,00027,34397406900027,O,,NN,,,,true,1,,1976,,RTE,GRENOBLE,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,7.215704,43.788858,0.85,housenumber,1976 Route de Grenoble 06670 Castagniers,06034_0227_01976,G,1976 ROUTE DE GRENOBLE,
344206412,00050,34420641200050,O,2002-10-27,NN,,,,true,4,,415,,CHE,DE LA GRAVE,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2003-08-12,F,,,,,51.1T,NAFRev1,N,7.213564,43.793664,0.86,housenumber,415 Chemin de la Grave 06670 Castagniers,06034_0226_00415,G,415 CHEMIN DE LA GRAVE,
344323001,00067,34432300100067,O,2012-11-01,,,,2018-04-06T14:22:38,false,2,,,,CHE,DE L EURIER,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,90.03B,NAFRev2,N,7.235326,43.803312,0.84,street,Chemin de l’Eurier 06670 Castagniers,06034_0218,G,CHEMIN DE L EURIER,
344323001,00075,34432300100075,O,2018-04-14,,,,2019-03-29T07:51:31,false,5,,133,,CHE,DU CARRETIER,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2019-02-18,F,,,,LIVRADOM,53.20Z,NAFRev2,N,7.232619,43.791331,0.86,housenumber,133 Chemin du Carretier 06670 Castagniers,06034_0214_00133,G,133 CHEMIN DU CARRETIER,
344611504,00012,34461150400012,O,,NN,,,,true,1,,,,RTE,DE SAINT BLAISE,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,66.02,NAP,N,7.2338,43.803945,0.86,street,Route de Saint-Blaise 06670 Castagniers,06034_0049,G,ROUTE DE SAINT BLAISE,
344823539,00046,34482353900046,O,2007-09-01,NN,,,2014-07-08T00:49:53,true,3,,3057,,CHE,DU LINGUADOR,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2012-03-01,F,PLOMBERIE DE LA BUFFA,,,,43.22A,NAFRev2,O,7.232048,43.786355,0.87,housenumber,3057 Chemin du Linguador 06670 Castagniers,06034_0031_03057,G,3057 CHEMIN DU LINGUADOR,
345059273,00051,34505927300051,O,2016-07-04,,,4322AZ,2020-11-10T04:17:56,true,2,,152,,,CHE DU MOURIEZ,06670,CASTAGNIERS,,,06034,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,JMC PLOMBERIE,43.22A,NAFRev2,O,7.219816,43.78368,0.83,street,Chemin du Mouriez 06670 Castagniers,06034_0041,G,CHEMIN DU MOURIEZ,