siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005911995,00016,00591199500016,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
005912910,00014,00591291000014,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,1997-04-21,F,,,,,62.43,NAP,N,,,0,,,,,,
006014617,00010,00601461700010,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
006311914,00011,00631191400011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
218006153,00017,21800615300017,O,1983-03-01,03,2017,,2019-11-14T14:01:01,true,4,,1,,PL,DE LA MAIRIE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.686822,50.10948,0.43,housenumber,1 Rue de la Place 80132 Quesnoy-le-Montant,80654_0074_00001,G,1 RUE DE LA PLACE,
218006153,00025,21800615300025,O,1983-03-16,NN,,,2019-11-14T14:01:01,false,3,,,,,,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX,,,,96.02B,NAFRev2,N,,,0,,,,,,
218006153,00033,21800615300033,O,1983-12-21,01,2017,,2019-11-14T14:01:01,false,3,,3,,RUE,DE CAMPAGNE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.685749,50.109188,0.94,housenumber,3 Rue de Campagne 80132 Quesnoy-le-Montant,80654_0040_00003,G,3 RUE DE CAMPAGNE,
218006153,00041,21800615300041,O,1996-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,,,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
218006153,00058,21800615300058,O,2004-05-01,NN,,,2019-11-14T14:01:01,false,4,MAIRIE,1,,PL,DE LA MAIRIE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.686822,50.10948,0.43,housenumber,1 Rue de la Place 80132 Quesnoy-le-Montant,80654_0074_00001,G,1 RUE DE LA PLACE,
268006806,00015,26800680600015,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298002544,00013,29800254400013,O,1983-08-10,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,,,,LE BOURG,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.692106,50.11219,0.4,street,Rue de Vaudricourt 80132 Quesnoy-le-Montant,80654_0085,G,RUE DE VAUDRICOURT,
300224854,00012,30022485400012,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306185901,00015,30618590100015,O,1964-01-01,,,,2019-11-14T14:01:01,true,1,,19,,RUE,DU BOIS,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,70.2C,NAF1993,N,1.69118,50.111699,0.94,housenumber,19 Rue du Bois 80132 Quesnoy-le-Montant,80654_0020_00019,G,19 RUE DU BOIS,
311819080,00012,31181908000012,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
315587352,00016,31558735200016,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DE LA PLACE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.1A,NAF1993,N,1.686822,50.10948,0.94,street,Rue de la Place 80132 Quesnoy-le-Montant,80654_0074,G,RUE DE LA PLACE,
317136133,00012,31713613300012,O,1979-01-01,,,,2019-11-14T14:01:01,false,3,,4,,RUE,DU QUESNE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,36.6E,NAF1993,N,1.701137,50.113811,0.94,housenumber,4 Rue du Quesne 80132 Quesnoy-le-Montant,80654_0076_00004,G,4 RUE DU QUESNE,
318861309,00017,31886130900017,O,,NN,,,2019-11-14T14:01:01,true,1,,26,,RUE,DU BOIS,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,1994-06-28,F,,,,,50.2Z,NAF1993,N,1.689315,50.111168,0.94,housenumber,26 Rue du Bois 80132 Quesnoy-le-Montant,80654_0020_00026,G,26 RUE DU BOIS,
319483061,00010,31948306100010,O,,NN,,,2019-11-14T14:01:01,true,1,,3,,RUE,DE LA GARE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,55.4B,NAF1993,N,1.692413,50.111978,0.94,housenumber,3 Rue de la Gare 80132 Quesnoy-le-Montant,80654_0067_00003,G,3 RUE DE LA GARE,
321222432,00023,32122243200023,O,1992-02-29,NN,,,2019-11-14T14:01:01,true,3,,9,,RUE,DE L'EGLISE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,1.68836,50.108862,0.94,housenumber,9 Rue de l'Eglise 80132 Quesnoy-le-Montant,80654_0062_00009,G,9 RUE DE L EGLISE,
324496132,00030,32449613200030,O,1999-01-01,NN,,,2019-11-14T14:01:01,false,3,,1,,RUE,DE LA MAYE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.698937,50.113328,0.74,housenumber,1 Rue de Maye 80132 Quesnoy-le-Montant,80654_0072_00001,G,1 RUE DE MAYE,
325609642,00013,32560964200013,O,1982-08-01,NN,,,2019-11-14T14:01:01,true,3,,,,,CAMPAGNE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2007-04-19,F,,,,,70.2C,NAFRev1,N,1.686479,50.109562,0.91,street,Rue de Campagne 80132 Quesnoy-le-Montant,80654_0040,G,RUE DE CAMPAGNE,
325616316,00015,32561631600015,O,1982-08-01,NN,,,2019-11-14T14:01:01,true,4,HAMEAU CAMPAGNE,16,,RTE,DE QUESNOY,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,52.4Y,NAFRev1,O,1.674861,50.103503,0.79,housenumber,16 Rue de Quesnoy 80132 Quesnoy-le-Montant,80654_0077_00016,G,16 RUE DE QUESNOY,
326240058,00015,32624005800015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,CAMPAGNE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.07,NAP,N,1.686479,50.109562,0.91,street,Rue de Campagne 80132 Quesnoy-le-Montant,80654_0040,G,RUE DE CAMPAGNE,
332686542,00017,33268654200017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,,F,,,,,87.10,NAP,N,,,0,,,,,,
334549078,00023,33454907800023,O,1989-01-01,NN,,,2019-11-14T14:01:01,true,3,,18,,RUE,DU QUESNE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2004-08-03,F,,,,,52.6D,NAFRev1,N,1.703708,50.11433,0.94,housenumber,18 Rue du Quesne 80132 Quesnoy-le-Montant,80654_0076_00018,G,18 RUE DU QUESNE,
335063160,00014,33506316000014,O,1986-01-01,03,2017,,2019-11-14T14:01:01,true,5,,1,,RUE,DE SAIGNEVILLE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,25.11Z,NAFRev2,O,1.692675,50.11217,0.94,housenumber,1 Rue de Saigneville 80132 Quesnoy-le-Montant,80654_0080_00001,G,1 RUE DE SAIGNEVILLE,
337632749,00020,33763274900020,O,2010-09-20,,,,2019-11-14T14:01:01,false,2,,2,,RUE,BLANCHE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,71.12B,NAFRev2,N,1.6884,50.108187,0.94,housenumber,2 Rue Blanche 80132 Quesnoy-le-Montant,80654_0060_00002,G,2 RUE BLANCHE,
343834826,00012,34383482600012,O,1988-01-01,NN,,,2019-11-14T14:01:01,true,5,,19,,RUE,DU BOIS,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,10.13B,NAFRev2,O,1.69118,50.111699,0.94,housenumber,19 Rue du Bois 80132 Quesnoy-le-Montant,80654_0020_00019,G,19 RUE DU BOIS,
345102131,00017,34510213100017,O,,NN,,,2019-11-14T14:01:01,true,1,,9,,RUE,DU BOIS,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.5Z,NAF1993,N,1.689757,50.11125,0.94,housenumber,9 Rue du Bois 80132 Quesnoy-le-Montant,80654_0020_00009,G,9 RUE DU BOIS,
356000224,04293,35600022404293,O,1991-01-01,NN,,,2019-11-14T14:01:01,false,3,,3,,PL,DE LA MAIRIE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2006-11-14,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.699928,50.10854,0.38,housenumber,3 Quartier de la Gare 80132 Quesnoy-le-Montant,80654_x001_00003,G,3 QUARTIER DE LA GARE,
381525716,00019,38152571600019,O,1991-04-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
381918929,00013,38191892900013,O,1991-05-02,NN,,,2019-11-14T14:01:01,true,4,HYMMEVILLE,,,,,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.11Z,NAFRev2,N,1.670488,50.099626,0.92,street,Rue d'Hymmeville 80132 Quesnoy-le-Montant,80654_0070,D,RUE D HYMMEVILLE,
384599296,00017,38459929600017,O,,NN,,,2019-11-14T14:01:01,true,1,,3,,RUE,DE VILLE CAMPAGNE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,01.3Z,NAF1993,N,1.685749,50.109188,0.73,housenumber,3 Rue de Campagne 80132 Quesnoy-le-Montant,80654_0040_00003,G,3 RUE DE CAMPAGNE,
384782686,00016,38478268600016,O,1992-02-01,NN,,,2019-11-14T14:01:01,false,5,,3,,RUE,DE VILLE CAMPAGNE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,01.50Z,NAFRev2,N,1.685749,50.109188,0.73,housenumber,3 Rue de Campagne 80132 Quesnoy-le-Montant,80654_0040_00003,G,3 RUE DE CAMPAGNE,
384782686,00024,38478268600024,O,2012-12-27,01,2017,,2019-11-14T14:01:01,true,1,5 RUE DE VILLE,,,,HAMEAU DE CAMPAGNE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2012-12-27,A,,,,,01.50Z,NAFRev2,N,1.686479,50.109562,0.61,street,Rue de Campagne 80132 Quesnoy-le-Montant,80654_0040,G,RUE DE CAMPAGNE,
384932752,00015,38493275200015,O,,NN,,,2019-11-14T14:01:01,true,1,,3,,RUE,DE LA VILLE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,01.3Z,NAF1993,N,1.672993,50.101709,0.75,housenumber,3 Rue de Ville 80132 Quesnoy-le-Montant,80654_0090_00003,G,3 RUE DE VILLE,
390055333,00012,39005533300012,O,1992-09-30,NN,,,2019-11-14T14:01:01,true,3,,7,,RUE,DUQUESNES,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.701647,50.11387,0.71,housenumber,7 Rue du Quesne 80132 Quesnoy-le-Montant,80654_0076_00007,G,7 RUE DU QUESNE,
390433340,00010,39043334000010,O,1990-01-01,NN,,,2019-11-14T14:01:01,false,3,,8,,RUE,DE SAIGNEVILLE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,1999-05-12,F,,,,,52.6G,NAF1993,N,1.693387,50.112988,0.94,housenumber,8 Rue de Saigneville 80132 Quesnoy-le-Montant,80654_0080_00008,G,8 RUE DE SAIGNEVILLE,
393697289,00014,39369728900014,O,1994-01-18,01,2017,,2019-11-14T14:01:01,true,5,LE MONTANT,2,,RUE,DU QUESNE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,68.20B,NAFRev2,N,1.699985,50.113538,0.94,housenumber,2 Rue du Quesne 80132 Quesnoy-le-Montant,80654_0076_00002,G,2 RUE DU QUESNE,
393697289,00022,39369728900022,O,2002-08-01,,,,2019-11-14T14:01:01,false,1,,2,,RUE,DU QUESNE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2002-08-01,A,,,,,55.20Z,NAFRev2,N,1.699985,50.113538,0.94,housenumber,2 Rue du Quesne 80132 Quesnoy-le-Montant,80654_0076_00002,G,2 RUE DU QUESNE,
394215099,00018,39421509900018,O,1994-02-22,NN,,,2019-11-14T14:01:01,true,3,,,,,,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2003-09-04,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
397781337,00019,39778133700019,O,1994-07-01,01,2017,4520AB,2019-11-14T14:01:01,true,4,,26,,RUE,DU BOIS,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.689315,50.111168,0.94,housenumber,26 Rue du Bois 80132 Quesnoy-le-Montant,80654_0020_00026,G,26 RUE DU BOIS,
400494837,00018,40049483700018,O,1995-02-21,NN,,,2019-11-14T14:01:01,true,5,CAMPAGNE,6,,RUE,DE QUESNOY,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,O,1.673058,50.102532,0.94,housenumber,6 Rue de Quesnoy 80132 Quesnoy-le-Montant,80654_0077_00006,G,6 RUE DE QUESNOY,
400551172,00028,40055117200028,O,1997-09-20,NN,,,2019-11-14T14:01:01,true,5,,13,,RUE,WIART,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,1.685855,50.106953,0.94,housenumber,13 Rue Wiart 80132 Quesnoy-le-Montant,80654_0100_00013,G,13 RUE WIART,
400744918,00014,40074491800014,O,1993-11-01,,,,2019-11-14T14:01:01,true,1,,2,,RUE,DU BOIS,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,1.686733,50.109728,0.94,housenumber,2 Rue du Bois 80132 Quesnoy-le-Montant,80654_0020_00002,G,2 RUE DU BOIS,
403729106,00019,40372910600019,O,1996-01-16,NN,,,2019-11-14T14:01:01,true,3,,3,,RUE,DE LA GARE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,55.4A,NAFRev1,N,1.692413,50.111978,0.94,housenumber,3 Rue de la Gare 80132 Quesnoy-le-Montant,80654_0067_00003,G,3 RUE DE LA GARE,
404168486,00045,40416848600045,O,2019-07-01,,,,2019-11-14T14:01:01,true,1,,17,,RUE,DU QUESNE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,90.01Z,NAFRev2,O,1.70382,50.113891,0.94,housenumber,17 Rue du Quesne 80132 Quesnoy-le-Montant,80654_0076_00017,G,17 RUE DU QUESNE,
408038768,00011,40803876800011,O,1996-06-26,NN,,,2019-11-14T14:01:01,false,3,MR DIDIER BOUCHER,4,,RUE,DU CHATEAU,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,92.6C,NAFRev1,O,1.689349,50.109736,0.94,housenumber,4 Rue du Château 80132 Quesnoy-le-Montant,80654_0061_00004,G,4 RUE DU CHATEAU,
410397954,00018,41039795400018,O,1983-12-31,NN,,,2019-11-14T14:01:01,true,3,,19,,RUE,DU BOIS,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.69118,50.111699,0.94,housenumber,19 Rue du Bois 80132 Quesnoy-le-Montant,80654_0020_00019,G,19 RUE DU BOIS,
410397962,00011,41039796200011,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420224974,00022,42022497400022,O,2004-05-14,,,,2019-11-14T14:01:01,true,3,,3,,RUE,DE LA GARE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2006-05-26,F,,,,,55.4A,NAFRev1,N,1.692413,50.111978,0.94,housenumber,3 Rue de la Gare 80132 Quesnoy-le-Montant,80654_0067_00003,G,3 RUE DE LA GARE,
422455097,00044,42245509700044,O,2009-12-01,,,,2019-11-14T14:01:01,true,1,CAMPAGNE,3,,RUE,DE FRIREULLES,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,49.41B,NAFRev2,N,1.670778,50.100842,0.85,housenumber,3 Rue de Frireules 80132 Quesnoy-le-Montant,80654_0065_00003,G,3 RUE DE FRIREULES,
422659938,00019,42265993800019,O,1999-04-15,NN,,,2020-01-14T03:49:02,true,3,,11,,RUE,DE L EGLISE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.688036,50.108715,0.94,housenumber,11 Rue de l'Eglise 80132 Quesnoy-le-Montant,80654_0062_00011,G,11 RUE DE L EGLISE,
424010924,00019,42401092400019,O,1999-09-01,NN,,,2019-11-14T14:01:01,true,4,,9,,RUE,DE CAMPAGNE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2019-10-08,F,,,,,68.20B,NAFRev2,N,1.684848,50.108758,0.94,housenumber,9 Rue de Campagne 80132 Quesnoy-le-Montant,80654_0040_00009,G,9 RUE DE CAMPAGNE,
425035078,00012,42503507800012,O,1973-04-01,NN,,,2019-11-14T14:01:01,false,3,,,,RUE,BLANCHE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,52.4Y,NAFRev1,N,1.687638,50.108395,0.94,street,Rue Blanche 80132 Quesnoy-le-Montant,80654_0060,G,RUE BLANCHE,
425035078,00020,42503507800020,O,2005-12-12,,,,2019-11-14T14:01:01,true,3,,15,,RUE,DE L'EGLISE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2015-07-08,F,,,,,47.78B,NAFRev2,N,1.687719,50.108616,0.94,housenumber,15 Rue de l'Eglise 80132 Quesnoy-le-Montant,80654_0062_00015,G,15 RUE DE L EGLISE,
438580524,00017,43858052400017,O,2001-06-29,NN,,,2019-12-18T03:38:16,true,3,,1,,RUE,DE MAYE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.698937,50.113328,0.94,housenumber,1 Rue de Maye 80132 Quesnoy-le-Montant,80654_0072_00001,G,1 RUE DE MAYE,
438965378,00021,43896537800021,O,2007-10-16,,,,2019-11-14T14:01:01,false,2,CAMPAGNE,4,,RUE,DE LA VILLE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2007-11-20,F,,,,,47.11B,NAFRev2,O,1.672972,50.101872,0.75,housenumber,4 Rue de Ville 80132 Quesnoy-le-Montant,80654_0090_00004,G,4 RUE DE VILLE,
441293677,00023,44129367700023,O,2014-04-28,01,2017,,2019-11-14T14:01:01,true,1,STADE MUNICIPAL,,,RUE,DE SAIGNEVILLE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2014-04-28,A,,,,,93.12Z,NAFRev2,O,1.692675,50.11217,0.94,street,Rue de Saigneville 80132 Quesnoy-le-Montant,80654_0080,G,RUE DE SAIGNEVILLE,
441749355,00018,44174935500018,O,2002-04-02,,,,2019-11-14T14:01:01,false,3,,4,,RUE,WIART,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.3E,NAF1993,O,1.686881,50.10834,0.94,housenumber,4 Rue Wiart 80132 Quesnoy-le-Montant,80654_0100_00004,G,4 RUE WIART,
442643193,00026,44264319300026,O,2005-05-01,,,9602AB,2020-03-13T04:01:09,false,3,,1,,PL,DE LA MAIRIE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,96.02A,NAFRev2,N,1.686822,50.10948,0.43,housenumber,1 Rue de la Place 80132 Quesnoy-le-Montant,80654_0074_00001,G,1 RUE DE LA PLACE,
447861246,00026,44786124600026,O,2004-03-12,NN,,,2019-11-14T14:01:01,false,4,,15,,RUE,QUESNE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,81.30Z,NAFRev2,N,1.703527,50.114097,0.91,housenumber,15 Rue du Quesne 80132 Quesnoy-le-Montant,80654_0076_00015,G,15 RUE DU QUESNE,
450046818,00016,45004681800016,O,2003-06-26,NN,,,2019-11-14T14:01:01,true,4,CAMPAGNE,2,,RUE,DE FRANLEU,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.671779,50.101694,0.94,housenumber,2 Rue de Franleu 80132 Quesnoy-le-Montant,80654_0063_00002,G,2 RUE DE FRANLEU,
451116560,00017,45111656000017,O,2004-01-01,01,2017,2562BZ,2019-11-14T14:01:01,true,4,,19,,RUE,DE LA CAMPAGNE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2009-10-13,A,,,,,33.12Z,NAFRev2,O,1.6836,50.108175,0.79,housenumber,19 Rue de Campagne 80132 Quesnoy-le-Montant,80654_0040_00019,G,19 RUE DE CAMPAGNE,
451528707,00016,45152870700016,O,2003-09-04,NN,,,2019-11-14T14:01:01,true,3,,14,,RUE,DE MONS,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,1.697592,50.115083,0.94,housenumber,14 Rue de Mons 80132 Quesnoy-le-Montant,80654_0073_00014,G,14 RUE DE MONS,
452687627,00029,45268762700029,O,2018-01-01,,,,2019-11-14T14:01:01,true,1,,7,,QUA,DE LA GARE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,1.700629,50.108177,0.82,housenumber,7 Quartier de la Gare 80132 Quesnoy-le-Montant,80654_x001_00007,G,7 QUARTIER DE LA GARE,
452910524,00019,45291052400019,O,2004-04-01,NN,,,2019-11-14T14:01:01,true,3,,1,,RUE,DE VILLE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.672668,50.101931,0.94,housenumber,1 Rue de Ville 80132 Quesnoy-le-Montant,80654_0090_00001,G,1 RUE DE VILLE,
480491349,00019,48049134900019,O,2005-01-01,,,,2019-11-14T14:01:01,true,2,,14,,RUE,DE MONS,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,1.697592,50.115083,0.94,housenumber,14 Rue de Mons 80132 Quesnoy-le-Montant,80654_0073_00014,G,14 RUE DE MONS,
484144928,00013,48414492800013,O,2005-10-01,,,4332AA,2019-11-14T14:01:01,true,2,,2,B,RUE,DE FRIREULLES CAMPAGNE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.671507,50.101478,0.56,housenumber,2 bis Rue de Frireules 80132 Quesnoy-le-Montant,80654_0065_00002_bis,G,2 BIS RUE DE FRIREULES,
487622136,00017,48762213600017,O,2006-01-01,,,,2019-11-14T14:01:01,true,2,,1,,RUE,DE MAYE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.698937,50.113328,0.94,housenumber,1 Rue de Maye 80132 Quesnoy-le-Montant,80654_0072_00001,G,1 RUE DE MAYE,
488280652,00022,48828065200022,O,2015-04-25,,,,2019-11-14T14:01:01,true,1,,2,,RLE,MONCHY,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2015-04-25,A,,,,,90.01Z,NAFRev2,N,1.689401,50.10915,0.79,housenumber,2 Ruelle Monchy 80132 Quesnoy-le-Montant,80654_0071_00002,G,2 RUELLE MONCHY,
488871823,00032,48887182300032,O,2015-01-01,,,,2019-11-14T14:01:01,true,1,,14,,RUE,DU BOIS,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,82.19Z,NAFRev2,N,1.687889,50.110416,0.94,housenumber,14 Rue du Bois 80132 Quesnoy-le-Montant,80654_0020_00014,G,14 RUE DU BOIS,
490844008,00014,49084400800014,O,2006-07-01,,,,2019-11-14T14:01:01,true,2,,6,,RUE,DE MAYE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.699082,50.112515,0.94,housenumber,6 Rue de Maye 80132 Quesnoy-le-Montant,80654_0072_00006,G,6 RUE DE MAYE,
492917513,00011,49291751300011,O,2006-11-14,,,,2019-11-14T14:01:01,true,2,,10,,RUE,ENTRE DEUX VILLES,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.695746,50.111726,0.73,housenumber,10 Rue Entre 2 Villes 80132 Quesnoy-le-Montant,80654_0091_00010,G,10 RUE ENTRE 2 VILLES,
494929060,00015,49492906000015,O,2007-03-12,,,,2019-11-14T14:01:01,true,2,,21,,RUE,DU QUESNE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2007-08-13,F,,,,,52.6E,NAFRev1,N,1.70513,50.114235,0.94,housenumber,21 Rue du Quesne 80132 Quesnoy-le-Montant,80654_0076_00021,G,21 RUE DU QUESNE,
500485818,00016,50048581800016,O,2007-10-08,,,,2019-11-14T14:01:01,true,3,,10,,RUE,DE LA MAYE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,95.11Z,NAFRev2,N,1.698965,50.11205,0.75,housenumber,10 Rue de Maye 80132 Quesnoy-le-Montant,80654_0072_00010,G,10 RUE DE MAYE,
500975313,00015,50097531300015,O,2007-04-10,00,2016,,2019-11-14T14:01:01,false,5,,1,,RUE,DU CHATEAU,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,90.01Z,NAFRev2,O,1.689113,50.10927,0.94,housenumber,1 Rue du Château 80132 Quesnoy-le-Montant,80654_0061_00001,G,1 RUE DU CHATEAU,
503774762,00010,50377476200010,O,2008-04-01,11,2017,,2019-12-09T09:46:06,true,2,,11,,RUE,DE L'EGLISE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,64.20Z,NAFRev2,O,1.688036,50.108715,0.94,housenumber,11 Rue de l'Eglise 80132 Quesnoy-le-Montant,80654_0062_00011,G,11 RUE DE L EGLISE,
507758423,00010,50775842300010,O,2008-09-15,,,,2019-11-14T14:01:01,true,2,,4,,RUE,DE FRIREULES CAMPAGNE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,96.02A,NAFRev2,N,1.671011,50.100899,0.68,housenumber,4 Rue de Frireules 80132 Quesnoy-le-Montant,80654_0065_00004,G,4 RUE DE FRIREULES,
508847175,00017,50884717500017,O,2008-10-31,NN,,4722ZB,2019-11-14T14:01:01,false,3,,19,,RUE,DU BOIS,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,47.22Z,NAFRev2,O,1.69118,50.111699,0.94,housenumber,19 Rue du Bois 80132 Quesnoy-le-Montant,80654_0020_00019,G,19 RUE DU BOIS,
510101116,00018,51010111600018,O,2009-01-26,12,2017,1071CB,2020-01-21T19:38:18,true,2,,11,,RUE,DE L'EGLISE,80132,QUESNOY-LE-MONTANT,,,80654,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,10.71C,NAFRev2,O,1.688036,50.108715,0.94,housenumber,11 Rue de l'Eglise 80132 Quesnoy-le-Montant,80654_0062_00011,G,11 RUE DE L EGLISE,