id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1226725,2023-01-09,000001,Vente,480000,28,,RUE JUAN VALERA,0232,93410,93074,Vaujours,93,,,930740000A0961,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,243,2.578791,48.933986
2023-1226725,2023-01-09,000001,Vente,480000,28,,RUE JUAN VALERA,0232,93410,93074,Vaujours,93,,,930740000A0961,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,2.578791,48.933986
2023-1226725,2023-01-09,000001,Vente,480000,28,,RUE JUAN VALERA,0232,93410,93074,Vaujours,93,,,930740000A0961,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,2.578791,48.933986
2023-1226725,2023-01-09,000001,Vente,480000,,,RUE JUAN VALERA,0232,93410,93074,Vaujours,93,,,930740000A0962,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,732,2.578843,48.93357
2023-1226725,2023-01-09,000001,Vente,480000,,,RUE JUAN VALERA,0232,93410,93074,Vaujours,93,,,930740000A0963,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,44,2.578883,48.933361
2023-1226753,2023-01-17,000001,Vente,140000,24,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A1545,,,21,,9,,,,,,,,2,3,Dépendance,,0,,,,,,2.563293,48.933999
2023-1226753,2023-01-17,000001,Vente,140000,24,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A1545,,,21,,9,,,,,,,,2,3,Dépendance,,0,,,,,,2.563293,48.933999
2023-1226753,2023-01-17,000001,Vente,140000,24,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A1545,,,21,,9,,,,,,,,2,2,Appartement,48,3,,,,,,2.563293,48.933999
2023-1226892,2023-01-16,000001,Vente,149040,62,,RUE DE VERDUN,0580,93410,93074,Vaujours,93,,,930740000B0017,,,81,,,,,,,,,,1,2,Appartement,22,1,,,,,,2.585292,48.937248
2023-1226979,2023-01-19,000001,Vente,336000,17,,CHE DE VILLEPINTE,0570,93410,93074,Vaujours,93,,,930740000A1677,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,450,2.568508,48.93925
2023-1227268,2023-01-27,000001,Vente,224000,12,,RUE PIERRE DE NOLHAC,0390,93410,93074,Vaujours,93,,,930740000A1263,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,252,2.57234,48.933324
2023-1227434,2023-01-19,000001,Vente,205150,4,,ALL COURT SAINT ETIENNE,0152,93410,93074,Vaujours,93,,,930740000A2357,,,58,64.68,,,,,,,,,1,2,Appartement,64,3,,,,,,2.566549,48.934992
2023-1227434,2023-01-19,000001,Vente,205150,4,,ALL COURT SAINT ETIENNE,0152,93410,93074,Vaujours,93,,,930740000A2357,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.566549,48.934992
2023-1227441,2023-01-27,000001,Vente,190000,156,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A1459,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.576376,48.935294
2023-1227441,2023-01-27,000001,Vente,190000,156,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A1459,,,16,62.16,,,,,,,,,1,2,Appartement,62,3,,,,,,2.576376,48.935294
2023-1227767,2023-02-07,000001,Vente,1764000,9001,,CR 7 DIT CHE VOIRIE CHELLES,0144,93410,93074,Vaujours,93,,,930740000B1034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4015,0,S,sols,,,11328,2.602515,48.936743
2023-1228056,2023-02-06,000001,Vente,11500,106,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A0607,,,245,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.571232,48.934799
2023-1228056,2023-02-06,000001,Vente,11500,106,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A0607,,,244,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.571232,48.934799
2023-1228230,2023-02-15,000001,Vente,268000,8,,RUE VICTOR HUGO,0560,93410,93074,Vaujours,93,,,930740000B0143,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,448,2.584756,48.935934
2023-1228283,2023-02-21,000001,Vente,170000,176,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A1470,,,11,,,,,,,,,,1,2,Appartement,48,2,,,,,,2.578159,48.935361
2023-1228283,2023-02-21,000001,Vente,170000,176,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A1470,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.578159,48.935361
2023-1228383,2023-02-15,000001,Vente,295000,33,,RUE ALBERT DAVID,0010,93410,93074,Vaujours,93,,,930740000A1441,,,8,,,,,,,,,,1,1,Maison,66,4,,,,,,2.573545,48.934674
2023-1228383,2023-02-15,000001,Vente,295000,33,,RUE ALBERT DAVID,0010,93410,93074,Vaujours,93,,,930740000A1441,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.573545,48.934674
2023-1228628,2023-02-22,000001,Vente,151200,62,,RUE DE VERDUN,0580,93410,93074,Vaujours,93,,,930740000B0017,,,83,,,,,,,,,,1,2,Appartement,22,1,,,,,,2.585292,48.937248
2023-1228928,2023-03-03,000001,Vente,119000,79,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A2132,,,36,29.06,,,,,,,,,1,2,Appartement,21,1,,,,,,2.567498,48.935174
2023-1228928,2023-03-03,000001,Vente,119000,79,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A2132,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.567498,48.935174
2023-1229007,2023-03-01,000001,Vente,265000,36,,RUE JUAN VALERA,0232,93410,93074,Vaujours,93,,,930740000A1654,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,2.579353,48.933862
2023-1229007,2023-03-01,000001,Vente,265000,36,,RUE JUAN VALERA,0232,93410,93074,Vaujours,93,,,930740000A1654,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,320,2.579353,48.933862
2023-1229007,2023-03-01,000001,Vente,265000,,,RUE JUAN VALERA,0232,93410,93074,Vaujours,93,,,930740000A1656,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,198,2.579386,48.933563
2023-1229053,2023-03-08,000001,Vente,425000,155,,RUE DE NORMANDIE,0370,93410,93074,Vaujours,93,,,930740000B1028,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,450,2.588873,48.937774
2023-1229053,2023-03-08,000001,Vente,425000,155,,RUE DE NORMANDIE,0370,93410,93074,Vaujours,93,,,930740000B1028,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,450,2.588873,48.937774
2023-1229115,2023-02-23,000001,Vente,163850,62,,RUE DE VERDUN,0580,93410,93074,Vaujours,93,,,930740000B0017,,,20,,70,,,,,,,,2,2,Appartement,22,1,,,,,,2.585292,48.937248
2023-1229115,2023-02-23,000001,Vente,163850,62,,RUE DE VERDUN,0580,93410,93074,Vaujours,93,,,930740000B0017,,,20,,70,,,,,,,,2,3,Dépendance,,0,,,,,,2.585292,48.937248
2023-1229139,2023-03-06,000001,Vente,217000,73,,AV DU GEN CHARLES DE GAULLE,0185,93410,93074,Vaujours,93,,,930740000A2134,,,134,,,,,,,,,,1,2,Appartement,73,3,,,,,,2.573428,48.936388
2023-1229139,2023-03-06,000001,Vente,217000,73,,AV DU GEN CHARLES DE GAULLE,0185,93410,93074,Vaujours,93,,,930740000A2134,,,539,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.573428,48.936388
2023-1229139,2023-03-06,000001,Vente,217000,73,,AV DU GEN CHARLES DE GAULLE,0185,93410,93074,Vaujours,93,,,930740000A2134,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.573428,48.936388
2023-1229157,2023-02-28,000001,Vente,90000,79,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A2132,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.567498,48.935174
2023-1229157,2023-02-28,000001,Vente,90000,79,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A2132,,,26,,,,,,,,,,1,2,Appartement,30,1,,,,,,2.567498,48.935174
2023-1229292,2023-02-23,000001,Vente,149040,62,,RUE DE VERDUN,0580,93410,93074,Vaujours,93,,,930740000B0017,,,82,20.4,,,,,,,,,1,2,Appartement,22,1,,,,,,2.585292,48.937248
2023-1229355,2023-03-15,000001,Vente,240000,46,,RUE ALBERT DAVID,0010,93410,93074,Vaujours,93,,,930740000A1439,,,55,,,,,,,,,,1,1,Maison,66,4,,,,,,2.573426,48.932841
2023-1229355,2023-03-15,000001,Vente,240000,46,,RUE ALBERT DAVID,0010,93410,93074,Vaujours,93,,,930740000A1439,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.573426,48.932841
2023-1229429,2023-02-24,000001,Vente,157000,156,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A1459,,,35,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.576376,48.935294
2023-1229429,2023-02-24,000001,Vente,157000,156,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A1459,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.576376,48.935294
2023-1229730,2023-03-02,000001,Vente,163850,62,,RUE DE VERDUN,0580,93410,93074,Vaujours,93,,,930740000B0017,,,56,,,,,,,,,,1,2,Appartement,22,1,,,,,,2.585292,48.937248
2023-1230026,2023-03-24,000001,Vente,280000,12,,RUE DE L ILE DE FRANCE,0215,93410,93074,Vaujours,93,,,930740000A1608,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,442,2.572901,48.938302
2023-1230117,2023-03-15,000001,Vente,240000,179,,RUE D ARTOIS,0060,93410,93074,Vaujours,93,,,930740000B0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,2.59383,48.938417
2023-1230117,2023-03-15,000001,Vente,240000,179,,RUE D ARTOIS,0060,93410,93074,Vaujours,93,,,930740000B0306,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,369,2.59383,48.938417
2023-1230195,2023-03-29,000001,Vente,210000,60,,RUE DE L EGLISE,0160,93410,93074,Vaujours,93,,,930740000C0081,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,34,2.567268,48.929754
2023-1230195,2023-03-29,000001,Vente,210000,60,B,RUE DE L EGLISE,0160,93410,93074,Vaujours,93,,,930740000C0937,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,6,2.567319,48.929654
2023-1230346,2023-03-23,000001,Vente,58300,24,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A1545,,,11,,13,,,,,,,,2,3,Dépendance,,0,,,,,,2.563293,48.933999
2023-1230346,2023-03-23,000001,Vente,58300,24,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A1545,,,11,,13,,,,,,,,2,2,Appartement,21,1,,,,,,2.563293,48.933999
2023-1230353,2023-04-03,000001,Vente,132000,50,,AV DU GEN CHARLES DE GAULLE,0185,93410,93074,Vaujours,93,,,930740000A2258,,,10,,,,,,,,,,1,2,Appartement,24,2,,,,,,2.570646,48.939654
2023-1230353,2023-04-03,000001,Vente,132000,50,,AV DU GEN CHARLES DE GAULLE,0185,93410,93074,Vaujours,93,,,930740000A2258,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.570646,48.939654
2023-1230623,2023-04-06,000001,Vente,195000,32,,RUE ALEXANDRE BOUCHER,0020,93410,93074,Vaujours,93,,,930740000C0006,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.567604,48.931588
2023-1230623,2023-04-06,000001,Vente,195000,32,,RUE ALEXANDRE BOUCHER,0020,93410,93074,Vaujours,93,,,930740000C0006,,,21,,,,,,,,,,1,,,,,S,sols,,,267,2.567604,48.931588
2023-1230623,2023-04-06,000001,Vente,195000,32,,RUE ALEXANDRE BOUCHER,0020,93410,93074,Vaujours,93,,,930740000C0006,,,3,,,,,,,,,,1,2,Appartement,95,4,,,,,,2.567604,48.931588
2023-1231108,2023-04-20,000001,Vente,150000,38,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,9060,,9081,47.44,,,,,,,2,2,Appartement,48,2,,,,,,2.568303,48.926565
2023-1231108,2023-04-20,000001,Vente,150000,38,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,9037,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568303,48.926565
2023-1231108,2023-04-20,000001,Vente,150000,38,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,9060,,9081,47.44,,,,,,,2,3,Dépendance,,0,,,,,,2.568303,48.926565
2023-1231293,2023-04-19,000001,Vente,189000,6,,ALL COURT SAINT ETIENNE,0152,93410,93074,Vaujours,93,,,930740000A2357,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.566549,48.934992
2023-1231293,2023-04-19,000001,Vente,189000,6,,ALL COURT SAINT ETIENNE,0152,93410,93074,Vaujours,93,,,930740000A2357,,,90,68.6,,,,,,,,,1,2,Appartement,68,4,,,,,,2.566549,48.934992
2023-1231313,2023-04-06,000001,Vente,160000,2,,ALL COURT SAINT ETIENNE,0152,93410,93074,Vaujours,93,,,930740000A2357,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.566549,48.934992
2023-1231313,2023-04-06,000001,Vente,160000,2,,ALL COURT SAINT ETIENNE,0152,93410,93074,Vaujours,93,,,930740000A2357,,,34,,,,,,,,,,1,2,Appartement,54,3,,,,,,2.566549,48.934992
2023-1231377,2023-04-20,000001,Vente,318000,18,,VLA DE LA RESIDENCE,0445,93410,93074,Vaujours,93,,,930740000A1346,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,442,2.567048,48.942659
2023-1231584,2023-04-28,000001,Vente,170000,8,,RUE ROMAIN ROLLAND,0450,93410,93074,Vaujours,93,,,930740000A1405,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,401,2.574129,48.933794
2023-1231584,2023-04-28,000001,Vente,170000,8,,RUE ROMAIN ROLLAND,0450,93410,93074,Vaujours,93,,,930740000A1405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,401,2.574129,48.933794
2023-1231785,2023-04-19,000001,Vente,380000,8,,VLA DE LA RESIDENCE,0445,93410,93074,Vaujours,93,,,930740000A1335,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,432,2.567974,48.942865
2023-1231882,2023-05-03,000001,Vente,168000,108,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A0607,,,144,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.571232,48.934799
2023-1231882,2023-05-03,000001,Vente,168000,108,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A0607,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.571232,48.934799
2023-1231895,2023-04-20,000001,Vente,180000,49,,AV DU GEN CHARLES DE GAULLE,0185,93410,93074,Vaujours,93,,,930740000A2615,,,,,,,,,,,,,0,,,,,S,sols,,,264,2.571724,48.939034
2023-1232073,2023-05-05,000001,Vente,238000,28,,BD JACQUES AMYOT,0220,93410,93074,Vaujours,93,,,930740000A2313,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,439,2.568772,48.939302
2023-1232364,2023-05-05,000001,Vente,140000,32,,AV DU GEN CHARLES DE GAULLE,0185,93410,93074,Vaujours,93,,,930740000A0074,,,11,,2,36.02,,,,,,,2,3,Dépendance,,0,,,,,,2.569999,48.941002
2023-1232364,2023-05-05,000001,Vente,140000,32,,AV DU GEN CHARLES DE GAULLE,0185,93410,93074,Vaujours,93,,,930740000A0074,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.569999,48.941002
2023-1232364,2023-05-05,000001,Vente,140000,32,,AV DU GEN CHARLES DE GAULLE,0185,93410,93074,Vaujours,93,,,930740000A0074,,,11,,2,36.02,,,,,,,2,2,Appartement,36,2,,,,,,2.569999,48.941002
2023-1232587,2023-05-17,000001,Vente,168750,44,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,8069,,8087,44.53,,,,,,,2,3,Dépendance,,0,,,,,,2.568303,48.926565
2023-1232587,2023-05-17,000001,Vente,168750,44,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,8069,,8087,44.53,,,,,,,2,3,Dépendance,,0,,,,,,2.568303,48.926565
2023-1232587,2023-05-17,000001,Vente,168750,36,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,491,,,,,,,,,,1,,,,,S,sols,,,65,2.568303,48.926565
2023-1232587,2023-05-17,000001,Vente,168750,44,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,8069,,8087,44.53,,,,,,,2,2,Appartement,45,1,,,,,,2.568303,48.926565
2023-1232587,2023-05-17,000001,Vente,168750,40,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,410,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568303,48.926565
2023-1232633,2023-05-16,000001,Vente,230000,38,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A2498,,,28,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.565083,48.934107
2023-1232633,2023-05-16,000001,Vente,230000,38,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A2498,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.565083,48.934107
2023-1232836,2023-05-23,000001,Vente,170000,155,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A2134,,,308,83.12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.573428,48.936388
2023-1232836,2023-05-23,000001,Vente,170000,155,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A2134,,,675,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.573428,48.936388
2023-1232836,2023-05-23,000001,Vente,170000,155,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A2134,,,308,83.12,,,,,,,,,1,2,Appartement,85,4,,,,,,2.573428,48.936388
2023-1232937,2023-05-16,000001,Vente,233500,36,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,485,,,,,,,,,,1,,,,,S,sols,,,73,2.568303,48.926565
2023-1232937,2023-05-16,000001,Vente,233500,44,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,7049,,7054,74.82,,,,,,,2,3,Dépendance,,0,,,,,,2.568303,48.926565
2023-1232937,2023-05-16,000001,Vente,233500,44,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,7049,,7054,74.82,,,,,,,2,3,Dépendance,,0,,,,,,2.568303,48.926565
2023-1232937,2023-05-16,000001,Vente,233500,44,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,8018,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568303,48.926565
2023-1232937,2023-05-16,000001,Vente,233500,44,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,7049,,7054,74.82,,,,,,,2,2,Appartement,75,3,,,,,,2.568303,48.926565
2023-1233212,2023-05-30,000001,Vente en l'état futur d'achèvement,188000,4,,AV DU GEN CHARLES DE GAULLE,0185,93410,93074,Vaujours,93,,,930740000A2606,,,82,,,,,,,,,,1,,,,,,,,,,2.568806,48.94233
2023-1233212,2023-05-30,000001,Vente en l'état futur d'achèvement,188000,,,,,,93074,Vaujours,93,,,930740000A2606,,,11,,,,,,,,,,1,,,,,,,,,,2.568806,48.94233
2023-1233387,2023-05-25,000001,Vente,1,2,,ALL JULES FERRY,0235,93410,93074,Vaujours,93,,,930740000A0571,,2,,,,,,,,,,,0,,,,,,,,,,2.566272,48.932582
2023-1233402,2023-06-02,000001,Vente,96800,24,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A1545,,,16,,8,,,,,,,,2,3,Dépendance,,0,,,,,,2.563293,48.933999
2023-1233402,2023-06-02,000001,Vente,96800,24,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A1545,,,16,,8,,,,,,,,2,2,Appartement,48,3,,,,,,2.563293,48.933999
2023-1233402,2023-06-02,000001,Vente,96800,24,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A1545,,,16,,8,,,,,,,,2,3,Dépendance,,0,,,,,,2.563293,48.933999
2023-1233427,2023-05-25,000001,Vente,235000,7,,RUE ALBERT DAVID,0010,93410,93074,Vaujours,93,,,930740000A1441,,,21,81.92,,,,,,,,,1,3,Dépendance,,0,,,,,,2.573545,48.934674
2023-1233427,2023-05-25,000001,Vente,235000,7,,RUE ALBERT DAVID,0010,93410,93074,Vaujours,93,,,930740000A1441,,,21,81.92,,,,,,,,,1,1,Maison,66,4,,,,,,2.573545,48.934674
2023-1233427,2023-05-25,000001,Vente,235000,7,,RUE ALBERT DAVID,0010,93410,93074,Vaujours,93,,,930740000A1441,,,21,81.92,,,,,,,,,1,3,Dépendance,,0,,,,,,2.573545,48.934674
2023-1233585,2023-05-26,000001,Vente,215000,4,,ALL COURT SAINT ETIENNE,0152,93410,93074,Vaujours,93,,,930740000A2357,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.566549,48.934992
2023-1233585,2023-05-26,000001,Vente,215000,4,,ALL COURT SAINT ETIENNE,0152,93410,93074,Vaujours,93,,,930740000A2357,,,46,71.03,,,,,,,,,1,2,Appartement,70,4,,,,,,2.566549,48.934992
2023-1233842,2023-06-17,000001,Vente,370000,12,,RUE DU PRE DES SAULES,0400,93410,93074,Vaujours,93,,,930740000B0170,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,394,2.583546,48.935728
2023-1233870,2023-05-30,000001,Vente,230000,30,,RUE DE L ILE DE FRANCE,0215,93410,93074,Vaujours,93,,,930740000A2134,,,49,85.86,,,,,,,,,1,3,Dépendance,,0,,,,,,2.573428,48.936388
2023-1233870,2023-05-30,000001,Vente,230000,30,,RUE DE L ILE DE FRANCE,0215,93410,93074,Vaujours,93,,,930740000A2134,,,603,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.573428,48.936388
2023-1233870,2023-05-30,000001,Vente,230000,30,,RUE DE L ILE DE FRANCE,0215,93410,93074,Vaujours,93,,,930740000A2134,,,49,85.86,,,,,,,,,1,2,Appartement,85,4,,,,,,2.573428,48.936388
2023-1234273,2023-05-26,000001,Vente,203000,79,,AV DU GEN CHARLES DE GAULLE,0185,93410,93074,Vaujours,93,,,930740000A2134,,,281,,,,,,,,,,1,2,Appartement,70,3,,,,,,2.573428,48.936388
2023-1234273,2023-05-26,000001,Vente,203000,79,,AV DU GEN CHARLES DE GAULLE,0185,93410,93074,Vaujours,93,,,930740000A2134,,,635,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.573428,48.936388
2023-1234273,2023-05-26,000001,Vente,203000,79,,AV DU GEN CHARLES DE GAULLE,0185,93410,93074,Vaujours,93,,,930740000A2134,,,281,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.573428,48.936388
2023-1234554,2023-06-23,000001,Vente,359000,11,B,RUE DU BELLAY,0090,93410,93074,Vaujours,93,,,930740000A1517,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,306,2.570025,48.937865
2023-1234554,2023-06-23,000001,Vente,359000,11,B,RUE DU BELLAY,0090,93410,93074,Vaujours,93,,,930740000A1517,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,306,2.570025,48.937865
2023-1234610,2023-06-23,000001,Vente,175000,176,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A1470,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.578159,48.935361
2023-1234610,2023-06-23,000001,Vente,175000,176,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A1470,,,30,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.578159,48.935361
2023-1234633,2023-06-28,000001,Vente,20000,61,,BD JACQUES AMYOT,0220,93410,93074,Vaujours,93,,,930740000A2137,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568734,48.935306
2023-1234633,2023-06-28,000001,Vente,20000,61,,BD JACQUES AMYOT,0220,93410,93074,Vaujours,93,,,930740000A2137,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568734,48.935306
2023-1234740,2023-06-23,000001,Vente,380000,28,,ALL DES SABLONS,0470,93410,93074,Vaujours,93,,,930740000A1631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,2.559606,48.934946
2023-1234740,2023-06-23,000001,Vente,380000,28,,ALL DES SABLONS,0470,93410,93074,Vaujours,93,,,930740000A1631,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,607,2.559606,48.934946
2023-1234952,2023-06-27,000001,Vente,379250,14,,VLA DE LA RESIDENCE,0445,93410,93074,Vaujours,93,,,930740000A1342,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,433,2.567383,48.942747
2023-1235228,2023-06-20,000001,Vente,355000,61,,RUE DE PROVENCE,0410,93410,93074,Vaujours,93,,,930740000A1599,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,419,2.582772,48.936764
2023-1235727,2023-07-13,000001,Vente,12000,,,RUE DE MONTAUBAN,0350,93410,93074,Vaujours,93,,,930740000C0554,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,934,2.576656,48.931271
2023-1236334,2023-07-27,000001,Vente,169000,156,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A1459,,,22,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.576376,48.935294
2023-1236334,2023-07-27,000001,Vente,169000,156,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A1459,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.576376,48.935294
2023-1237067,2023-08-04,000001,Vente,162042,44,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,8074,,8082,,,,,,,,2,2,Appartement,48,2,,,,,,2.568303,48.926565
2023-1237067,2023-08-04,000001,Vente,162042,44,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,8032,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.568303,48.926565
2023-1237067,2023-08-04,000001,Vente,162042,44,,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0704,,,8074,,8082,,,,,,,,2,3,Dépendance,,0,,,,,,2.568303,48.926565
2023-1237372,2023-07-27,000001,Vente,232000,5,,RUE ALBERT DAVID,0010,93410,93074,Vaujours,93,,,930740000A1441,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.573545,48.934674
2023-1237372,2023-07-27,000001,Vente,232000,5,,RUE ALBERT DAVID,0010,93410,93074,Vaujours,93,,,930740000A1441,,,22,,,,,,,,,,1,1,Maison,72,5,,,,,,2.573545,48.934674
2023-1237386,2023-02-07,000001,Adjudication,94000,77,B,RUE DE COUBRON,0150,93410,93074,Vaujours,93,,,930740000C0633,,,6,,,,,,,,,,1,2,Appartement,35,2,,,,,,2.569375,48.927908
2023-1237441,2023-07-26,000001,Vente,110000,24,B,AV DU GEN CHARLES DE GAULLE,0185,93410,93074,Vaujours,93,,,930740000A2136,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,2.569815,48.941547
2023-1237734,2023-08-11,000001,Vente,13000,5,,BD JACQUES AMYOT,0220,93410,93074,Vaujours,93,,,930740000A1249,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.569885,48.941143
2023-1238001,2023-08-28,000001,Vente,350000,25,,BD JACQUES AMYOT,0220,93410,93074,Vaujours,93,,,930740000A2314,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,,,247,2.569187,48.938795
2023-1238001,2023-08-28,000001,Vente,350000,25,,BD JACQUES AMYOT,0220,93410,93074,Vaujours,93,,,930740000A2314,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,550,2.569187,48.938795
2023-1238003,2023-08-24,000001,Vente,218000,32,,RUE DE L ILE DE FRANCE,0215,93410,93074,Vaujours,93,,,930740000A2134,,,91,86.59,,,,,,,,,1,3,Dépendance,,0,,,,,,2.573428,48.936388
2023-1238003,2023-08-24,000001,Vente,218000,32,,RUE DE L ILE DE FRANCE,0215,93410,93074,Vaujours,93,,,930740000A2134,,,514,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.573428,48.936388
2023-1238003,2023-08-24,000001,Vente,218000,32,,RUE DE L ILE DE FRANCE,0215,93410,93074,Vaujours,93,,,930740000A2134,,,91,86.59,,,,,,,,,1,2,Appartement,86,4,,,,,,2.573428,48.936388
2023-1238181,2023-09-06,000001,Vente,355000,129,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A0332,,3,,,,,,,,,,,0,,,,,,,,,,2.570797,48.93539
2023-1238181,2023-09-06,000001,Vente,355000,129,,RUE DE MEAUX,0320,93410,93074,Vaujours,93,,,930740000A0332,,4,,,,,,,,,,,0,,,,,,,,,,2.570797,48.93539
2023-1238194,2023-09-05,000001,Vente en l'état futur d'achèvement,201000,,,,,,93074,Vaujours,93,,,930740000A2606,,,31,,,,,,,,,,1,,,,,,,,,,2.568806,48.94233