id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1398977,2019-01-09,000001,Vente,270000,2,,RUE DU DOCTEUR LEQUEUX,2553,92330,92071,Sceaux,92,,,920710000I0066,,,1,,7,60.03,,,,,,,2,2,Appartement,59,4,,,,,,2.284054,48.775145
2019-1398982,2019-01-02,000001,Vente,580100,112,B,RUE HOUDAN,4460,92330,92071,Sceaux,92,,,920710000D0044,,,112,,47,86.76,,,,,,,2,2,Appartement,87,5,,,,,,2.290427,48.779394
2019-1398982,2019-01-02,000001,Vente,580100,112,B,RUE HOUDAN,4460,92330,92071,Sceaux,92,,,920710000D0044,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.290427,48.779394
2019-1399015,2019-01-11,000001,Vente en l'état futur d'achèvement,761000,81,,RUE HOUDAN,4460,92330,92071,Sceaux,92,,,920710000K0307,,,16,,,,,,,,,,1,2,Appartement,94,4,,,,,,2.289255,48.778783
2019-1399015,2019-01-11,000001,Vente en l'état futur d'achèvement,761000,81,,RUE HOUDAN,4460,92330,92071,Sceaux,92,,,920710000K0307,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.289255,48.778783
2019-1399019,2019-01-08,000001,Vente,310000,17,,SEN DE LA TOUR,9161,92330,92071,Sceaux,92,,,920710000E0181,,,1008,,1016,45.69,,,,,,,2,2,Appartement,50,3,,,,,,2.285264,48.777996
2019-1399077,2019-01-15,000001,Vente,116500,2,,RUE DES COUDRAIS,1480,92330,92071,Sceaux,92,,,920710000R0001,,,13,,7,17.02,,,,,,,2,2,Appartement,17,1,,,,,,2.293664,48.78297
2019-1399131,2019-01-14,000001,Vente,173000,96,,RUE HOUDAN,4460,92330,92071,Sceaux,92,,,920710000M0032,,,105,25.93,112,,,,,,,,2,2,Appartement,25,1,,,,,,2.292873,48.778073
2019-1399254,2019-01-22,000001,Vente en l'état futur d'achèvement,851500,124,,RUE HOUDAN,4460,92330,92071,Sceaux,92,,,920710000D0037,,,104,,105,,127,,128,,,,4,2,Appartement,116,4,,,,,,2.288271,48.779075
2019-1399345,2019-01-23,000001,Vente,460000,61,,RUE DE L YSER,9975,92330,92071,Sceaux,92,,,920710000Y0051,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,451,2.307233,48.779801
2019-1399396,2019-01-25,000001,Vente,121000,11,,RUE DES ECOLES,3110,92330,92071,Sceaux,92,,,920710000N0047,,,7,28.76,,,,,,,,,1,2,Appartement,28,2,,,,,,2.294321,48.776815
2019-1399403,2019-01-30,000001,Vente,870000,16,,RUE DU MARECHAL JOFFRE,6134,92330,92071,Sceaux,92,,,920710000D0003,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,289,2.288027,48.780737
2019-1399408,2019-01-15,000001,Vente,327000,138,,RUE HOUDAN,4460,92330,92071,Sceaux,92,,,920710000E0172,,,53,65.21,54,,,,,,,,2,2,Appartement,66,2,,,,,,2.286155,48.779335
2019-1399408,2019-01-15,000001,Vente,327000,138,,RUE HOUDAN,4460,92330,92071,Sceaux,92,,,920710000E0172,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286155,48.779335
2019-1399437,2019-01-29,000001,Vente en l'état futur d'achèvement,1020000,6,,AV DU PRES F ROOSEVELT,7180,92330,92071,Sceaux,92,,,920710000Y0005,,,39,,,,,,,,,,1,,,,,,,,,,2.305677,48.777939
2019-1399437,2019-01-29,000001,Vente en l'état futur d'achèvement,1020000,6,,AV DU PRES F ROOSEVELT,7180,92330,92071,Sceaux,92,,,920710000Y0005,,,11,,,,,,,,,,1,,,,,,,,,,2.305677,48.777939
2019-1399466,2019-01-21,000001,Vente en l'état futur d'achèvement,1030000,,,,,,92071,Sceaux,92,,,92071000AB0020,,,60,,,,,,,,,,1,,,,,,,,,,2.312093,48.772507
2019-1399466,2019-01-21,000001,Vente en l'état futur d'achèvement,1030000,,,,,,92071,Sceaux,92,,,92071000AB0020,,,68,,,,,,,,,,1,,,,,,,,,,2.312093,48.772507
2019-1399466,2019-01-21,000001,Vente en l'état futur d'achèvement,1030000,,,,,,92071,Sceaux,92,,,92071000AB0020,,,61,,,,,,,,,,1,,,,,,,,,,2.312093,48.772507
2019-1399466,2019-01-21,000001,Vente en l'état futur d'achèvement,1030000,,,,,,92071,Sceaux,92,,,92071000AB0020,,,21,,,,,,,,,,1,,,,,,,,,,2.312093,48.772507
2019-1399469,2019-02-05,000001,Vente,349000,2,,ALL DES TILLEULS,9000,92330,92071,Sceaux,92,,,920710000K0034,,,21,50.9,37,,,,,,,,2,2,Appartement,50,2,,,,,,2.290085,48.777938
2019-1399609,2019-02-01,000001,Vente,577200,17,,RUE DES JOCKOS,4760,92330,92071,Sceaux,92,,,920710000Y0129,,,2,,8,96.04,,,,,,,2,2,Appartement,96,4,,,,,,2.30644,48.779208
2019-1399637,2019-02-08,000001,Vente,1028500,18,,RUE DE PENTHIEVRE,7140,92330,92071,Sceaux,92,,,920710000O0005,,,122,139.67,80,,,,,,,,2,2,Appartement,142,5,,,,,,2.296002,48.780385
2019-1399637,2019-02-08,000001,Vente,1028500,18,,RUE DE PENTHIEVRE,7140,92330,92071,Sceaux,92,,,920710000O0005,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.296002,48.780385
2019-1399688,2019-02-13,000001,Vente en l'état futur d'achèvement,262894,6,,AV DU PRES F ROOSEVELT,7180,92330,92071,Sceaux,92,,,920710000Y0005,,,2,,,,,,,,,,1,,,,,,,,,,2.305677,48.777939
2019-1399798,2019-01-21,000001,Vente,103075,10,,AV DU PRES F ROOSEVELT,7180,92330,92071,Sceaux,92,,,920710000Y0155,,,37,16.9,,,,,,,,,1,3,Dépendance,,0,,,,,,2.30536,48.778165
2019-1399832,2019-01-23,000001,Vente,82000,1,,ALL DES TROENES,9200,92330,92071,Sceaux,92,,,920710000M0057,,,660,13.18,,,,,,,,,1,3,Dépendance,,0,,,,,,2.293083,48.779653
2019-1399864,2019-02-05,000001,Vente,348000,3,,RUE DE LA FLECHE,3545,92330,92071,Sceaux,92,,,920710000D0040,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.289375,48.779475
2019-1399864,2019-02-05,000001,Vente,348000,112,B,RUE HOUDAN,4460,92330,92071,Sceaux,92,,,920710000D0044,,,22,,93,,,,,,,,2,2,Appartement,71,4,,,,,,2.290427,48.779394
2019-1399883,2019-02-18,000001,Vente,459000,9,,ALL BERNADOTTE,0624,92330,92071,Sceaux,92,,,920710000M0057,,,118,78.89,168,,,,,,,,2,2,Appartement,82,4,,,,,,2.293083,48.779653
2019-1399883,2019-02-18,000001,Vente,459000,9,,ALL BERNADOTTE,0624,92330,92071,Sceaux,92,,,920710000M0057,,,1567,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.293083,48.779653
2019-1399907,2019-02-08,000001,Vente en l'état futur d'achèvement,490000,6,,AV DU PRES F ROOSEVELT,7180,92330,92071,Sceaux,92,,,920710000Y0005,,,3,,,,,,,,,,1,,,,,,,,,,2.305677,48.777939
2019-1399910,2019-02-13,000001,Vente,528000,7,,RUE DES CLOS SAINT MARCEL,1460,92330,92071,Sceaux,92,,,920710000E0049,,,56,,7,62.96,,,,,,,2,2,Appartement,63,3,,,,,,2.285809,48.780074
2019-1399966,2019-02-22,000001,Vente,848000,2,,AV DE POITOU,7175,92330,92071,Sceaux,92,,,92071000AB0010,,,,,,,,,,,,,0,1,Maison,111,5,AB,terrains a bâtir,,,304,2.310934,48.773209
2019-1399976,2019-02-19,000001,Vente en l'état futur d'achèvement,506960,111,,RUE HOUDAN,4460,92330,92071,Sceaux,92,,,920710000E0150,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284854,48.778739
2019-1399976,2019-02-19,000001,Vente en l'état futur d'achèvement,506960,111,,RUE HOUDAN,4460,92330,92071,Sceaux,92,,,920710000E0150,,,2,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.284854,48.778739
2019-1399991,2019-02-08,000001,Vente,500000,2,,SEN DE PARIS,7121,92330,92071,Sceaux,92,,,920710000Q0058,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,103,2.300682,48.780869
2019-1399991,2019-02-08,000001,Vente,500000,2,,SEN DE PARIS,7121,92330,92071,Sceaux,92,,,920710000Q0058,,,,,,,,,,,,,0,1,Maison,108,6,AG,terrains d'agrément,,,673,2.300682,48.780869
2019-1399991,2019-02-08,000001,Vente,500000,,,RATP LIGNE DE SCEAUX,X001,92330,92071,Sceaux,92,,,920710000Q0248,,,,,,,,,,,,,0,,,,,S,sols,,,121,2.300736,48.780766
2019-1399998,2019-02-01,000001,Vente,200000,10,,RUE PAUL COUDERC,7135,92330,92071,Sceaux,92,,,920710000L0044,,,153,26.56,,,,,,,,,1,2,Appartement,25,1,,,,,,2.291903,48.77511
2019-1400019,2019-02-19,000001,Vente,1309500,37,,AV LE NOTRE,5130,92330,92071,Sceaux,92,,,92071000AC0049,,,,,,,,,,,,,0,1,Maison,169,8,S,sols,,,119,2.306106,48.771227
2019-1400019,2019-02-19,000001,Vente,1309500,37,,AV LE NOTRE,5130,92330,92071,Sceaux,92,,,92071000AC0049,,,,,,,,,,,,,0,1,Maison,169,8,AG,terrains d'agrément,,,658,2.306106,48.771227
2019-1400046,2019-02-13,000001,Vente,1500000,15,,BD COLBERT,1465,92330,92071,Sceaux,92,,,920710000O0073,,,,,,,,,,,,,0,1,Maison,213,8,S,sols,,,647,2.297138,48.778815
2019-1400077,2019-02-21,000001,Vente,640000,20,,RUE PASTEUR,7130,92330,92071,Sceaux,92,,,920710000G0169,,,,,,,,,,,,,0,1,Maison,146,3,S,sols,,,281,2.279754,48.777126
2019-1400077,2019-02-21,000001,Vente,640000,20,,RUE PASTEUR,7130,92330,92071,Sceaux,92,,,920710000G0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,281,2.279754,48.777126
2019-1400092,2019-02-21,000001,Vente,474800,2,,ALL DES TROENES,9200,92330,92071,Sceaux,92,,,920710000M0057,,,540,82.1,609,,,,,,,,2,2,Appartement,82,4,,,,,,2.293083,48.779653
2019-1400093,2019-02-06,000001,Vente,535000,6,B,PL DU GAL DE GAULLE,4133,92330,92071,Sceaux,92,,,920710000K0019,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.290219,48.778618
2019-1400093,2019-02-06,000001,Vente,535000,6,,PL DU GAL DE GAULLE,4133,92330,92071,Sceaux,92,,,920710000K0281,,,2,,4,,,,,,,,2,2,Appartement,82,3,,,,,,2.289954,48.778703
2019-1400129,2019-02-21,000001,Vente,460000,13,,ALL DE TREVISE,9175,92330,92071,Sceaux,92,,,920710000Z0036,,,24,76.02,48,,,,,,,,2,2,Appartement,75,4,,,,,,2.311014,48.774633
2019-1400212,2019-02-26,000001,Vente,23000,2,,SEN DE FONTENAY,3561,92330,92071,Sceaux,92,,,920710000B0094,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1400380,2019-02-19,000001,Vente,800,61,,AV GEORGES CLEMENCEAU,4150,92330,92071,Sceaux,92,,,920710000V0155,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,8,2.307852,48.78435
2019-1400385,2019-03-11,000001,Vente,650000,10,,RUE EMILE MOREL,3150,92330,92071,Sceaux,92,,,920710000K0283,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.289183,48.777758
2019-1400385,2019-03-11,000001,Vente,650000,20,,PL DU GAL DE GAULLE,4133,92330,92071,Sceaux,92,,,920710000K0284,,,37,,7,87.4,8,,,,,,3,2,Appartement,87,4,,,,,,2.289812,48.7777
2019-1400390,2019-03-13,000001,Vente,156000,115,,RUE HOUDAN,4460,92330,92071,Sceaux,92,,,920710000E0082,,,213,27.72,239,,,,,,,,2,2,Appartement,28,1,,,,,,2.284496,48.778692
2019-1400390,2019-03-13,000001,Vente,156000,115,,RUE HOUDAN,4460,92330,92071,Sceaux,92,,,920710000E0082,,,263,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.284496,48.778692
2019-1400393,2019-03-11,000001,Vente en l'état futur d'achèvement,185000,6,,AV DU PRES F ROOSEVELT,7180,92330,92071,Sceaux,92,,,920710000Y0005,,,34,,,,,,,,,,1,,,,,,,,,,2.305677,48.777939
2019-1400393,2019-03-11,000001,Vente en l'état futur d'achèvement,185000,6,,AV DU PRES F ROOSEVELT,7180,92330,92071,Sceaux,92,,,920710000Y0005,,,5,,,,,,,,,,1,,,,,,,,,,2.305677,48.777939
2019-1400417,2019-03-08,000001,Vente,475000,55,,RUE DU LYCEE,5190,92330,92071,Sceaux,92,,,920710000M0093,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.294158,48.780816
2019-1400417,2019-03-08,000001,Vente,475000,55,,RUE DU LYCEE,5190,92330,92071,Sceaux,92,,,920710000M0093,,,20,,8,72.67,,,,,,,2,2,Appartement,73,3,,,,,,2.294158,48.780816
2019-1400418,2019-03-08,000001,Vente,20500,12,,SQ ROBINSON,8136,92330,92071,Sceaux,92,,,920710000F0172,,,338,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,2.282469,48.779664
2019-1400456,2019-03-08,000001,Vente,181500,2,,RUE ACHILLE GARNON,0015,92330,92071,Sceaux,92,,,920710000P0187,,,28,,5,34.13,,,,,,,2,2,Appartement,34,1,,,,,,2.30106,48.778954
2019-1400473,2019-03-01,000001,Vente,640000,16,,RUE DES CLOS SAINT MARCEL,1460,92330,92071,Sceaux,92,,,920710000B0095,,,675,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286077,48.781323
2019-1400473,2019-03-01,000001,Vente,640000,16,,RUE DES CLOS SAINT MARCEL,1460,92330,92071,Sceaux,92,,,920710000B0095,,,204,,217,,,,,,,,2,2,Appartement,90,4,,,,,,2.286077,48.781323
2019-1400473,2019-03-01,000001,Vente,640000,51,,BD DESGRANGES,2530,92330,92071,Sceaux,92,,,920710000B0095,,,616,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286077,48.781323
2019-1400492,2019-02-25,000001,Vente,60680,1,,ALL DES TROENES,9200,92330,92071,Sceaux,92,,,920710000M0057,,,653,11.56,,,,,,,,,1,3,Dépendance,,0,,,,,,2.293083,48.779653
2019-1400572,2019-02-25,000001,Vente,230400,117,,RUE HOUDAN,4460,92330,92071,Sceaux,92,,,920710000E0137,,,19,,3,,,,,,,,2,2,Appartement,50,2,,,,,,2.28425,48.77856
2019-1400575,2019-03-14,000001,Vente,780000,36,,AV GEORGES CLEMENCEAU,4150,92330,92071,Sceaux,92,,,920710000U0240,,,1,90.44,,,,,,,,,1,1,Maison,126,6,,,,,,2.305534,48.783167
2019-1400643,2019-03-15,000001,Vente,300000,96,,RUE HOUDAN,4460,92330,92071,Sceaux,92,,,920710000M0032,,,104,52.12,119,,,,,,,,2,2,Appartement,47,3,,,,,,2.292873,48.778073
2019-1400650,2019-02-28,000001,Vente,600000,12,,SQ ROBINSON,8136,92330,92071,Sceaux,92,,,920710000F0172,,,333,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282469,48.779664
2019-1400650,2019-02-28,000001,Vente,600000,14,,SQ ROBINSON,8136,92330,92071,Sceaux,92,,,920710000F0172,,,127,105.81,418,,,,,,,,2,2,Appartement,110,4,,,,,,2.282469,48.779664
2019-1400650,2019-02-28,000001,Vente,600000,12,,SQ ROBINSON,8136,92330,92071,Sceaux,92,,,920710000F0172,,,332,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282469,48.779664
2019-1400714,2019-03-22,000001,Vente en l'état futur d'achèvement,355000,6,,AV DU PRES F ROOSEVELT,7180,92330,92071,Sceaux,92,,,920710000Y0005,,,22,,,,,,,,,,1,,,,,,,,,,2.305677,48.777939
2019-1400714,2019-03-22,000001,Vente en l'état futur d'achèvement,355000,6,,AV DU PRES F ROOSEVELT,7180,92330,92071,Sceaux,92,,,920710000Y0005,,,4,,,,,,,,,,1,,,,,,,,,,2.305677,48.777939
2019-1400727,2019-03-19,000001,Vente en l'état futur d'achèvement,295000,6,,AV DU PRES F ROOSEVELT,7180,92330,92071,Sceaux,92,,,920710000Y0005,,,13,,,,,,,,,,1,,,,,,,,,,2.305677,48.777939
2019-1400727,2019-03-19,000001,Vente en l'état futur d'achèvement,295000,6,,AV DU PRES F ROOSEVELT,7180,92330,92071,Sceaux,92,,,920710000Y0005,,,33,,,,,,,,,,1,,,,,,,,,,2.305677,48.777939
2019-1400730,2019-03-21,000001,Vente,1296200,25,,AV DIDEROT,2540,92330,92071,Sceaux,92,,,92071000AC0005,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,93,2.307534,48.772775
2019-1400730,2019-03-21,000001,Vente,1296200,25,,AV DIDEROT,2540,92330,92071,Sceaux,92,,,92071000AC0005,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,561,2.307534,48.772775
2019-1400745,2019-03-15,000001,Vente,206000,42,,RUE DE FONTENAY,3560,92330,92071,Sceaux,92,,,920710000S0189,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.293851,48.783968
2019-1400745,2019-03-15,000001,Vente,206000,42,,RUE DE FONTENAY,3560,92330,92071,Sceaux,92,,,920710000S0189,,,1,44.53,32,,,,,,,,2,2,Appartement,49,2,,,,,,2.293851,48.783968
2019-1400776,2019-03-20,000001,Vente,464925,138,,RUE HOUDAN,4460,92330,92071,Sceaux,92,,,920710000E0172,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286155,48.779335
2019-1400776,2019-03-20,000001,Vente,464925,138,,RUE HOUDAN,4460,92330,92071,Sceaux,92,,,920710000E0172,,,85,83.64,86,,,,,,,,2,2,Appartement,82,3,,,,,,2.286155,48.779335
2019-1400821,2019-03-27,000001,Vente en l'état futur d'achèvement,628000,124,,RUE HOUDAN,4460,92330,92071,Sceaux,92,,,920710000D0037,,,112,,125,,,,,,,,2,2,Appartement,70,3,,,,,,2.288271,48.779075
2019-1400826,2019-03-04,000001,Vente,1200000,56,,RUE DES CHENEAUX,1440,92330,92071,Sceaux,92,,,920710000F0050,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,646,2.282499,48.778206
2019-1400842,2019-03-22,000001,Vente,445000,20,,AV JEAN PERRIN,4737,92330,92071,Sceaux,92,,,920710000S0023,,,26,76.77,52,,,,,,,,2,2,Appartement,78,3,,,,,,2.295863,48.783521
2019-1400842,2019-03-22,000001,Vente,445000,20,,AV JEAN PERRIN,4737,92330,92071,Sceaux,92,,,920710000S0023,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.295863,48.783521
2019-1400864,2019-03-25,000001,Vente,345000,138,,AV DU GAL LECLERC,4135,92330,92071,Sceaux,92,,,920710000Z0003,,,144,,72,61.43,,,,,,,2,2,Appartement,62,3,,,,,,2.31121,48.774964
2019-1400906,2019-03-27,000001,Vente,290000,11,,RUE DES FILMINS,3542,92330,92071,Sceaux,92,,,920710000Y0117,,,301,,313,47.27,,,,,,,2,2,Appartement,49,2,,,,,,2.305221,48.779233
2019-1400934,2019-03-26,000001,Vente,600000,10,,RUE PAUL COUDERC,7135,92330,92071,Sceaux,92,,,920710000L0044,,,79,86.22,82,,,,,,,,2,2,Appartement,88,3,,,,,,2.291903,48.77511
2019-1400934,2019-03-26,000001,Vente,600000,12,,RUE PAUL COUDERC,7135,92330,92071,Sceaux,92,,,920710000L0044,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.291903,48.77511
2019-1401025,2019-03-25,000001,Vente,342000,15,,AV DE LA DUCHESSE DU MAINE,2580,92330,92071,Sceaux,92,,,92071000AB0119,,,39,,7,76.47,,,,,,,2,2,Appartement,75,4,,,,,,2.311441,48.771135
2019-1401050,2019-04-04,000001,Vente,580000,112,B,RUE HOUDAN,4460,92330,92071,Sceaux,92,,,920710000D0044,,,106,,16,,,,,,,,2,2,Appartement,87,5,,,,,,2.290427,48.779394
2019-1401050,2019-04-04,000001,Vente,580000,112,B,RUE HOUDAN,4460,92330,92071,Sceaux,92,,,920710000D0044,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.290427,48.779394
2019-1401086,2019-04-02,000001,Vente,391000,35,,RUE DES ECOLES,3110,92330,92071,Sceaux,92,,,920710000L0002,,,2,,5,,,,,,,,2,2,Appartement,64,4,,,,,,2.292867,48.777137
2019-1401122,2019-03-29,000001,Vente,475000,153,,RUE HOUDAN,4460,92330,92071,Sceaux,92,,,920710000F0089,,,11,92.59,21,,,,,,,,2,2,Appartement,87,4,,,,,,2.2811,48.778746
2019-1401122,2019-03-29,000001,Vente,475000,153,,RUE HOUDAN,4460,92330,92071,Sceaux,92,,,920710000F0089,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.2811,48.778746
2019-1401135,2019-04-08,000001,Vente,1294000,9,,AV DU LIEUTENANT JEAN MASSE,5165,92330,92071,Sceaux,92,,,920710000O0056,,,,,,,,,,,,,0,1,Maison,223,7,S,sols,,,514,2.298265,48.77965
2019-1401173,2019-03-28,000001,Vente,322000,10,,AV JEAN PERRIN,4737,92330,92071,Sceaux,92,,,920710000S0009,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.294603,48.783855
2019-1401173,2019-03-28,000001,Vente,322000,10,,AV JEAN PERRIN,4737,92330,92071,Sceaux,92,,,920710000S0009,,,11,69.77,21,,,,,,,,2,2,Appartement,66,3,,,,,,2.294603,48.783855
2019-1401178,2019-04-02,000001,Vente,10000,12,,SQ ROBINSON,8136,92330,92071,Sceaux,92,,,920710000F0172,,,272,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282469,48.779664
2019-1401179,2019-04-02,000001,Vente,9000,12,,SQ ROBINSON,8136,92330,92071,Sceaux,92,,,920710000F0172,,,255,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282469,48.779664
2019-1401182,2019-04-02,000001,Vente,9500,12,,SQ ROBINSON,8136,92330,92071,Sceaux,92,,,920710000F0172,,,205,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282469,48.779664
2019-1401222,2019-04-05,000001,Vente,171000,6,,AV GEORGES CLEMENCEAU,4150,92330,92071,Sceaux,92,,,920710000U0239,,,64,86.88,65,86.88,80,,81,,,,4,2,Appartement,86,4,,,,,,2.30331,48.782219
2019-1401284,2019-04-12,000001,Vente,20000,153,,RUE HOUDAN,4460,92330,92071,Sceaux,92,,,920710000F0089,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.2811,48.778746
2019-1401287,2019-04-15,000001,Vente,444000,10,,AV JEAN PERRIN,4737,92330,92071,Sceaux,92,,,920710000S0009,,,74,93.87,89,,,,,,,,2,2,Appartement,92,5,,,,,,2.294603,48.783855
2019-1401333,2019-04-16,000002,Vente,745600,36,,RUE BERLIOZ,0623,92330,92071,Sceaux,92,,,920710000X0269,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,206,2.307968,48.782248
2019-1401344,2019-04-11,000001,Vente,364000,9,,AV DE VERDUN,9630,92330,92071,Sceaux,92,,,920710000O0119,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.29585,48.779676
2019-1401344,2019-04-11,000001,Vente,364000,9,,AV DE VERDUN,9630,92330,92071,Sceaux,92,,,920710000O0119,,,116,48.06,58,,,,,,,,2,2,Appartement,48,2,,,,,,2.29585,48.779676
2019-1401360,2019-03-28,000001,Vente en l'état futur d'achèvement,581000,1,,RUE DE LA CHRETIENTE,1445,92330,92071,Sceaux,92,,,920710000L0040,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.29081,48.77649
2019-1401360,2019-03-28,000001,Vente en l'état futur d'achèvement,581000,1,,RUE DE LA CHRETIENTE,1445,92330,92071,Sceaux,92,,,920710000L0040,,,22,,87,,,,,,,,2,2,Appartement,63,3,,,,,,2.29081,48.77649
2019-1401408,2019-04-10,000001,Vente en l'état futur d'achèvement,320000,6,,AV DU PRES F ROOSEVELT,7180,92330,92071,Sceaux,92,,,920710000Y0005,,,12,,,,,,,,,,1,,,,,,,,,,2.305677,48.777939
2019-1401408,2019-04-10,000001,Vente en l'état futur d'achèvement,320000,6,,AV DU PRES F ROOSEVELT,7180,92330,92071,Sceaux,92,,,920710000Y0005,,,43,,,,,,,,,,1,,,,,,,,,,2.305677,48.777939
2019-1401408,2019-04-10,000001,Vente en l'état futur d'achèvement,320000,6,,AV DU PRES F ROOSEVELT,7180,92330,92071,Sceaux,92,,,920710000Y0005,,,21,,,,,,,,,,1,,,,,,,,,,2.305677,48.777939
2019-1401423,2019-04-05,000001,Vente,224000,14,,RUE DE BAGNEUX,0610,92330,92071,Sceaux,92,,,920710000Q0081,,,14,,4,41.1,,,,,,,2,2,Appartement,43,2,,,,,,2.302456,48.781314
2019-1401423,2019-04-05,000001,Vente,224000,14,,RUE DE BAGNEUX,0610,92330,92071,Sceaux,92,,,920710000Q0081,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.302456,48.781314
2019-1401600,2019-04-17,000001,Vente,1250020,30,,RUE DES CLOS SAINT MARCEL,1460,92330,92071,Sceaux,92,,,920710000A0118,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,168,2.283911,48.780762
2019-1401600,2019-04-17,000001,Vente,1250020,30,,RUE DES CLOS SAINT MARCEL,1460,92330,92071,Sceaux,92,,,920710000A0118,,,,,,,,,,,,,0,1,Maison,200,6,J,jardins,PEPIN,Pépinières,759,2.283911,48.780762
2019-1401623,2019-04-10,000001,Vente,258750,3,,RUE DES FILMINS,3542,92330,92071,Sceaux,92,,,920710000Y0083,,,27,51.35,35,,,,,,,,2,2,Appartement,52,3,,,,,,2.304382,48.779189
2019-1401644,2019-04-09,000001,Vente,732050,1,,ALL DES TILLEULS,9000,92330,92071,Sceaux,92,,,920710000K0034,,,386,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.290085,48.777938
2019-1401644,2019-04-09,000001,Vente,732050,3,,ALL DES SOPHORAS,8875,92330,92071,Sceaux,92,,,920710000K0034,,,165,100.59,198,,,,,,,,2,2,Appartement,101,5,,,,,,2.290085,48.777938
2019-1401651,2019-04-25,000001,Vente,152976,123,,RUE HOUDAN,4460,92330,92071,Sceaux,92,,,920710000E0090,,,31,,35,33.47,,,,,,,2,2,Appartement,34,1,,,,,,2.283923,48.778703
2019-1401651,2019-04-25,000001,Vente,152976,123,,RUE HOUDAN,4460,92330,92071,Sceaux,92,,,920710000E0090,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.283923,48.778703
2019-1401745,2019-04-11,000001,Vente,17500,112,B,RUE HOUDAN,4460,92330,92071,Sceaux,92,,,920710000D0044,,,73,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.290427,48.779394
2019-1401790,2019-04-25,000001,Vente en l'état futur d'achèvement,1170000,2,,RUE MICHEL VOISIN,6167,92330,92071,Sceaux,92,,,920710000P0115,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.301685,48.777913
2019-1401790,2019-04-25,000001,Vente en l'état futur d'achèvement,1170000,2,,RUE MICHEL VOISIN,6167,92330,92071,Sceaux,92,,,920710000P0115,,,26,,6,,,,,,,,2,2,Appartement,111,4,,,,,,2.301685,48.777913
2019-1401802,2019-05-03,000001,Vente,800000,138,,RUE HOUDAN,4460,92330,92071,Sceaux,92,,,920710000E0172,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286155,48.779335
2019-1401802,2019-05-03,000001,Vente,800000,138,,RUE HOUDAN,4460,92330,92071,Sceaux,92,,,920710000E0172,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286155,48.779335
2019-1401802,2019-05-03,000001,Vente,800000,138,,RUE HOUDAN,4460,92330,92071,Sceaux,92,,,920710000E0172,,,39,,40,,41,,42,,,,4,2,Appartement,145,5,,,,,,2.286155,48.779335
2019-1401802,2019-05-03,000001,Vente,800000,138,,RUE HOUDAN,4460,92330,92071,Sceaux,92,,,920710000E0172,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286155,48.779335
2019-1401896,2019-04-12,000001,Vente,625000,5,,RUE GASTON LEVY,4130,92330,92071,Sceaux,92,,,920710000K0239,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.287868,48.778472
2019-1401896,2019-04-12,000001,Vente,625000,89,,RUE HOUDAN,4460,92330,92071,Sceaux,92,,,920710000K0239,,,18,,8,99.87,,,,,,,2,2,Appartement,95,4,,,,,,2.287868,48.778472
2019-1401925,2019-04-29,000001,Vente,990000,30,,RUE DU LYCEE,5190,92330,92071,Sceaux,92,,,920710000Q0042,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,336,2.299107,48.780509
2019-1401939,2019-04-16,000001,Vente,407000,14,,AV DE BERRY,0625,92330,92071,Sceaux,92,,,92071000AB0020,,,26,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.312093,48.772507
2019-1401939,2019-04-16,000001,Vente,407000,14,,AV DE BERRY,0625,92330,92071,Sceaux,92,,,92071000AB0020,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.312093,48.772507
2019-1401955,2019-03-29,000001,Vente en l'état futur d'achèvement,422000,14,,AV DE BERRY,0625,92330,92071,Sceaux,92,,,92071000AB0020,,,30,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.312093,48.772507
2019-1401955,2019-03-29,000001,Vente en l'état futur d'achèvement,422000,14,,AV DE BERRY,0625,92330,92071,Sceaux,92,,,92071000AB0020,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.312093,48.772507