siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046142105,00025,04614210500025,O,,,,,,true,1,,,,,,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
172402117,00284,17240211700284,O,1983-11-09,NN,,,2012-07-27T14:21:29,false,4,,8,,RUE,DU LIMOUSIN,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE LANOUAILLE,,,,84.11Z,NAFRev2,N,1.138706,45.392155,0.96,housenumber,8 Rue du Limousin 24270 Lanouaille,24227_0114_00008,G,8 RUE DU LIMOUSIN,
172406613,00296,17240661300296,O,2002-02-27,NN,,,2010-09-16T09:59:14,false,4,,13,,RUE,JALUSSAGNE,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE24-SUBDIV.THIVIERS-CTRE EXPLOITATION,,,,84.13Z,NAFRev2,N,1.136319,45.382587,0.94,housenumber,13 Rue de Jalussagne 24270 Lanouaille,24227_0100_00013,G,13 RUE DE JALUSSAGNE,
192400158,00015,19240015800015,O,1983-03-01,12,2018,,2020-08-25T10:14:03,true,4,,,,RUE,DE PLAISANCE,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2012-02-05,A,PLAISANCE,,,,85.31Z,NAFRev2,O,1.136736,45.391112,0.95,street,Rue de Plaisance 24270 Lanouaille,24227_0158,G,RUE DE PLAISANCE,
200033629,00011,20003362900011,O,2013-01-01,21,2018,,2020-08-25T10:14:47,true,1,,,,RUE,ALFRED BOST,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,87.10A,NAFRev2,O,1.13637,45.38837,0.95,street,Rue Alfred Bost 24270 Lanouaille,24227_0005,G,RUE ALFRED BOST,
200066298,00015,20006629800015,O,2017-01-01,02,2018,,2020-08-25T10:15:09,true,1,,,,,MAIRIE DE LANOUAILLE,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.139821,45.397376,0.76,street,Rue de la Daleyrie 24270 Lanouaille,24227_0050,G,RUE DE LA DALEYRIE,
212402275,00011,21240227500011,O,1983-03-01,11,2018,,2020-08-25T10:16:18,true,4,,3,,PL,ROBERT BUGEAUD,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.138409,45.391606,0.84,housenumber,3 Place Thomas Robert Bugeaud 24270 Lanouaille,24227_0190_00003,G,3 PLACE THOMAS ROBERT BUGEAUD,
212402275,00037,21240227500037,O,1983-12-21,02,2018,,2020-08-25T10:16:18,false,3,,,,,,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212402275,00045,21240227500045,O,1999-04-01,NN,,,2013-10-05T12:18:39,false,4,MAIRIE,3,,PL,ROBERT BUGEAUD,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.138409,45.391606,0.84,housenumber,3 Place Thomas Robert Bugeaud 24270 Lanouaille,24227_0190_00003,G,3 PLACE THOMAS ROBERT BUGEAUD,
222400012,00282,22240001200282,O,1985-01-01,NN,,,2019-09-26T09:53:54,false,3,,8,,RUE,DE PLAISANCE,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE POLYVALENT,,,,86.21Z,NAFRev2,N,1.137566,45.391118,0.95,housenumber,8 Rue de Plaisance 24270 Lanouaille,24227_0158_00008,G,8 RUE DE PLAISANCE,
242401024,00094,24240102400094,O,2019-12-13,,,,2021-07-02T14:10:55,false,1,,8,,RUE,DU LIMOUSIN,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2019-12-13,A,CULTURE,,,,84.12Z,NAFRev2,N,1.138706,45.392155,0.96,housenumber,8 Rue du Limousin 24270 Lanouaille,24227_0114_00008,G,8 RUE DU LIMOUSIN,
252401575,00011,25240157500011,O,1983-03-01,02,2018,,2020-08-25T10:20:17,true,5,MAIRIE,3,,PL,ROBERT BUGEAUD,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,84.11Z,NAFRev2,O,1.138409,45.391606,0.84,housenumber,3 Place Thomas Robert Bugeaud 24270 Lanouaille,24227_0190_00003,G,3 PLACE THOMAS ROBERT BUGEAUD,
252401906,00018,25240190600018,O,1983-03-01,NN,,,2015-05-14T03:46:17,true,4,,,,,,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
252402953,00019,25240295300019,O,1983-03-01,NN,,,2011-05-17T10:31:14,true,4,,,,,,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
252403290,00015,25240329000015,O,,NN,,,,true,1,,,,,,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1989-07-12,F,,,,,90.11,NAP,N,,,0,,,,,,
252405394,00013,25240539400013,O,1996-10-25,NN,,,2014-06-13T23:42:37,true,5,MAIRIE,3,,PL,ROBERT BUGEAUD,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,84.13Z,NAFRev2,O,1.138409,45.391606,0.84,housenumber,3 Place Thomas Robert Bugeaud 24270 Lanouaille,24227_0190_00003,G,3 PLACE THOMAS ROBERT BUGEAUD,
262402159,00012,26240215900012,O,,NN,,,,true,1,,,,,,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1983-11-21,F,,,,,95.11,NAP,N,,,0,,,,,,
300538279,00013,30053827900013,O,,NN,,,,true,1,,,,,,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
300905775,00015,30090577500015,O,1973-01-01,NN,,,2014-07-08T00:10:59,true,4,,,,,LE BOURG,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,31.09B,NAFRev2,N,1.129412,45.383194,0.41,street,Impasse des Boutons d’Or 24270 Lanouaille,24227_v68xyq,G,IMPASSE DES BOUTONS D OR,
301225470,00030,30122547000030,O,1988-06-15,NN,,,2007-01-18T09:10:37,true,3,,,,,LAUJARDIE,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
301379020,00011,30137902000011,O,,NN,,,,true,1,,,,,,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1993-12-27,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
301794590,00010,30179459000010,O,1974-01-01,01,2018,3312ZA,2021-02-10T14:54:06,true,6,,,,,,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2019-05-03,A,,,,,46.61Z,NAFRev2,N,,,0,,,,,,
301924619,00028,30192461900028,O,1989-01-01,NN,,,2008-11-07T00:17:57,true,4,,,,,PONT DU BAC,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2005-05-15,F,,,,,45.3E,NAFRev1,O,1.146175,45.393072,0.55,street,Rue du Pont Lasveyras 24270 Lanouaille,24227_0172,G,RUE DU PONT LASVEYRAS,
302616677,00019,30261667700019,O,,NN,,,,true,1,,,,,BOURG,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1995-04-12,F,,,,,64.21,NAP,N,1.129412,45.383194,0.43,street,Impasse des Boutons d’Or 24270 Lanouaille,24227_v68xyq,G,IMPASSE DES BOUTONS D OR,
304981533,00017,30498153300017,O,1900-01-01,NN,,,2008-01-04T19:33:21,true,3,,,,,PLAGNE,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.135455,45.384211,0.52,street,Rue de Jalussagne 24270 Lanouaille,24227_0100,G,RUE DE JALUSSAGNE,
304981632,00017,30498163200017,O,1976-01-01,NN,,,2009-06-27T03:42:18,true,5,,17,,RUE,DU PERIGORD,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,1.138412,45.390474,0.95,housenumber,17 Rue du Périgord 24270 Lanouaille,24227_0150_00017,G,17 RUE DU PERIGORD,
305047615,00011,30504761500011,O,1900-01-01,NN,,,,false,4,,,,,,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
305047615,00029,30504761500029,O,1988-07-01,NN,,,2008-01-04T19:33:47,false,3,,22,,RUE,DU LIMOUSIN,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.138917,45.392911,0.96,housenumber,22 Rue du Limousin 24270 Lanouaille,24227_0114_00022,G,22 RUE DU LIMOUSIN,
306221516,00017,30622151600017,O,,,,,,true,1,,,,,,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306221540,00017,30622154000017,O,,,,,,true,1,,,,,LA CROIX DE BEAULIEU,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.140544,45.389304,0.58,street,Rue de Beaulieu 24270 Lanouaille,24227_0015,G,RUE DE BEAULIEU,
306919531,00013,30691953100013,O,,,,,,true,1,,,,,,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
307161307,00011,30716130700011,O,1900-01-01,,,,,true,3,,,,,,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2003-01-04,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
308789213,00029,30878921300029,O,,NN,,,,true,1,,,,,LE BOURG,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4L,NAF1993,N,1.129412,45.383194,0.41,street,Impasse des Boutons d’Or 24270 Lanouaille,24227_v68xyq,G,IMPASSE DES BOUTONS D OR,
308939883,00010,30893988300010,O,,NN,,,,true,1,,,,,,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308940865,00030,30894086500030,O,1982-06-16,NN,,,2007-01-15T13:50:23,true,3,,,,RTE,DE ST YRIEIX,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,1.139821,45.397376,0.37,street,Rue de la Daleyrie 24270 Lanouaille,24227_0050,G,RUE DE LA DALEYRIE,
309160844,00010,30916084400010,O,1963-01-01,NN,,,2008-11-07T00:23:54,true,4,,,,LD,LE BOS DE CAREME,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2002-02-19,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
310951892,00010,31095189200010,O,,NN,,,,true,1,,,,RTE,PERIGUEUX,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.40,NAP,N,1.137779,45.388898,0.37,street,Rue du Périgord 24270 Lanouaille,24227_0150,G,RUE DU PERIGORD,
313666356,00032,31366635600032,O,1900-01-01,NN,,,2011-04-28T00:14:36,false,3,,2,,RUE,DU LIMOUSIN,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1K,NAF1993,N,1.138535,45.391809,0.96,housenumber,2 Rue du Limousin 24270 Lanouaille,24227_0114_00002,G,2 RUE DU LIMOUSIN,
313726531,00012,31372653100012,O,1978-01-01,,,,2007-01-18T09:13:10,true,3,,,,,LA VERGNE,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,1.168204,45.381208,0.47,street,Impasse des Vergers 24270 Lanouaille,24227_athy5y,G,IMPASSE DES VERGERS,
315615351,00030,31561535100030,O,1993-04-03,,,,2008-11-07T00:31:04,true,4,,,,,BOS DE CAREME,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,28.5D,NAFRev1,N,,,0,,,,,,
315830539,00013,31583053900013,O,1979-01-01,NN,,,2012-11-06T19:36:36,true,5,,,,,AU BOURG,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,1.129412,45.383194,0.31,street,Impasse des Boutons d’Or 24270 Lanouaille,24227_v68xyq,G,IMPASSE DES BOUTONS D OR,
315922732,00013,31592273200013,O,1979-01-01,NN,,,,true,1,,,,RTE,DE LIMOGES,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,52.6E,NAF1993,N,1.165631,45.384428,0.4,street,Route de la Forge 24270 Lanouaille,24227_rqrzyy,G,ROUTE DE LA FORGE,
316366715,00019,31636671500019,O,,,,,,true,1,,,,,LE BOURG,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.129412,45.383194,0.41,street,Impasse des Boutons d’Or 24270 Lanouaille,24227_v68xyq,G,IMPASSE DES BOUTONS D OR,
316544709,00025,31654470900025,O,2002-11-01,NN,,,2012-05-05T01:18:42,false,4,,,,LD,LE GUE DURAND,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.49Z,NAFRev2,O,,,0,,,,,,
317763936,00018,31776393600018,O,1980-01-01,01,2018,,2020-08-25T10:27:27,true,4,,,,,LE PONT,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,81.30Z,NAFRev2,O,1.146175,45.393072,0.69,street,Rue du Pont Lasveyras 24270 Lanouaille,24227_0172,G,RUE DU PONT LASVEYRAS,
318775285,00014,31877528500014,O,,NN,,,,true,1,,,,,,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,62.43,NAP,N,,,0,,,,,,
319269536,00011,31926953600011,O,1980-06-01,NN,,,,false,3,,,,,MAIRIE,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1999-04-07,F,,,,,85.3K,NAF1993,O,1.129438,45.357959,0.51,street,Impasse des Prairies 24270 Lanouaille,24227_gbyujh,G,IMPASSE DES PRAIRIES,
319269536,00029,31926953600029,O,1999-04-07,NN,,,2009-06-27T04:16:01,false,3,,,,,,24270,LANOUAILLE,,BP 3,24227,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.3K,NAFRev1,O,,,0,,,,,,
319557716,00721,31955771600721,O,2018-07-01,,,,2018-12-27T03:51:40,false,1,,42,,RUE,DU PERIGORD,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,47.52A,NAFRev2,N,1.137481,45.388181,0.95,housenumber,42 Rue du Périgord 24270 Lanouaille,24227_0150_00042,G,42 RUE DU PERIGORD,
319978896,00011,31997889600011,O,,NN,,,,true,1,,,,,,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
320221641,00014,32022164100014,O,,NN,,,,true,1,,,,RTE,DE ST YRIEIX,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,52.4R,NAF1993,N,1.139821,45.397376,0.37,street,Rue de la Daleyrie 24270 Lanouaille,24227_0050,G,RUE DE LA DALEYRIE,
320717838,00033,32071783800033,O,1985-04-01,NN,,,,true,1,,,,RUE,DU PERIGORD,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2002-11-06,F,,,,,22.2J,NAF1993,N,1.137779,45.388898,0.95,street,Rue du Périgord 24270 Lanouaille,24227_0150,G,RUE DU PERIGORD,
320768237,00010,32076823700010,O,,NN,,,,true,1,,,,,LE BOURG,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1997-06-07,F,,,,,52.2J,NAF1993,O,1.129412,45.383194,0.41,street,Impasse des Boutons d’Or 24270 Lanouaille,24227_v68xyq,G,IMPASSE DES BOUTONS D OR,
321896607,00025,32189660700025,O,1983-01-05,NN,,,,true,4,,,,,LA BOURDALEYCHIE,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.46,NAP,N,1.139821,45.397376,0.41,street,Rue de la Daleyrie 24270 Lanouaille,24227_0050,G,RUE DE LA DALEYRIE,
322187378,00011,32218737800011,O,1981-01-01,02,2018,,2020-08-25T10:29:31,true,5,,13,,RUE,DU PERIGORD,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,1.138485,45.390654,0.95,housenumber,13 Rue du Périgord 24270 Lanouaille,24227_0150_00013,G,13 RUE DU PERIGORD,
322262353,00020,32226235300020,O,,,,,,true,1,,,,,,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
322552860,00031,32255286000031,O,2009-12-01,,,,2013-07-30T19:35:48,true,4,,,,LD,LA MERLIE,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,58.29A,NAFRev2,N,1.139821,45.397376,0.39,street,Rue de la Daleyrie 24270 Lanouaille,24227_0050,G,RUE DE LA DALEYRIE,
322576885,00014,32257688500014,O,1980-01-01,NN,,,2017-05-04T03:16:27,true,4,,,,RTE,DE SAINT YRIEIX,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,64.19Z,NAFRev2,O,1.166182,45.384964,0.36,street,Route de Font Vieille 24270 Lanouaille,24227_x8eugt,G,ROUTE DE FONT VIEILLE,
323193896,00038,32319389600038,O,1988-06-01,NN,,,2018-09-29T12:20:23,true,5,,3,,IMP,DES IRIS,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,47.89Z,NAFRev2,N,1.137507,45.386337,0.82,housenumber,3 Impasse des Iris 24270 Lanouaille,24227_0095_00003,G,3 IMPASSE DES IRIS,
323430199,00014,32343019900014,O,1981-11-01,NN,,,2010-03-26T15:05:07,false,4,,66,,RUE,DU LIMOUSIN,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,86.90D,NAFRev2,N,1.140368,45.395663,0.96,housenumber,66 Rue du Limousin 24270 Lanouaille,24227_0114_00066,G,66 RUE DU LIMOUSIN,
323430199,00022,32343019900022,O,2009-12-01,,,,2019-07-11T08:40:20,true,2,,13,,RUE,DU PERIGORD,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,86.90D,NAFRev2,N,1.138485,45.390654,0.95,housenumber,13 Rue du Périgord 24270 Lanouaille,24227_0150_00013,G,13 RUE DU PERIGORD,
323573972,00011,32357397200011,O,1981-12-22,NN,,,2011-10-19T09:38:39,true,3,,,,,LA DURANTIE,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.136227,45.393786,0.93,street,Rue de la Durantie 24270 Lanouaille,24227_0057,G,RUE DE LA DURANTIE,
323725168,00013,32372516800013,O,,NN,,,,true,1,,,,RTE,DE SAINT YRIEIX,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.166182,45.384964,0.36,street,Route de Font Vieille 24270 Lanouaille,24227_x8eugt,G,ROUTE DE FONT VIEILLE,
324715242,00271,32471524200271,O,1997-03-01,NN,,,2013-09-24T14:29:24,false,4,,,,,LE BOURG,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,96.09Z,NAFRev2,N,1.129412,45.383194,0.41,street,Impasse des Boutons d’Or 24270 Lanouaille,24227_v68xyq,G,IMPASSE DES BOUTONS D OR,
324893932,00016,32489393200016,O,,NN,,,,true,1,,,,,LA BOURDALEYCHIE,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.4A,NAF1993,N,1.139821,45.397376,0.41,street,Rue de la Daleyrie 24270 Lanouaille,24227_0050,G,RUE DE LA DALEYRIE,
325174019,00019,32517401900019,O,,NN,,,2019-12-12T04:07:30,true,1,,,,RTE,DE ST YRIEIX,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,84.13,NAP,N,1.139821,45.397376,0.37,street,Rue de la Daleyrie 24270 Lanouaille,24227_0050,G,RUE DE LA DALEYRIE,
325484749,00016,32548474900016,O,1982-09-27,NN,,,2019-12-13T11:05:16,true,4,,,,,MAIRIE,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,,82.99Z,NAFRev2,N,1.129438,45.357959,0.51,street,Impasse des Prairies 24270 Lanouaille,24227_gbyujh,G,IMPASSE DES PRAIRIES,
325778264,00011,32577826400011,O,,,,,,true,1,,,,RTE,DE PERIGUEUX,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.137779,45.388898,0.37,street,Rue du Périgord 24270 Lanouaille,24227_0150,G,RUE DU PERIGORD,
326000437,00029,32600043700029,O,2002-04-17,NN,,4391BZ,2015-02-06T19:33:58,true,8,,61,,RUE,DU LIMOUSIN,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,43.91B,NAFRev2,N,1.139984,45.395253,0.96,housenumber,61 Rue du Limousin 24270 Lanouaille,24227_0114_00061,G,61 RUE DU LIMOUSIN,
326558764,00014,32655876400014,O,,NN,,,,true,1,,,,,BOCAGE,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,01.2A,NAF1993,N,-1.6833992,47.2008306,0.9,poi.meadow,(Prairie) Indre,https://osm.org/way/96428509,G,,
326608387,00014,32660838700014,O,1983-02-02,NN,,,,false,3,,,,,,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
326608387,00022,32660838700022,O,1996-04-01,NN,,,2020-01-27T14:50:32,false,4,,,,,LE BOURG,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,86.21Z,NAFRev2,N,1.129412,45.383194,0.41,street,Impasse des Boutons d’Or 24270 Lanouaille,24227_v68xyq,G,IMPASSE DES BOUTONS D OR,
326608387,00030,32660838700030,O,2020-01-01,,,,2021-02-23T10:48:34,true,1,MAISON DE SANTE,2,,ALL,DES TILLEULS,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,86.21Z,NAFRev2,N,1.135755,45.390433,0.85,housenumber,2 Allée des Tilleuls 24270 Lanouaille,24227_ypc374_00002,G,2 ALLEE DES TILLEULS,
326827227,00017,32682722700017,O,,,,,,true,1,,,,,LA LANDE DE PAYZAC,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,1.136227,45.393786,0.41,street,Rue de la Durantie 24270 Lanouaille,24227_0057,G,RUE DE LA DURANTIE,
327215190,00049,32721519000049,O,1990-01-01,NN,,,,false,5,,,,,MIREMONT,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,02.0B,NAF1993,O,1.146175,45.393072,0.31,street,Rue du Pont Lasveyras 24270 Lanouaille,24227_0172,G,RUE DU PONT LASVEYRAS,
327616330,00020,32761633000020,O,1993-01-01,NN,,,2008-01-04T19:29:47,true,3,,,,,LASPORTAS,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327646782,00018,32764678200018,O,1983-06-01,NN,,,,true,1,,,,RTE,DE ST YRIEIX,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2C,NAF1993,O,1.139821,45.397376,0.37,street,Rue de la Daleyrie 24270 Lanouaille,24227_0050,G,RUE DE LA DALEYRIE,
329185813,00014,32918581300014,O,1984-01-01,03,2018,2920ZC,2021-04-07T10:00:22,true,4,,,,,ANGOISSE,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,1.114946,45.379684,0.41,street,Impasse de l’Orée du Bois 24270 Lanouaille,24227_tf7qta,G,IMPASSE DE L OREE DU BOIS,
329862577,00015,32986257700015,O,1984-01-01,01,2018,,2020-08-25T10:34:03,true,3,,,,,LA VERGNE,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.168204,45.381208,0.47,street,Impasse des Vergers 24270 Lanouaille,24227_athy5y,G,IMPASSE DES VERGERS,
329983944,00011,32998394400011,O,1984-03-31,NN,,,2012-07-28T09:39:28,true,4,,,,,CHAUD,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.147528,45.394154,0.6,street,Chemin du Fonzaud 24270 Lanouaille,24227_0073,G,CHEMIN DU FONZAUD,
330067109,00018,33006710900018,O,1984-06-21,NN,,,2015-11-18T08:07:06,false,3,,,,,LE PUY,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,1.144834,45.376486,0.38,street,Chemin des Puits 24270 Lanouaille,24227_4p48mc,G,CHEMIN DES PUITS,
330148610,00018,33014861000018,O,1984-05-01,NN,,,2006-11-25T10:12:46,true,4,,,,,BP N  4,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,63.3Z,NAF1993,N,,,0,,,,,,
330971813,00010,33097181300010,O,1984-08-29,NN,,,2016-01-12T00:11:57,true,3,,,,,BEAULIEU,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.140544,45.389304,0.93,street,Rue de Beaulieu 24270 Lanouaille,24227_0015,G,RUE DE BEAULIEU,
331623553,00012,33162355300012,O,1985-01-08,NN,,9602AA,2021-02-23T10:51:39,true,4,,3,,PL,DE L ANCIENNE HALLE,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,COIFFURE FRANCINE,96.02A,NAFRev2,N,1.139237,45.39169,0.87,housenumber,3 Place de l’Ancienne Halle 24270 Lanouaille,24227_0007_00003,G,3 PLACE DE L ANCIENNE HALLE,
331650549,00016,33165054900016,O,1985-01-01,NN,,,2008-01-04T20:15:49,true,4,,,,LD,LE BOCAGE,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.8733471,49.517905,0.9,poi.meadow,Le Pré (Prairie) Flamanville,https://osm.org/way/113865389,G,,
331677922,00014,33167792200014,O,1985-01-31,NN,,,2014-07-08T00:36:44,true,4,,7,,CHE,DE LA LOUE,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,31.09B,NAFRev2,O,1.137457,45.38507,0.84,housenumber,7 Chemin de la Loue 24270 Lanouaille,24227_0118_00007,G,7 CHEMIN DE LA LOUE,
333091734,00017,33309173400017,O,1985-07-10,NN,,,2007-01-23T15:53:32,true,4,,,,,LAUJARDIE,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334444718,00012,33444471800012,O,,NN,,,,true,1,,,,,SARLANDELLE,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,45.4C,NAF1993,N,1.150073,45.372302,0.48,street,Route des Landes 24270 Lanouaille,24227_m1lvpv,G,ROUTE DES LANDES,
334444726,00015,33444472600015,O,,NN,,,,true,1,,,,,,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1988-06-02,F,,,,,64.46,NAP,N,,,0,,,,,,
334480506,00016,33448050600016,O,,NN,,,,true,1,,,,,PLAGNE,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1994-09-23,F,,,,,01.1A,NAF1993,N,1.135455,45.384211,0.52,street,Rue de Jalussagne 24270 Lanouaille,24227_0100,G,RUE DE JALUSSAGNE,
335336392,00147,33533639200147,O,2021-07-01,,,,2021-07-27T08:32:52,false,1,,,,,BASE DE LOISIRS DE ROUFFIAC,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
337724470,00014,33772447000014,O,,NN,,,,true,1,,,,,LA JAROUSSE ANGOISSE,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
337889844,00011,33788984400011,O,,,,,,true,1,,,,,,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,39.08,NAP,N,,,0,,,,,,
337943146,00015,33794314600015,O,1986-06-09,NN,,,2016-04-26T14:37:17,true,3,MAIRIE,,,,MAIRIE,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.129438,45.357959,0.51,street,Impasse des Prairies 24270 Lanouaille,24227_gbyujh,G,IMPASSE DES PRAIRIES,
338081631,00040,33808163100040,O,2007-05-02,,,,2014-07-08T00:41:55,true,3,,11,,RUE,DE LA DURANTIE,24270,LANOUAILLE,,,24227,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,43.99C,NAFRev2,N,1.136929,45.393213,0.95,housenumber,11 Rue de la Durantie 24270 Lanouaille,24227_0057_00011,G,11 RUE DE LA DURANTIE,