siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100474,00017,21110047400017,O,1983-03-01,01,2018,,2020-08-25T10:15:45,true,3,HOTEL DE VILLE,,,,,11140,LE BOUSQUET,,,11047,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.162141,42.743645,0.38,street,Le Village 11140 Le Bousquet,11047_i3ql2o,D,LE VILLAGE,
211100474,00025,21110047400025,O,1997-01-01,NN,,,2008-01-04T18:25:35,false,3,HOTEL DE VILLE,,,,,11140,LE BOUSQUET,,,11047,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.162141,42.743645,0.38,street,Le Village 11140 Le Bousquet,11047_i3ql2o,D,LE VILLAGE,
251100970,00010,25110097000010,O,,NN,,,,true,1,,,,,,11140,LE BOUSQUET,,,11047,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
251101432,00010,25110143200010,O,1998-01-01,NN,,,2008-01-04T18:50:51,true,3,,,,,MAIRIE,11140,LE BOUSQUET,,,11047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.163156,42.743544,0.9,locality,Rue de la Mairie 11140 Le Bousquet,11047_0014,G,RUE DE LA MAIRIE,
261104384,00019,26110438400019,O,1986-01-06,,,,2017-08-06T14:08:01,true,4,,,,,HOTEL DE VILLE,11140,LE BOUSQUET,,,11047,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315715102,00036,31571510200036,O,1981-01-01,NN,,,2013-05-24T03:41:05,true,3,,,,,,11140,LE BOUSQUET,,,11047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332279538,00026,33227953800026,O,1988-12-01,NN,,4399CZ,2015-03-18T01:01:56,true,6,,,,,,11140,LE BOUSQUET,,,11047,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
337565279,00037,33756527900037,O,2013-04-20,,,,2020-05-07T03:35:46,true,1,,,,,LE VILLAGE,11140,LE BOUSQUET,,,11047,,,,,,,,,,,,,,,,,,,2013-04-20,A,,,,,01.42Z,NAFRev2,N,2.162141,42.743645,0.92,street,Le Village 11140 Le Bousquet,11047_i3ql2o,G,LE VILLAGE,
338623614,00025,33862361400025,O,1990-03-31,,,,2006-11-25T10:32:50,true,3,,,,,,11140,LE BOUSQUET,,,11047,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3G,NAF1993,N,,,0,,,,,,
350238614,00043,35023861400043,O,1998-04-14,,,,2011-04-28T00:40:23,false,3,,,,,LE VILLAGE,11140,LE BOUSQUET,,,11047,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,93.0D,NAF1993,N,2.162141,42.743645,0.92,street,Le Village 11140 Le Bousquet,11047_i3ql2o,G,LE VILLAGE,
350238614,00050,35023861400050,O,2010-06-01,,,,2014-02-20T19:33:50,false,2,,,,RUE,DU CHATEAU,11140,LE BOUSQUET,,,11047,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,96.02A,NAFRev2,N,2.164324,42.744087,0.92,street,Rue du Château 11140 Le Bousquet,11047_0004,G,RUE DU CHATEAU,
390338309,00011,39033830900011,O,1993-01-01,NN,,,2008-01-04T23:38:46,true,3,,,,,MAIRIE,11140,LE BOUSQUET,,,11047,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,2.163156,42.743544,0.9,locality,Rue de la Mairie 11140 Le Bousquet,11047_0014,G,RUE DE LA MAIRIE,
397549254,00027,39754925400027,O,2017-01-23,,,,2021-02-23T11:21:18,true,1,,,,RUE,DE LA LOUBATIERE,11140,LE BOUSQUET,,,11047,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,01.49Z,NAFRev2,N,2.163784,42.742766,0.92,locality,Rue de la Loubatière 11140 Le Bousquet,11047_0010,G,RUE DE LA LOUBATIERE,
400659363,00016,40065936300016,O,,NN,,,,true,1,,,,,,11140,LE BOUSQUET,,,11047,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
401917661,00019,40191766100019,O,,NN,,,2006-11-25T14:53:45,true,1,,,,,,11140,LE BOUSQUET,,,11047,,,,,,,,,,,,,,,,,,,1997-02-22,F,,,,,55.2E,NAF1993,O,,,0,,,,,,
405012527,00017,40501252700017,O,1980-01-01,NN,,,,true,4,,,,,,11140,LE BOUSQUET,,,11047,,,,,,,,,,,,,,,,,,,2002-12-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405012535,00010,40501253500010,O,1983-11-01,NN,,,2010-04-21T04:41:15,true,4,,,,,,11140,LE BOUSQUET,,,11047,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
440034023,00026,44003402300026,O,2016-12-31,,,,2019-09-09T09:33:07,true,2,,,,RUE,DE LA MAIRIE,11140,LE BOUSQUET,,,11047,,,,,,,,,,,,,,,,,,,2019-05-07,A,ATELIERSSTEPHANEGAUTRONNEAU,,,,90.03A,NAFRev2,N,2.163156,42.743544,0.92,locality,Rue de la Mairie 11140 Le Bousquet,11047_0014,G,RUE DE LA MAIRIE,
445163314,00013,44516331400013,O,2003-01-01,NN,,,2017-10-18T02:55:22,true,5,,,,RUE,DU CHATEAU,11140,LE BOUSQUET,,,11047,,,,,,,,,,,,,,,,,,,2017-07-05,F,,,,,68.20B,NAFRev2,N,2.164324,42.744087,0.92,street,Rue du Château 11140 Le Bousquet,11047_0004,G,RUE DU CHATEAU,
505021006,00018,50502100600018,O,2008-07-19,,,,2012-11-10T00:20:45,true,3,,,,RUE,DU BES,11140,LE BOUSQUET,,,11047,,,,,,,,,,,,,,,,,,,2009-05-25,F,,,,,49.39A,NAFRev2,N,2.16263,42.743443,0.92,street,Rue du Bes 11140 Le Bousquet,11047_0003,G,RUE DU BES,
518160544,00012,51816054400012,O,2009-09-01,,,,2013-10-30T03:45:11,true,2,,1,,,VILLAGE,11140,LE BOUSQUET,,,11047,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,43.99C,NAFRev2,N,2.162141,42.743645,0.82,housenumber,1 Le Village 11140 Le Bousquet,11047_i3ql2o_00001,G,1 LE VILLAGE,
522037241,00018,52203724100018,O,2010-03-27,,,,2011-05-22T04:45:19,true,2,,,,,,11140,LE BOUSQUET,,,11047,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
528234610,00012,52823461000012,O,2010-11-08,,,,2012-11-10T02:40:49,true,1,,,,RUE,DU BES,11140,LE BOUSQUET,,,11047,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,16.29Z,NAFRev2,N,2.16263,42.743443,0.92,street,Rue du Bes 11140 Le Bousquet,11047_0003,G,RUE DU BES,
530066265,00089,53006626500089,O,2020-06-06,,,,2020-06-12T03:54:08,false,1,A CARBOUNA,,,,,11140,LE BOUSQUET,,,11047,,,,,,,,,,,,,,,,,,,2020-06-06,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
533929923,00027,53392992300027,O,2011-07-15,,,,2013-12-27T09:35:19,false,2,,,,RUE,DU CHATEAU,11140,LE BOUSQUET,,,11047,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,86.90F,NAFRev2,N,2.164324,42.744087,0.92,street,Rue du Château 11140 Le Bousquet,11047_0004,G,RUE DU CHATEAU,
789453347,00013,78945334700013,O,2012-11-01,,,,2015-03-24T12:16:16,true,2,,,,,RUE DU CHATEAU,11140,LE BOUSQUET,,,11047,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.39Z,NAFRev2,N,2.164324,42.744087,0.92,street,Rue du Château 11140 Le Bousquet,11047_0004,G,RUE DU CHATEAU,
807393541,00451,80739354100451,O,2019-04-29,,,,2019-05-16T03:36:03,false,1,,,,,A.CARBOUNA,11140,LE BOUSQUET,,,11047,,,,,,,,,,,,,,,,,,,2019-04-29,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
809162837,00011,80916283700011,O,1978-04-17,,,,2015-01-26T13:49:55,true,1,,,,,MAIRIE,11140,LE BOUSQUET,,,11047,,,,,,,,,,,,,,,,,,,1978-04-17,A,,,,,94.99Z,NAFRev2,N,2.163156,42.743544,0.9,locality,Rue de la Mairie 11140 Le Bousquet,11047_0014,G,RUE DE LA MAIRIE,
813270170,00018,81327017000018,O,1987-10-25,,,,2015-09-01T10:04:46,true,1,,,,,MAIRIE,11140,LE BOUSQUET,,,11047,,,,,,,,,,,,,,,,,,,1987-10-25,A,,,,,94.99Z,NAFRev2,N,2.163156,42.743544,0.9,locality,Rue de la Mairie 11140 Le Bousquet,11047_0014,G,RUE DE LA MAIRIE,
824967350,00011,82496735000011,O,2016-11-25,,,,2017-01-17T11:12:40,true,1,,,,LD,A CARBOUNA,11140,LE BOUSQUET,,,11047,,,,,,,,,,,,,,,,,,,2016-11-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
879985042,00016,87998504200016,O,2020-01-01,,,,2019-12-20T09:35:43,true,1,,,,,LE CARBOUNA,11140,LE BOUSQUET,,,11047,,,,,,,,,,,,,,,,,,,2020-01-01,A,LE CARBOUNA,,,,01.42Z,NAFRev2,N,2.163832,42.743409,0.31,locality,Rue du Col de Garabiel 11140 Le Bousquet,11047_0009,G,RUE DU COL DE GARABIEL,
