siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
263901589,00014,26390158900014,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,39240,COISIA,,,39158,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,85.3K,NAF1993,N,5.535781,46.271874,0.66,street,Impasse Fleurie 39240 Thoirette-Coisia,39530_0070,G,IMPASSE FLEURIE,
293901583,00014,29390158300014,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,39240,COISIA,,,39158,,,,,,,,,,,,,,,,,,,2002-11-26,F,,,,,70.1C,NAF1993,N,5.535781,46.271874,0.66,street,Impasse Fleurie 39240 Thoirette-Coisia,39530_0070,G,IMPASSE FLEURIE,
310061270,00065,31006127000065,O,,NN,,,,true,1,,,,,,39240,COISIA,,,39158,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,45.21,NAP,N,,,0,,,,,,
319990230,00017,31999023000017,O,,,,,,true,1,,,,,,39240,COISIA,,,39158,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
347700361,00012,34770036100012,O,,,,,,true,1,,,,RUE,DU CENTRE,39240,COISIA,,,39158,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,5.581309,46.305415,0.92,street,Rue du Centre 39240 Thoirette-Coisia,39158_0010,G,RUE DU CENTRE,
391543642,00014,39154364200014,O,,NN,,,,true,1,,,,,LE MONTAIN,39240,COISIA,,,39158,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.6C,NAF1993,N,5.588945,46.295788,0.73,street,Place du Montain 39240 Thoirette-Coisia,39158_0110,G,PLACE DU MONTAIN,
399043231,00022,39904323100022,O,2000-07-01,NN,,,,true,1,,,,,,39240,COISIA,,,39158,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
428025183,00016,42802518300016,O,1969-01-01,NN,,,,true,1,,,,,,39240,COISIA,,,39158,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
645841016,00019,64584101600019,O,,,,,,true,1,,,,,,39240,COISIA,,,39158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
646144139,00011,64614413900011,O,,NN,,,,true,1,,,,,,39240,COISIA,,,39158,,,,,,,,,,,,,,,,,,,1987-08-10,F,,,,,34.03,NAP,N,,,0,,,,,,
