siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054200209,00036,05420020900036,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,Z I D ARROUET,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,15.8A,NAF1993,O,,,0,,,,,,
055103170,00027,05510317000027,O,,,,,2019-11-14T14:00:40,true,1,,,,,ZI D ARROUET,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
056103039,00014,05610303900014,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,PLAISANCE,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.2Z,NAF1993,N,-0.759018,47.411928,0.39,street,Rue François Rabelais 49170 Saint-Georges-sur-Loire,49283_0128,G,RUE FRANCOIS RABELAIS,
057106726,00011,05710672600011,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,G P GIRAULT,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
057201378,00056,05720137800056,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,LE BOURG,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,42.21Z,NAFRev2,N,-0.761437,47.408954,0.62,street,Rue du Vieux Bourg 49170 Saint-Georges-sur-Loire,49283_0118,G,RUE DU VIEUX BOURG,
058110289,00012,05811028900012,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,-0.761437,47.408954,0.92,street,Rue du Vieux Bourg 49170 Saint-Georges-sur-Loire,49283_0118,G,RUE DU VIEUX BOURG,
059103515,00017,05910351500017,O,,,,,2019-11-14T14:00:40,true,1,,44,,RUE,NATIONALE,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,-0.762046,47.408551,0.96,housenumber,44 Rue Nationale 49170 Saint-Georges-sur-Loire,49283_0040_00044,G,44 RUE NATIONALE,
059200113,00013,05920011300013,O,1959-01-01,NN,,,2019-11-14T14:00:40,true,6,,,,QUA,GARE,49170,SAINT-GEORGES-SUR-LOIRE,,BP 45,49283,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,41.20B,NAFRev2,N,-0.763959,47.407938,0.32,street,Rue des Parements 49170 Saint-Georges-sur-Loire,49283_0063,G,RUE DES PAREMENTS,
060101854,00010,06010185400010,O,1960-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,BOURG,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2C,NAFRev1,N,-0.761437,47.408954,0.92,street,Rue du Vieux Bourg 49170 Saint-Georges-sur-Loire,49283_0118,G,RUE DU VIEUX BOURG,
060109790,00018,06010979000018,O,,,,,2019-11-14T14:00:40,true,1,,18,,RUE,DES LAURIERS,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.06,NAP,N,-0.764587,47.407108,0.96,housenumber,18 Rue des Lauriers 49170 Saint-Georges-sur-Loire,49283_0016_00018,G,18 RUE DES LAURIERS,
060113149,00011,06011314900011,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,NATIONALE,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.764382,47.408318,0.96,street,Rue Nationale 49170 Saint-Georges-sur-Loire,49283_0040,G,RUE NATIONALE,
060113214,00013,06011321400013,O,,,,,2019-11-14T14:00:40,true,1,,,,RUE,DES FONTAINES,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,-0.763893,47.410079,0.96,street,Rue des Fontaines 49170 Saint-Georges-sur-Loire,49283_0012,G,RUE DES FONTAINES,
061100160,00011,06110016000011,O,,NN,,,2019-11-14T14:00:40,true,1,,1,,RUE,DE CHALONNES,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,64.22,NAP,N,-0.76055,47.408713,0.96,housenumber,1 Rue de Chalonnes 49170 Saint-Georges-sur-Loire,49283_0006_00001,G,1 RUE DE CHALONNES,
061104212,00016,06110421200016,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,GRAND BRAS,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,1987-04-26,F,,,,,67.01,NAP,N,-0.753276,47.369662,0.93,locality,Le Grand Bras 49170 Saint-Georges-sur-Loire,49283_B405,G,LE GRAND BRAS,
062101373,00017,06210137300017,O,,NN,,,2019-11-14T14:00:40,true,1,,18,,RUE,TUBOEUF,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,1981-08-16,F,,,,,79.06,NAP,N,-0.758977,47.408777,0.95,housenumber,18 Rue Tuboeuf 49170 Saint-Georges-sur-Loire,49283_0111_00018,G,18 RUE TUBOEUF,
062105978,00019,06210597800019,O,,,,,2019-11-14T14:00:40,true,1,,21,,RUE,DU BOEUF COURONNE,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,67.07,NAP,N,-0.760924,47.41077,0.96,housenumber,21 Rue du Boeuf Couronné 49170 Saint-Georges-sur-Loire,49283_0002_00021,G,21 RUE DU BOEUF COURONNE,
063200257,00028,06320025700028,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,7,,,,RUE,D'ARROUET,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,2017-04-28,F,LES CELLIERS DU PRIEURE,,,LES CELLIERS DU PRIEURE,46.34Z,NAFRev2,O,-0.754332,47.406691,0.95,street,Rue d’Arrouet 49170 Saint-Georges-sur-Loire,49283_0026,G,RUE D ARROUET,
064105976,00019,06410597600019,O,,NN,,,2019-11-14T14:00:40,true,1,,6,,RUE,SAINT AUGUSTIN,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,1992-11-05,F,,,,,29.3D,NAF1993,N,-0.760808,47.409536,0.95,housenumber,6 Rue de Saint-Augustin 49170 Saint-Georges-sur-Loire,49283_0081_00006,G,6 RUE DE SAINT AUGUSTIN,
065101677,00014,06510167700014,O,1965-01-01,NN,,,2019-11-14T14:00:40,true,1,,50,,RUE,NATIONALE,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3A,NAF1993,N,-0.762416,47.408422,0.96,housenumber,50 Rue Nationale 49170 Saint-Georges-sur-Loire,49283_0040_00050,G,50 RUE NATIONALE,
066104001,00020,06610400100020,O,2007-04-01,,,,2021-02-23T10:28:01,true,1,,,,,LA GRANDE GUIBRETTE,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,2007-04-01,A,,,,,55.20Z,NAFRev2,N,-0.796267,47.381521,0.55,locality,Basse Guibrette 49170 Saint-Georges-sur-Loire,49283_B028,G,BASSE GUIBRETTE,
066105834,00015,06610583400015,O,1966-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,RUE,NATIONALE,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.764382,47.408318,0.96,street,Rue Nationale 49170 Saint-Georges-sur-Loire,49283_0040,G,RUE NATIONALE,
066200536,00010,06620053600010,O,1966-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,ZI,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,24.3Z,NAF1993,O,,,0,,,,,,
066200668,00029,06620066800029,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,5,Z.I.,1,,RUE,D'ARROUET,49170,SAINT-GEORGES-SUR-LOIRE,,BP 10,49283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.01Z,NAFRev2,O,-0.756155,47.405295,0.95,housenumber,1 Rue d’Arrouet 49170 Saint-Georges-sur-Loire,49283_0026_00001,G,1 RUE D ARROUET,
066200668,00045,06620066800045,O,2007-12-21,21,2019,,2021-10-27T08:03:15,true,1,ZI DE LA LANDE,,,RUE,DU GRAND MOULIN,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,2007-12-21,A,,,,,31.01Z,NAFRev2,O,-0.751849,47.406308,0.96,street,Rue du Grand Moulin 49170 Saint-Georges-sur-Loire,49283_0070,G,RUE DU GRAND MOULIN,
067101048,00014,06710104800014,O,,,,,2019-11-14T14:00:40,true,1,,,,,MOU DE LA SALLE,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,-0.769516,47.407619,0.71,street,Rue de la Salle 49170 Saint-Georges-sur-Loire,49283_B887,G,RUE DE LA SALLE,
067101683,00018,06710168300018,O,,,,,2019-11-14T14:00:40,true,1,,,,PL,DU CHAMP DE FOIRE,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,-0.71413,47.399957,0.55,locality,Champ de la Roche Blanche 49170 Saint-Georges-sur-Loire,49283_B141,G,CHAMP DE LA ROCHE BLANCHE,
068101781,00018,06810178100018,O,1968-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,,GRANDE RUE,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,2007-02-11,F,,,,,55.3A,NAFRev1,O,-0.74891,47.404408,0.6,locality,La Grande Lande 49170 Saint-Georges-sur-Loire,49283_B447,G,LA GRANDE LANDE,
068105881,00020,06810588100020,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,ARROUET,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4C,NAF1993,N,-0.754332,47.406691,0.93,street,Rue d’Arrouet 49170 Saint-Georges-sur-Loire,49283_0026,G,RUE D ARROUET,
068105899,00022,06810589900022,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,ARROUET,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4C,NAF1993,N,-0.754332,47.406691,0.93,street,Rue d’Arrouet 49170 Saint-Georges-sur-Loire,49283_0026,G,RUE D ARROUET,
068106087,00015,06810608700015,O,,,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.73,NAP,N,-0.761437,47.408954,0.92,street,Rue du Vieux Bourg 49170 Saint-Georges-sur-Loire,49283_0118,G,RUE DU VIEUX BOURG,
069103406,00018,06910340600018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RUE,NATIONALE,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,62.43,NAP,N,-0.764382,47.408318,0.96,street,Rue Nationale 49170 Saint-Georges-sur-Loire,49283_0040,G,RUE NATIONALE,
070101803,00016,07010180300016,O,,,,,2019-11-14T14:00:40,true,1,,37,,RUE,NATIONALE,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.762647,47.408272,0.96,housenumber,37 Rue Nationale 49170 Saint-Georges-sur-Loire,49283_0040_00037,G,37 RUE NATIONALE,
071102792,00018,07110279200018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,BOURG,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.04,NAP,N,-0.761437,47.408954,0.92,street,Rue du Vieux Bourg 49170 Saint-Georges-sur-Loire,49283_0118,G,RUE DU VIEUX BOURG,
071201107,00019,07120110700019,O,1971-01-01,NN,,,2019-11-14T14:00:40,true,6,,,,RUE,DU BOEUF COURONNE,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,2010-10-31,A,,,,,68.20B,NAFRev2,N,-0.761683,47.409715,0.96,street,Rue du Boeuf Couronné 49170 Saint-Georges-sur-Loire,49283_0002,G,RUE DU BOEUF COURONNE,
072101777,00018,07210177700018,O,,,,,2019-11-14T14:00:40,true,1,,,,,GRANDE RUE,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.74891,47.404408,0.6,locality,La Grande Lande 49170 Saint-Georges-sur-Loire,49283_B447,G,LA GRANDE LANDE,
072103161,00013,07210316100013,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,LE VEAU,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-0.742291,47.374145,0.58,street,Le Ponceau 49170 Saint-Georges-sur-Loire,49283_y4rn5y,G,LE PONCEAU,
072200645,00017,07220064500017,O,1972-01-01,NN,,,2019-11-14T14:00:40,true,5,,,,PL,MONTPROFIT,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,45.11Z,NAFRev2,O,-0.758036,47.410006,0.62,street,Place Monprofit 49170 Saint-Georges-sur-Loire,49283_0023,G,PLACE MONPROFIT,
072200645,00025,07220064500025,O,1993-08-15,,,,2019-11-14T14:00:40,false,3,,,,PL,MONTPROFIT,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,2003-08-15,F,,,,,50.5Z,NAFRev1,N,-0.758036,47.410006,0.62,street,Place Monprofit 49170 Saint-Georges-sur-Loire,49283_0023,G,PLACE MONPROFIT,
072201007,00019,07220100700019,O,,,,,2019-11-14T14:00:40,true,1,,,,,,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,,,0,,,,,,
072202419,00395,07220241900395,O,2008-01-01,02,2019,,2021-10-27T08:03:21,false,1,,1,,RUE,THEOPHILE HARRAULT,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-0.760915,47.411219,0.96,housenumber,1 Rue Théophile Harrault 49170 Saint-Georges-sur-Loire,49283_0110_00001,G,1 RUE THEOPHILE HARRAULT,
073101255,00013,07310125500013,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,PLAISANCE,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-0.759018,47.411928,0.39,street,Rue François Rabelais 49170 Saint-Georges-sur-Loire,49283_0128,G,RUE FRANCOIS RABELAIS,
073102899,00041,07310289900041,O,1981-03-01,NN,,,2019-11-14T14:00:40,false,4,,,,,ZI D'ARROUET,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,18.12Z,NAFRev2,N,,,0,,,,,,
130013295,00360,13001329500360,O,2010-12-17,NN,,,2019-11-14T14:00:40,false,2,,2,,RUE,DE CHALONNES,49170,SAINT-GEORGES-SUR-LOIRE,,BP 30036,49283,,,,,,,,,,,,,,,,,,,2017-02-02,F,TRESORERIE DE SAINT-GEORGES-SUR-LOIRE,,,,84.11Z,NAFRev2,N,-0.760542,47.408269,0.96,housenumber,2 Rue de Chalonnes 49170 Saint-Georges-sur-Loire,49283_0006_00002,G,2 RUE DE CHALONNES,
174902114,00431,17490211400431,O,1983-03-15,,,,2019-11-14T14:00:40,false,4,,2,,RUE,DE CHALONNES,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE SAINT-GEORGES-SUR-LOIRE,,,,84.11Z,NAFRev2,N,-0.760542,47.408269,0.96,housenumber,2 Rue de Chalonnes 49170 Saint-Georges-sur-Loire,49283_0006_00002,G,2 RUE DE CHALONNES,
194916458,00012,19491645800012,O,1983-03-01,21,2019,,2021-10-27T08:04:56,true,4,,,,RUE,DU STADE,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,-0.756536,47.411077,0.95,street,Rue du Stade 49170 Saint-Georges-sur-Loire,49283_0102,G,RUE DU STADE,
200036697,00015,20003669700015,O,2013-01-01,NN,,,2019-11-14T14:00:40,true,2,MAIRIE,,,PL,DE L'HOTEL DE VILLE,49170,SAINT-GEORGES-SUR-LOIRE,,BP 20035,49283,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,-0.760895,47.408525,0.9,street,Place de l’Hotel de Ville 49170 Saint-Georges-sur-Loire,49283_sdgym0,G,PLACE DE L HOTEL DE VILLE,
200071553,00016,20007155300016,O,2017-01-01,22,2019,,2021-10-27T08:06:06,true,1,,1,,RUE,ADRIEN MESLIER,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-0.755184,47.398318,0.95,housenumber,1 Rue Adrien Meslier 49170 Saint-Georges-sur-Loire,49283_0150_00001,G,1 RUE ADRIEN MESLIER,
200071553,00180,20007155300180,O,2021-01-01,,,,2021-02-23T10:30:36,false,1,,1,,RUE,ADRIEN MESLIER,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,2021-01-01,A,SPANC,,,,84.12Z,NAFRev2,N,-0.755184,47.398318,0.95,housenumber,1 Rue Adrien Meslier 49170 Saint-Georges-sur-Loire,49283_0150_00001,G,1 RUE ADRIEN MESLIER,
200088888,00017,20008888800017,O,2000-09-01,01,2019,,2021-10-27T08:06:16,true,1,MAIRIE,,,,,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,2000-09-01,A,,,,,88.99B,NAFRev2,O,-0.752068,47.384128,0.52,locality,La Croix Marie 49170 Saint-Georges-sur-Loire,49283_B332,D,LA CROIX MARIE,
214902835,00013,21490283500013,O,1983-03-01,12,2019,,2021-10-27T08:08:39,true,4,,1,,PL,HOTEL DE VILLE,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.760704,47.408402,0.89,housenumber,1 Place de l’Hotel de Ville 49170 Saint-Georges-sur-Loire,49283_sdgym0_00001,G,1 PLACE DE L HOTEL DE VILLE,
214902835,00021,21490283500021,O,1983-12-21,03,2019,,2021-10-27T08:08:39,false,4,,4,,RUE,THEOPHILE HARRAULT,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN-BAPTISTE LULLY,,,,85.20Z,NAFRev2,N,-0.762507,47.411681,0.96,housenumber,4 Rue Théophile Harrault 49170 Saint-Georges-sur-Loire,49283_0110_00004,G,4 RUE THEOPHILE HARRAULT,
214902835,00039,21490283500039,O,1983-12-21,03,2019,,2021-10-27T08:08:39,false,4,,15,,RUE,DES LAURIERS,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,-0.764702,47.406873,0.96,housenumber,15 Rue des Lauriers 49170 Saint-Georges-sur-Loire,49283_0016_00015,G,15 RUE DES LAURIERS,
214902835,00047,21490283500047,O,1998-01-01,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,1,,PL,HOTEL DE VILLE,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.760704,47.408402,0.89,housenumber,1 Place de l’Hotel de Ville 49170 Saint-Georges-sur-Loire,49283_sdgym0_00001,G,1 PLACE DE L HOTEL DE VILLE,
214902835,00054,21490283500054,O,1999-01-01,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,-0.760704,47.408402,0.9,housenumber,1 Place de l’Hotel de Ville 49170 Saint-Georges-sur-Loire,49283_sdgym0_00001,G,1 PLACE DE L HOTEL DE VILLE,
214902835,00062,21490283500062,O,2000-01-01,NN,,,2019-11-14T14:00:40,false,4,,1,,PL,DE L'HOTEL DE VILLE,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,2014-12-31,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-0.760704,47.408402,0.9,housenumber,1 Place de l’Hotel de Ville 49170 Saint-Georges-sur-Loire,49283_sdgym0_00001,G,1 PLACE DE L HOTEL DE VILLE,
214902835,00070,21490283500070,O,2000-12-25,NN,,,2021-05-20T09:51:28,false,3,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,2020-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.760704,47.408402,0.9,housenumber,1 Place de l’Hotel de Ville 49170 Saint-Georges-sur-Loire,49283_sdgym0_00001,G,1 PLACE DE L HOTEL DE VILLE,
214902835,00088,21490283500088,O,2001-12-25,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,1,,PL,HOTEL DE VILLE,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,2011-07-13,F,ZAC LES FOUGERES NISVELLE,,,,42.99Z,NAFRev2,N,-0.760704,47.408402,0.89,housenumber,1 Place de l’Hotel de Ville 49170 Saint-Georges-sur-Loire,49283_sdgym0_00001,G,1 PLACE DE L HOTEL DE VILLE,
244900833,00025,24490083300025,O,1997-01-01,NN,,,2019-11-14T14:00:40,false,5,,1,,RUE,ADRIEN MESLIER,49170,SAINT-GEORGES-SUR-LOIRE,,BP 80083,49283,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ACTIPARC ANJOU ATLANTIQUE,,,,42.99Z,NAFRev2,N,-0.755184,47.398318,0.95,housenumber,1 Rue Adrien Meslier 49170 Saint-Georges-sur-Loire,49283_0150_00001,G,1 RUE ADRIEN MESLIER,
244900833,00090,24490083300090,O,2014-08-05,NN,,,2019-11-14T14:00:40,true,2,,1,,RUE,ADRIEN MESLIER,49170,SAINT-GEORGES-SUR-LOIRE,,BP 80083,49283,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.755184,47.398318,0.95,housenumber,1 Rue Adrien Meslier 49170 Saint-Georges-sur-Loire,49283_0150_00001,G,1 RUE ADRIEN MESLIER,
244900908,00017,24490090800017,O,1997-07-17,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,PL,HOTEL DE VILLE,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,75.1A,NAFRev1,N,-0.760895,47.408525,0.89,street,Place de l’Hotel de Ville 49170 Saint-Georges-sur-Loire,49283_sdgym0,G,PLACE DE L HOTEL DE VILLE,
244900932,00017,24490093200017,O,2000-09-01,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,1,,PL,DE L'HOTEL DE VILLE,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,-0.760704,47.408402,0.9,housenumber,1 Place de l’Hotel de Ville 49170 Saint-Georges-sur-Loire,49283_sdgym0_00001,G,1 PLACE DE L HOTEL DE VILLE,
244900932,00025,24490093200025,O,2013-04-22,,,,2019-11-14T14:00:40,false,2,,,,,MAIRIE,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,88.99B,NAFRev2,O,-0.752068,47.384128,0.52,locality,La Croix Marie 49170 Saint-Georges-sur-Loire,49283_B332,G,LA CROIX MARIE,
254900368,00013,25490036800013,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,5,MAIRIE,,,PL,HOTEL DE VILLE,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,36.00Z,NAFRev2,O,-0.760895,47.408525,0.89,street,Place de l’Hotel de Ville 49170 Saint-Georges-sur-Loire,49283_sdgym0,G,PLACE DE L HOTEL DE VILLE,
254900376,00016,25490037600016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,HOTEL DE VILLE,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,75.1C,NAF1993,N,-0.760895,47.408525,0.93,street,Place de l’Hotel de Ville 49170 Saint-Georges-sur-Loire,49283_sdgym0,G,PLACE DE L HOTEL DE VILLE,
254900392,00013,25490039200013,O,1983-03-01,00,2018,,2020-08-25T10:20:27,true,4,MAIRIE,1,,PL,HOTEL DE VILLE,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,2018-10-12,F,,,,,84.13Z,NAFRev2,N,-0.760704,47.408402,0.89,housenumber,1 Place de l’Hotel de Ville 49170 Saint-Georges-sur-Loire,49283_sdgym0_00001,G,1 PLACE DE L HOTEL DE VILLE,
254901226,00012,25490122600012,O,,,,,2019-11-14T14:00:40,true,1,,,,,HOTEL DE VILLE,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,-0.760895,47.408525,0.93,street,Place de l’Hotel de Ville 49170 Saint-Georges-sur-Loire,49283_sdgym0,G,PLACE DE L HOTEL DE VILLE,
254901390,00016,25490139000016,O,,NN,,,2019-11-14T14:00:40,true,1,,1,,PL,DE L HOTEL DE VILLE,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,1997-07-17,F,,,,,75.1E,NAF1993,N,-0.760704,47.408402,0.9,housenumber,1 Place de l’Hotel de Ville 49170 Saint-Georges-sur-Loire,49283_sdgym0_00001,G,1 PLACE DE L HOTEL DE VILLE,
254902190,00019,25490219000019,O,1994-01-11,NN,,,2019-11-14T14:00:40,true,5,MAIRIE,,,PL,HOTEL DE VILLE,49170,SAINT-GEORGES-SUR-LOIRE,,BP 20035,49283,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,36.00Z,NAFRev2,O,-0.760895,47.408525,0.89,street,Place de l’Hotel de Ville 49170 Saint-Georges-sur-Loire,49283_sdgym0,G,PLACE DE L HOTEL DE VILLE,
264900259,00013,26490025900013,O,1983-03-01,NN,,,2019-11-14T14:00:40,false,4,,20,,RUE,TUBOEUF,49170,SAINT-GEORGES-SUR-LOIRE,,BP 16,49283,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.10Z,NAFRev2,O,-0.758279,47.409135,0.95,housenumber,20 Rue Tuboeuf 49170 Saint-Georges-sur-Loire,49283_0111_00020,G,20 RUE TUBOEUF,
264900259,00021,26490025900021,O,1996-12-25,,,,2019-11-14T14:00:40,false,3,MAISON  RETRAITE SAINT-LOU,,,RUE,TUBOEUF,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,2009-01-01,F,CENTRE SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,-0.759651,47.408448,0.95,street,Rue Tuboeuf 49170 Saint-Georges-sur-Loire,49283_0111,G,RUE TUBOEUF,
264900259,00039,26490025900039,O,1996-12-25,NN,,,2020-07-06T09:39:55,false,5,,20,,RUE,TUBOEUF,49170,SAINT-GEORGES-SUR-LOIRE,,BP 10016,49283,,,,,,,,,,,,,,,,,,,2016-12-14,F,SITE DE SAINT GEORGES SUR LOIRE,,,,87.10A,NAFRev2,O,-0.758279,47.409135,0.95,housenumber,20 Rue Tuboeuf 49170 Saint-Georges-sur-Loire,49283_0111_00020,G,20 RUE TUBOEUF,
264900259,00062,26490025900062,O,2016-12-14,22,2019,,2021-10-27T08:12:57,true,1,,3,,RUE,ADRIEN MESLIER,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,2016-12-14,A,RESIDENCE ART&LOIRE,,,,87.10A,NAFRev2,O,-0.754181,47.398142,0.95,housenumber,3 Rue Adrien Meslier 49170 Saint-Georges-sur-Loire,49283_0150_00003,G,3 RUE ADRIEN MESLIER,
264900614,00076,26490061400076,O,2004-07-26,12,2019,,2021-10-27T08:12:57,false,4,,20,,RUE,TURBOEUF,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMP SAINT GEORGES SUR LOIRE,,,,86.10Z,NAFRev2,N,-0.758279,47.409135,0.79,housenumber,20 Rue Tuboeuf 49170 Saint-Georges-sur-Loire,49283_0111_00020,G,20 RUE TUBOEUF,
264901901,00019,26490190100019,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,3,MAIRIE,,,PL,HOTEL DE VILLE,49170,SAINT-GEORGES-SUR-LOIRE,,BP 35,49283,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.760895,47.408525,0.89,street,Place de l’Hotel de Ville 49170 Saint-Georges-sur-Loire,49283_sdgym0,G,PLACE DE L HOTEL DE VILLE,
274900240,00012,27490024000012,O,,,,,2019-11-14T14:00:40,true,1,,,,,MAIRIE,49170,SAINT-GEORGES-SUR-LOIRE,,,49283,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.752068,47.384128,0.52,locality,La Croix Marie 49170 Saint-Georges-sur-Loire,49283_B332,G,LA CROIX MARIE,