siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211407424,00012,21140742400012,O,1983-03-01,01,2018,,2020-08-25T10:15:55,true,3,,,,,,14170,VICQUES,,,14742,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261405112,00010,26140511200010,O,1995-12-25,,,,2016-07-23T12:09:39,true,3,MAIRIE,,,,,14170,VICQUES,,,14742,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
311467054,00012,31146705400012,O,,NN,,,,true,1,,,,,,14170,VICQUES,,,14742,,,,,,,,,,,,,,,,,,,1996-06-05,F,,,,,60.09,NAP,N,,,0,,,,,,
316824523,00039,31682452300039,O,1994-01-01,NN,,,2007-07-10T08:30:17,false,3,,,,,,14170,VICQUES,,,14742,,,,,,,,,,,,,,,,,,,2006-04-04,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
325538049,00272,32553804900272,O,2012-07-01,03,2018,,2020-08-25T10:31:24,false,1,,,,,LE BOURG,14170,VICQUES,,,14742,,,,,,,,,,,,,,,,,,,2012-07-01,A,LE MOULIN DE VICQUES,,,,46.21Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328154224,00039,32815422400039,O,1995-10-01,01,2018,,2020-08-25T10:33:02,true,4,,,,,,14170,VICQUES,,,14742,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
334115854,00021,33411585400021,O,2008-06-02,NN,,4322BB,2021-02-23T10:53:23,true,5,,,,,LE BOURG,14170,VICQUES,,,14742,,,,,,,,,,,,,,,,,,,2014-03-29,A,,,,,43.22A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
336440094,00017,33644009400017,O,1963-01-01,NN,,,,true,1,,,,,LE MOULIN DE VICQUES,14170,VICQUES,,,14742,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,70.2C,NAF1993,N,-0.07618,48.948476,0.62,street,Rue du Moulin 14170 Vicques,14742_0155,G,RUE DU MOULIN,
337140180,00015,33714018000015,O,,NN,,,,true,1,,,,,,14170,VICQUES,,,14742,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,01.00,NAP,N,,,0,,,,,,
344673827,00012,34467382700012,O,,NN,,,,true,1,,,,,,14170,VICQUES,,,14742,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,O,,,0,,,,,,
344784749,00030,34478474900030,O,1997-07-01,NN,,,2018-02-19T03:32:37,false,4,,,,,,14170,VICQUES,,,14742,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
349654541,00011,34965454100011,O,1989-01-01,NN,,,,true,1,,,,,,14170,VICQUES,,,14742,,,,,,,,,,,,,,,,,,,2002-12-02,F,,,,,15.7A,NAF1993,O,,,0,,,,,,
384683462,00012,38468346200012,O,1992-01-01,NN,,,2014-04-24T10:03:24,false,3,,,,,,14170,VICQUES,,,14742,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390224061,00015,39022406100015,O,1992-10-01,NN,,,2008-01-04T23:37:02,true,3,,,,,,14170,VICQUES,,,14742,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399305408,00011,39930540800011,O,1994-08-01,NN,,,,true,4,,,,,LE BOURG,14170,VICQUES,,,14742,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413242496,00011,41324249600011,O,1990-01-01,NN,,,2006-10-28T04:08:49,true,4,,,,,,14170,VICQUES,,,14742,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
413372632,00013,41337263200013,O,1997-01-01,NN,,,2008-01-04T22:32:34,true,3,,,,,VICQUETTE,14170,VICQUES,,,14742,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.077652,48.949883,0.63,street,Route de Morteaux 14170 Vicques,14742_0150,G,ROUTE DE MORTEAUX,
414907832,00011,41490783200011,O,1977-12-31,NN,,,2011-05-05T03:55:03,true,4,,,,,,14170,VICQUES,,,14742,,,,,,,,,,,,,,,,,,,2011-03-16,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414907832,00029,41490783200029,O,1998-01-01,,,,,false,3,,,,,,14170,VICQUES,,,14742,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419415393,00018,41941539300018,O,1998-06-01,NN,,,2011-09-13T05:38:48,true,4,,,,,L'EPINETTE,14170,VICQUES,,,14742,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-0.2346138,44.9140586,0.9,poi.park,Parc de l'Épinette Libourne,https://osm.org/way/85259183,G,,
441154424,00010,44115442400010,O,2001-07-01,NN,,,2006-11-25T17:49:16,true,1,,,,,LE MOULIN DE VICQUES,14170,VICQUES,,,14742,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,74.1J,NAF1993,N,-0.07618,48.948476,0.62,street,Rue du Moulin 14170 Vicques,14742_0155,G,RUE DU MOULIN,
443580477,00018,44358047700018,O,2002-09-18,NN,,1091ZZ,2015-03-17T01:09:55,true,5,,,,,LE BOURG,14170,VICQUES,,,14742,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,46.21Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
491153888,00012,49115388800012,O,2006-07-20,,,,2008-01-05T03:49:31,true,2,,,,,L'AVENUE,14170,VICQUES,,,14742,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.076647,48.948603,0.3,street,Chemin de l’Abbe Cordray 14170 Vicques,14742_0005,G,CHEMIN DE L ABBE CORDRAY,
492168513,00017,49216851300017,O,2006-10-01,,,,2010-10-19T03:13:55,true,3,,,,,L'AVENUE,14170,VICQUES,,,14742,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,-0.076647,48.948603,0.3,street,Chemin de l’Abbe Cordray 14170 Vicques,14742_0005,G,CHEMIN DE L ABBE CORDRAY,
503565996,00017,50356599600017,O,2008-05-07,NN,,,2014-07-10T01:16:44,true,3,,,,RTE,DE CAEN,14170,VICQUES,,,14742,,,,,,,,,,,,,,,,,,,2012-06-05,F,,,,,43.34Z,NAFRev2,O,-0.077652,48.949883,0.47,street,Route de Morteaux 14170 Vicques,14742_0150,G,ROUTE DE MORTEAUX,
510217086,00014,51021708600014,O,2009-02-01,,,,2012-11-10T00:28:47,true,2,,,,,LA COUR GRAND JEAN,14170,VICQUES,,,14742,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,47.89Z,NAFRev2,N,2.9050871,49.347468,0.71,poi.common,La Grande Cour (Terrains communaux) Saint-Jean-aux-Bois,https://osm.org/way/217454340,G,,
522588698,00012,52258869800012,O,2010-03-13,,,,2020-01-21T19:37:02,false,2,,,,LD,LA COUR GRAND JEAN,14170,VICQUES,,,14742,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.46Z,NAFRev2,N,2.9050871,49.347468,0.71,poi.common,La Grande Cour (Terrains communaux) Saint-Jean-aux-Bois,https://osm.org/way/217454340,G,,
780771721,00013,78077172100013,O,,,,,,true,1,,,,,,14170,VICQUES,,,14742,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
814494787,00017,81449478700017,O,2015-08-01,,,8129AZ,2017-08-06T14:47:51,true,1,,,,,LE BOURG,14170,VICQUES,,,14742,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,TG SERVICES,81.29A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
842537631,00017,84253763100017,O,2018-10-01,,,4333ZZ,2018-09-25T12:59:02,true,1,,26,,RTE,DE MORTEAUX,14170,VICQUES,,,14742,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,43.33Z,NAFRev2,N,-0.075454,48.946742,0.88,housenumber,26 Route de Morteaux 14170 Vicques,14742_0150_00026,G,26 ROUTE DE MORTEAUX,
850269523,00013,85026952300013,O,2019-03-02,,,,2019-04-25T04:06:13,true,1,,,,,4 ROUTE DE LOUVAGNY,14170,VICQUES,,,14742,,,,,,,,,,,,,,,,,,,2019-03-02,A,,,,,47.99A,NAFRev2,N,-0.074176,48.949556,0.93,housenumber,4 Route de Louvagny 14170 Vicques,14742_0100_00004,G,4 ROUTE DE LOUVAGNY,
852451467,00025,85245146700025,O,2019-07-01,,,,2019-07-26T03:59:23,false,1,,,,LD,LA COUR GRAND JEAN,14170,VICQUES,,,14742,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.46Z,NAFRev2,N,2.9050871,49.347468,0.71,poi.common,La Grande Cour (Terrains communaux) Saint-Jean-aux-Bois,https://osm.org/way/217454340,G,,
878406198,00019,87840619800019,O,1938-07-11,,,,2019-10-24T16:24:47,true,1,MAIRIE,7,,RUE,FRANCOIS-MINEAU,14170,VICQUES,,,14742,,,,,,,,,,,,,,,,,,,1938-07-11,A,,,,,93.19Z,NAFRev2,N,-0.077138,48.948333,0.93,housenumber,7 Rue Francois Mineau 14170 Vicques,14742_0050_00007,G,7 RUE FRANCOIS MINEAU,
891924615,00018,89192461500018,O,1966-07-25,,,,2020-12-11T09:45:41,true,1,MAIRIE,,,,,14170,VICQUES,,,14742,,,,,,,,,,,,,,,,,,,1966-07-25,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
