id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-292742,2019-02-11,000001,Vente,1500,,,LE SOUQUIER,B021,24260,24015,Audrix,24,,,240150000A0934,,,,,,,,,,,,,0,,,,,T,terres,,,618,0.923447,44.890699
2019-292870,2019-02-22,000001,Vente,130000,3,,LE BOURG,B004,24260,24015,Audrix,24,,,240150000B0944,,,,,,,,,,,,,0,1,Maison,73,4,P,prés,,,1024,0.949978,44.87961
2019-293073,2019-03-28,000001,Vente,31000,,,JEANDEMAI,B011,24260,24015,Audrix,24,,,240150000A0242,,,,,,,,,,,,,0,,,,,L,landes,,,27140,0.951243,44.885604
2019-293154,2019-04-12,000001,Vente,115000,30,,GRAVARD,B010,24260,24015,Audrix,24,,,240150000B0030,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,60,0.957511,44.884316
2019-293154,2019-04-12,000001,Vente,115000,,,GRAVARD,B010,24260,24015,Audrix,24,,,240150000B0899,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.957571,44.884302
2019-293154,2019-04-12,000001,Vente,115000,,,GRAVARD,B010,24260,24015,Audrix,24,,,240150000B0936,,,,,,,,,,,,,0,,,,,P,prés,,,149,0.957665,44.884272
2019-293312,2019-04-30,000001,Vente,68300,,,GRAVARD,B010,24260,24015,Audrix,24,,,240150000B0065,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2410,0.956093,44.881334
2019-293312,2019-04-30,000001,Vente,68300,16,A,GRAVARD,B010,24260,24015,Audrix,24,,,240150000B0082,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1490,0.952741,44.879683
2019-293312,2019-04-30,000001,Vente,68300,16,A,GRAVARD,B010,24260,24015,Audrix,24,,,240150000B0082,,,,,,,,,,,,,0,1,Maison,55,3,J,jardins,POTAG,Jardin potager,2405,0.952741,44.879683
2019-293312,2019-04-30,000001,Vente,68300,,,GRAVARD,B010,24260,24015,Audrix,24,,,240150000B0828,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1260,0.953546,44.879239
2019-293593,2019-06-13,000001,Vente,3000,,,LESQUILLERIE,B015,24260,24015,Audrix,24,,,240150000B0808,,,,,,,,,,,,,0,,,,,T,terres,,,3400,0.942678,44.872742
2019-293593,2019-06-13,000001,Vente,3000,,,LESQUILLERIE,B015,24260,24015,Audrix,24,,,240150000B0808,,,,,,,,,,,,,0,,,,,T,terres,,,1700,0.942678,44.872742
2019-294254,2019-10-04,000001,Vente,500,,,GRAVARD,B010,24260,24015,Audrix,24,,,240150000B0829,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5120,0.953088,44.879972
2019-294467,2019-11-06,000001,Vente,518250,,,COLOMBET ET PROUMEYSSAC,B009,24260,24015,Audrix,24,,,240150000A0330,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6220,0.930414,44.888202
2019-294467,2019-11-06,000001,Vente,518250,,,COLOMBET ET PROUMEYSSAC,B009,24260,24015,Audrix,24,,,240150000A0389,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1260,0.931188,44.889098
2019-294467,2019-11-06,000001,Vente,518250,,,COLOMBET ET PROUMEYSSAC,B009,24260,24015,Audrix,24,,,240150000A0686,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1792,0.931483,44.888538
2019-294467,2019-11-06,000001,Vente,518250,,,COLOMBET ET PROUMEYSSAC,B009,24260,24015,Audrix,24,,,240150000A0804,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2710,0.931013,44.887693
2019-294467,2019-11-06,000001,Vente,518250,,,COLOMBET ET PROUMEYSSAC,B009,24260,24015,Audrix,24,,,240150000A0807,,,,,,,,,,,,,0,,,,,L,landes,,,15810,0.929887,44.886945
2019-294467,2019-11-06,000001,Vente,518250,12,H,COLOMBET ET PROUMEYSSAC,B009,24260,24015,Audrix,24,,,240150000A0814,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,10000,0.931511,44.886884
2019-294467,2019-11-06,000001,Vente,518250,12,H,COLOMBET ET PROUMEYSSAC,B009,24260,24015,Audrix,24,,,240150000A0814,,,,,,,,,,,,,0,1,Maison,211,7,T,terres,,,10000,0.931511,44.886884
2019-294467,2019-11-06,000001,Vente,518250,12,H,COLOMBET ET PROUMEYSSAC,B009,24260,24015,Audrix,24,,,240150000A0814,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,10000,0.931511,44.886884
2019-294467,2019-11-06,000001,Vente,518250,12,H,COLOMBET ET PROUMEYSSAC,B009,24260,24015,Audrix,24,,,240150000A0814,,,,,,,,,,,,,0,1,Maison,211,7,L,landes,,,10000,0.931511,44.886884
2019-294467,2019-11-06,000001,Vente,518250,12,H,COLOMBET ET PROUMEYSSAC,B009,24260,24015,Audrix,24,,,240150000A0814,,,,,,,,,,,,,0,1,Maison,211,7,BS,taillis sous futaie,,,2278,0.931511,44.886884
2019-294467,2019-11-06,000001,Vente,518250,12,H,COLOMBET ET PROUMEYSSAC,B009,24260,24015,Audrix,24,,,240150000A0814,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,2278,0.931511,44.886884
2019-294467,2019-11-06,000001,Vente,518250,12,H,COLOMBET ET PROUMEYSSAC,B009,24260,24015,Audrix,24,,,240150000A0814,,,,,,,,,,,,,0,1,Maison,211,7,S,sols,,,1000,0.931511,44.886884
2019-294467,2019-11-06,000001,Vente,518250,12,H,COLOMBET ET PROUMEYSSAC,B009,24260,24015,Audrix,24,,,240150000A0814,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.931511,44.886884
2019-294467,2019-11-06,000001,Vente,518250,,,COLOMBET ET PROUMEYSSAC,B009,24260,24015,Audrix,24,,,240150000A0815,,,,,,,,,,,,,0,,,,,T,terres,,,20187,0.932309,44.888226
2019-294467,2019-11-06,000001,Vente,518250,,,COLOMBET ET PROUMEYSSAC,B009,24260,24015,Audrix,24,,,240150000A0815,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.932309,44.888226
2019-294530,2019-11-14,000001,Vente,223200,992,,LE BOURG,B004,24260,24015,Audrix,24,,,240150000B0992,,,,,,,,,,,,,0,1,Maison,210,6,P,prés,,,3193,0.950548,44.879386
2019-294530,2019-11-14,000001,Vente,223200,992,,LE BOURG,B004,24260,24015,Audrix,24,,,240150000B0992,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,500,0.950548,44.879386
2019-294530,2019-11-14,000001,Vente,223200,992,,LE BOURG,B004,24260,24015,Audrix,24,,,240150000B0992,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3193,0.950548,44.879386
2019-294530,2019-11-14,000001,Vente,223200,992,,LE BOURG,B004,24260,24015,Audrix,24,,,240150000B0992,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.950548,44.879386
2019-294565,2019-11-19,000001,Vente,3000,,,LE TERME,B022,24260,24015,Audrix,24,,,240150000A0163,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2735,0.9409,44.888494
2019-294565,2019-11-19,000001,Vente,3000,,,LE TERME,B022,24260,24015,Audrix,24,,,240150000A0163,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2735,0.9409,44.888494
2019-294725,2019-12-12,000001,Vente,150000,,,GRAVARD,B010,24260,24015,Audrix,24,,,240150000B0963,,,,,,,,,,,,,0,,,,,T,terres,,,195,0.9559,44.884262
2019-294725,2019-12-12,000001,Vente,150000,,,GRAVARD,B010,24260,24015,Audrix,24,,,240150000B0966,,,,,,,,,,,,,0,,,,,T,terres,,,20,0.955771,44.884372
2019-294725,2019-12-12,000001,Vente,150000,967,,GRAVARD,B010,24260,24015,Audrix,24,,,240150000B0967,,,,,,,,,,,,,0,1,Maison,124,3,T,terres,,,1801,0.956116,44.884051
