id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-506861,2019-01-04,000001,Vente,400,,,GALINIE,B066,34220,34331,Verreries-de-Moussans,34,,,343310000A0650,,,,,,,,,,,,,0,,,,,T,terres,,,48,2.654234,43.443328
2019-507621,2019-02-15,000001,Vente,70000,5132,,LE VILLAGE,B135,34220,34331,Verreries-de-Moussans,34,,,34331000AB0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,2.686836,43.447525
2019-507621,2019-02-15,000001,Vente,70000,,,LE VILLAGE,B135,34220,34331,Verreries-de-Moussans,34,,,34331000AB0126,,,,,,,,,,,,,0,,,,,J,jardins,,,200,2.685989,43.447477
2019-507621,2019-02-15,000001,Vente,70000,5133,,LE VILLAGE,B135,34220,34331,Verreries-de-Moussans,34,,,34331000AB0130,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,120,2.686493,43.447499
2019-507621,2019-02-15,000001,Vente,70000,,,CROUZET,B054,34220,34331,Verreries-de-Moussans,34,,,343310000B0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,HETRE,Hêtres,3410,2.6834,43.442488
2019-508173,2019-03-29,000001,Vente,41825,5165,,LE VILLAGE,B135,34220,34331,Verreries-de-Moussans,34,,,34331000AB0076,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,80,2.686813,43.447337
2019-508173,2019-03-29,000001,Vente,41825,,,LE VILLAGE,B135,34220,34331,Verreries-de-Moussans,34,,,34331000AB0119,,,,,,,,,,,,,0,,,,,P,prés,,,805,2.686224,43.447184
2019-508173,2019-03-29,000001,Vente,41825,,,CAMP DE FABRE,B028,34220,34331,Verreries-de-Moussans,34,,,343310000B0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,2.682112,43.444996
2019-508173,2019-03-29,000001,Vente,41825,,,CAMP DE FABRE,B028,34220,34331,Verreries-de-Moussans,34,,,343310000B0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,2.683821,43.445405
2019-508173,2019-03-29,000001,Vente,41825,,,CAMP DE FABRE,B028,34220,34331,Verreries-de-Moussans,34,,,343310000B0015,,,,,,,,,,,,,0,,,,,P,prés,,,3630,2.684212,43.445562
2019-508173,2019-03-29,000001,Vente,41825,,,CROUZET,B054,34220,34331,Verreries-de-Moussans,34,,,343310000B0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,HETRE,Hêtres,1220,2.685669,43.445445
2019-508173,2019-03-29,000001,Vente,41825,,,CROUZET,B054,34220,34331,Verreries-de-Moussans,34,,,343310000B0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,HETRE,Hêtres,3180,2.683988,43.444964
2019-508173,2019-03-29,000001,Vente,41825,,,CROUZET,B054,34220,34331,Verreries-de-Moussans,34,,,343310000B0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,HETRE,Hêtres,3440,2.683305,43.442395
2019-508173,2019-03-29,000001,Vente,41825,,,CROUZET,B054,34220,34331,Verreries-de-Moussans,34,,,343310000B0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,HETRE,Hêtres,3680,2.685747,43.442087
2019-508173,2019-03-29,000001,Vente,41825,,,CROUZET,B054,34220,34331,Verreries-de-Moussans,34,,,343310000B0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,HETRE,Hêtres,8620,2.686432,43.443434
2019-508173,2019-03-29,000001,Vente,41825,,,CROUZET,B054,34220,34331,Verreries-de-Moussans,34,,,343310000B0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,HETRE,Hêtres,3070,2.692191,43.442914
2019-508173,2019-03-29,000001,Vente,41825,,,LES ROQUES,B110,34220,34331,Verreries-de-Moussans,34,,,343310000B0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,HETRE,Hêtres,3850,2.689974,43.440355
2019-508173,2019-03-29,000001,Vente,41825,,,LES ROQUES,B110,34220,34331,Verreries-de-Moussans,34,,,343310000B0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,HETRE,Hêtres,10650,2.688862,43.44034
2019-508173,2019-03-29,000001,Vente,41825,,,LES ROQUES,B110,34220,34331,Verreries-de-Moussans,34,,,343310000B0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,HETRE,Hêtres,5110,2.688668,43.440342
2019-508173,2019-03-29,000001,Vente,41825,,,LES ROQUES,B110,34220,34331,Verreries-de-Moussans,34,,,343310000B0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,HETRE,Hêtres,6970,2.685143,43.439941
2019-508448,2019-04-13,000001,Vente,300,,,GALINIE,B066,34220,34331,Verreries-de-Moussans,34,,,343310000A0594,,,,,,,,,,,,,0,,,,,T,terres,,,82,2.653477,43.442776
2019-508946,2019-04-30,000001,Vente,280000,,,LA RESSE,B106,34220,34331,Verreries-de-Moussans,34,,,343310000B0122,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.694802,43.446752
2019-508946,2019-04-30,000001,Vente,280000,,,LA RESSE,B106,34220,34331,Verreries-de-Moussans,34,,,343310000B0123,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,442,2.694852,43.446604
2019-508946,2019-04-30,000001,Vente,280000,,,LA RESSE,B106,34220,34331,Verreries-de-Moussans,34,,,343310000B0124,,,,,,,,,,,,,0,,,,,S,sols,,,470,2.694955,43.446815
2019-508946,2019-04-30,000001,Vente,280000,,,LA RESSE,B106,34220,34331,Verreries-de-Moussans,34,,,343310000B0130,,,,,,,,,,,,,0,,,,,J,jardins,,,320,2.695802,43.446373
2019-508946,2019-04-30,000001,Vente,280000,,,LA RESSE,B106,34220,34331,Verreries-de-Moussans,34,,,343310000B0131,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,410,2.695902,43.446138
2019-508946,2019-04-30,000001,Vente,280000,,,LA RESSE,B106,34220,34331,Verreries-de-Moussans,34,,,343310000B0132,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,610,2.695607,43.446312
2019-508946,2019-04-30,000001,Vente,280000,,,LA RESSE,B106,34220,34331,Verreries-de-Moussans,34,,,343310000B0133,,,,,,,,,,,,,0,,,,,S,sols,,,170,2.695446,43.446497
2019-508946,2019-04-30,000001,Vente,280000,,,LA RESSE,B106,34220,34331,Verreries-de-Moussans,34,,,343310000B0134,,,,,,,,,,,,,0,,,,,P,prés,,,7170,2.6954,43.445782
2019-508946,2019-04-30,000001,Vente,280000,,,LA RESSE,B106,34220,34331,Verreries-de-Moussans,34,,,343310000B0135,,,,,,,,,,,,,0,,,,,L,landes,,,570,2.695719,43.445827
2019-508946,2019-04-30,000001,Vente,280000,5023,,LA RESSE,B106,34220,34331,Verreries-de-Moussans,34,,,343310000B0308,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,,,1160,2.695508,43.44664
2019-508946,2019-04-30,000001,Vente,280000,5023,,LA RESSE,B106,34220,34331,Verreries-de-Moussans,34,,,343310000B0308,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,490,2.695508,43.44664
2019-509166,2019-05-24,000001,Vente,2500,,,LES PRES,B096,34220,34331,Verreries-de-Moussans,34,,,34331000AC0023,,,,,,,,,,,,,0,,,,,P,prés,,,1560,2.690353,43.447377
2019-509166,2019-05-24,000001,Vente,2500,,,LES PRES,B096,34220,34331,Verreries-de-Moussans,34,,,34331000AC0024,,,,,,,,,,,,,0,,,,,P,prés,,,1515,2.690653,43.447437
2019-509428,2019-06-06,000001,Vente,12000,5143,,LE VILLAGE,B135,34220,34331,Verreries-de-Moussans,34,,,34331000AB0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,2.686666,43.446835
2019-510321,2019-07-12,000001,Vente,110000,,,LE VILLAGE,B135,34220,34331,Verreries-de-Moussans,34,,,34331000AB0047,,,,,,,,,,,,,0,,,,,T,terres,,,320,2.685506,43.448471
2019-510321,2019-07-12,000001,Vente,110000,5119,,LE VILLAGE,B135,34220,34331,Verreries-de-Moussans,34,,,34331000AB0048,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,155,2.685347,43.448354
2019-510323,2019-07-25,000001,Vente,110000,,,LA COSTE,B048,34220,34331,Verreries-de-Moussans,34,,,343310000A0363,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,2.684127,43.448628
2019-510323,2019-07-25,000001,Vente,110000,5115,,LE VILLAGE,B135,34220,34331,Verreries-de-Moussans,34,,,34331000AB0144,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,280,2.684594,43.448459
2019-510323,2019-07-25,000001,Vente,110000,,,LE VILLAGE,B135,34220,34331,Verreries-de-Moussans,34,,,34331000AB0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,2.684396,43.448434
2019-511753,2019-10-17,000001,Vente,1500,5026,,LA COMBETTE,B047,34220,34331,Verreries-de-Moussans,34,,,34331000AD0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,2.645468,43.468218
2019-511810,2019-10-02,000001,Vente,910,,,RIGOU,B107,34220,34331,Verreries-de-Moussans,34,,,343310000A0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5670,2.661662,43.45028
2019-511810,2019-10-02,000001,Vente,910,,,LES RIVIERES,B108,34220,34331,Verreries-de-Moussans,34,,,343310000A0462,,,,,,,,,,,,,0,,,,,L,landes,,,6870,2.654207,43.449812
2019-511810,2019-10-02,000001,Vente,910,,,COL DE MOUSSANS,B041,34220,34331,Verreries-de-Moussans,34,,,343310000A0500,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3800,2.658357,43.448048
2019-511810,2019-10-02,000001,Vente,910,,,COL DE MOUSSANS,B041,34220,34331,Verreries-de-Moussans,34,,,343310000A0511,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4980,2.662179,43.446808
2019-511810,2019-10-02,000001,Vente,910,,,COL DE MOUSSANS,B041,34220,34331,Verreries-de-Moussans,34,,,343310000A0513,,,,,,,,,,,,,0,,,,,T,terres,,,2860,2.660517,43.446881
2019-511810,2019-10-02,000001,Vente,910,,,COL DE MOUSSANS,B041,34220,34331,Verreries-de-Moussans,34,,,343310000A0514,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4480,2.661268,43.447252
2019-511810,2019-10-02,000001,Vente,910,,,LE BRUGAS,B020,34220,34331,Verreries-de-Moussans,34,,,343310000A0539,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,790,2.65988,43.443006
2019-511810,2019-10-02,000001,Vente,910,,,LE BRUGAS,B020,34220,34331,Verreries-de-Moussans,34,,,343310000A0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,2.658066,43.444359
2019-511810,2019-10-02,000001,Vente,910,,,COSTE RASTE,B050,34220,34331,Verreries-de-Moussans,34,,,343310000A0759,,,,,,,,,,,,,0,,,,,T,terres,,,660,2.656417,43.442611
2019-511810,2019-10-02,000001,Vente,910,,,COSTE RASTE,B050,34220,34331,Verreries-de-Moussans,34,,,343310000A0763,,,,,,,,,,,,,0,,,,,P,prés,,,1570,2.657662,43.442393
2019-511810,2019-10-02,000001,Vente,910,,,COSTE RASTE,B050,34220,34331,Verreries-de-Moussans,34,,,343310000A0786,,,,,,,,,,,,,0,,,,,BT,taillis simples,HETRE,Hêtres,1530,2.659036,43.438161
2019-511810,2019-10-02,000001,Vente,910,,,COSTE RASTE,B050,34220,34331,Verreries-de-Moussans,34,,,343310000A0813,,,,,,,,,,,,,0,,,,,BT,taillis simples,HETRE,Hêtres,2740,2.663021,43.439328
2019-512737,2019-11-27,000001,Vente,782,,,LE VILLAGE,B135,34220,34331,Verreries-de-Moussans,34,,,34331000AB0117,,,,,,,,,,,,,0,,,,,T,terres,,,460,2.686434,43.446989
2019-512990,2019-12-11,000001,Vente,24000,,,LES RIVIERES,B108,34220,34331,Verreries-de-Moussans,34,,,343310000A0464,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,17240,2.655297,43.450122
