siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026710087,00011,02671008700011,O,,NN,,,,true,1,,,,,BOURGADE,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,01.80,NAP,N,0.412521,44.334942,0.94,street,Bourgade 47320 Bourran,47038_5wqh6m,G,BOURGADE,
026810788,00013,02681078800013,O,1968-01-01,NN,,,,true,1,,,,,,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
026820175,00011,02682017500011,O,1968-01-01,,,,,true,1,,,,,,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
027011766,00014,02701176600014,O,,,,,,true,1,,,,,,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
027210954,00015,02721095400015,O,,NN,,,,true,1,,,,LD,TOURRASSE,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,0.390726,44.33911,0.93,street,La Tourrasse 47320 Bourran,47038_1zdmhl,G,LA TOURRASSE,
180070039,01233,18007003901233,O,1983-12-05,NN,,,2015-01-18T18:05:42,false,5,,,,,DOMAINE LA TOUR DE RANCE,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2015-01-18,A,STATION ARBORICULTURE,,,,72.19Z,NAFRev2,O,0.41128,44.332853,0.68,street,Chemin de la Tour de Rance 47320 Bourran,47038_0004,G,CHEMIN DE LA TOUR DE RANCE,
214700387,00019,21470038700019,O,1983-03-01,02,2018,,2020-08-25T10:17:27,true,4,,,,,,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214700387,00027,21470038700027,O,1983-12-21,01,2018,,2020-08-25T10:17:27,false,3,,,,,,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
244701470,00019,24470147000019,O,2000-12-31,NN,,,2012-08-22T14:46:25,true,5,,,,,MAIRIE,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,84.11Z,NAFRev2,O,0.39332,44.341813,0.91,street,Place de la Mairie 47320 Bourran,47038_0020,G,PLACE DE LA MAIRIE,
254700032,00017,25470003200017,O,,NN,,,,true,1,,,,,,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,1987-04-17,F,,,,,90.13,NAP,N,,,0,,,,,,
254701105,00010,25470110500010,O,1983-03-01,NN,,,2014-06-25T19:23:12,true,4,,,,,MAIRIE,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,84.12Z,NAFRev2,N,0.39332,44.341813,0.91,street,Place de la Mairie 47320 Bourran,47038_0020,G,PLACE DE LA MAIRIE,
264700311,00014,26470031100014,O,1983-03-01,NN,,,2016-07-23T12:21:13,true,4,,,,,,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264703794,00018,26470379400018,O,1996-12-25,,,,2010-06-26T03:10:33,true,2,,,,,MAIRIE,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.39332,44.341813,0.91,street,Place de la Mairie 47320 Bourran,47038_0020,G,PLACE DE LA MAIRIE,
294700422,00024,29470042200024,O,1991-04-11,NN,,,2018-11-08T08:57:59,true,4,,,,,MAIRIE,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,36.00Z,NAFRev2,N,0.39332,44.341813,0.91,street,Place de la Mairie 47320 Bourran,47038_0020,G,PLACE DE LA MAIRIE,
294701263,00013,29470126300013,O,1951-10-05,NN,,,2006-10-26T23:46:23,true,3,MAIRIE,,,,,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2004-07-16,F,,,,,70.1C,NAFRev1,N,0.39332,44.341813,0.91,street,Place de la Mairie 47320 Bourran,47038_0020,D,PLACE DE LA MAIRIE,
300695798,00011,30069579800011,O,1900-01-01,NN,,,2015-12-23T10:02:03,true,4,,,,LD,SAINT VINCENT,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.13Z,NAFRev2,N,0.444278,44.315471,0.94,street,Saint Vincent 47320 Bourran,47038_b141,G,SAINT VINCENT,
301852398,00033,30185239800033,O,1999-01-01,02,2018,,2020-08-25T10:22:06,true,4,,100,,CHE,DE BAULAC,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,0.386442,44.337181,0.83,housenumber,100 Chemin de Baulac 47320 Bourran,47038_0002_00100,G,100 CHEMIN DE BAULAC,
302056007,00016,30205600700016,O,,NN,,,,true,1,,,,,LANGLAS,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,1979-12-20,F,,,,,57.03,NAP,N,0.378794,44.351447,0.57,street,Langlès 47320 Bourran,47038_arln6x,G,LANGLES,
303869028,00017,30386902800017,O,,,,,,true,1,,,,,LE BOURG,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,0.382636,44.353533,0.61,street,Le Caca 47320 Bourran,47038_it84xu,G,LE CACA,
304200660,00021,30420066000021,O,1900-01-01,NN,,,,true,3,,,,LD,MONTPLAISIR,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2003-12-05,F,,,,,52.6G,NAFRev1,O,0.396989,44.341354,0.69,street,Impasse Monplaisir 47320 Bourran,47038_0017,G,IMPASSE MONPLAISIR,
304207533,00031,30420753300031,O,,NN,,,,true,1,,,,LD,MONPLAISIR,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.396989,44.341354,0.92,street,Impasse Monplaisir 47320 Bourran,47038_0017,G,IMPASSE MONPLAISIR,
304762834,00014,30476283400014,O,,NN,,,,true,1,,,,,LESPASE,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,62.44,NAP,N,0.38929,44.35321,0.69,street,Lesparre Basse 47320 Bourran,47038_b091,G,LESPARRE BASSE,
304844681,00011,30484468100011,O,,,,,,true,1,,,,,,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
304871528,00010,30487152800010,O,,NN,,,,true,1,,,,LD,LES PARE,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,1988-08-11,F,,,,,62.44,NAP,N,0.38929,44.35321,0.5,street,Lesparre Basse 47320 Bourran,47038_b091,G,LESPARRE BASSE,
306865668,00017,30686566800017,O,,,,,,true,1,,,,,,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,,F,,,,,37.02,NAP,N,,,0,,,,,,
308552389,00022,30855238900022,O,2011-03-01,,,,2017-04-06T11:36:51,true,1,,,,LD,MASSONNEAU,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.25Z,NAFRev2,N,0.407232,44.319489,0.91,street,Lieu Dit Massonneau 47320 Bourran,47038_g4kcpy,G,LIEU DIT MASSONNEAU,
310131818,00018,31013181800018,O,1977-01-01,NN,,,2012-10-26T19:49:09,true,4,,,,LD,L ANGLES,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20B,NAFRev2,N,0.378794,44.351447,0.63,street,Langlès 47320 Bourran,47038_arln6x,G,LANGLES,
313302333,00015,31330233300015,O,,,,,,true,1,,,,,,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
315592022,00026,31559202200026,O,1990-09-14,NN,,4399CZ,2015-05-14T04:52:55,false,5,,,,LD,PESQUIER,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2013-04-18,F,,,,,43.99C,NAFRev2,O,0.381712,44.333556,0.91,street,Impasse du Pesquier 47320 Bourran,47038_0016,G,IMPASSE DU PESQUIER,
315592022,00034,31559202200034,O,1991-01-01,NN,,,2014-01-10T08:45:40,true,3,,,,,LES ESTRIPAUX,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.386511,44.332701,0.79,street,Chemin des Estripaux 47320 Bourran,47038_0008,G,CHEMIN DES ESTRIPAUX,
315592220,00026,31559222000026,O,,NN,,,,true,1,,,,LD,PESQUIER,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,0.381712,44.333556,0.91,street,Impasse du Pesquier 47320 Bourran,47038_0016,G,IMPASSE DU PESQUIER,
315902429,00044,31590242900044,O,1997-04-01,NN,,,2006-11-25T09:37:33,true,3,,,,,LE PESQUIER,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,60.2M,NAFRev1,N,0.381712,44.333556,0.69,street,Impasse du Pesquier 47320 Bourran,47038_0016,G,IMPASSE DU PESQUIER,
316047547,00013,31604754700013,O,,,,,,true,1,,,,,,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
317271567,00024,31727156700024,O,,,,,,true,1,,,,LD,PESQUIER,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,0.381712,44.333556,0.91,street,Impasse du Pesquier 47320 Bourran,47038_0016,G,IMPASSE DU PESQUIER,
318625811,00050,31862581100050,O,1996-07-29,NN,,,2008-11-07T00:34:24,false,4,,,,LD,BALET,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,0.404448,44.322747,0.77,street,Ballet 47320 Bourran,47038_v7rxbk,G,BALLET,
319203188,00010,31920318800010,O,,NN,,,,true,1,,,,,LE PESQUIER,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,,F,,,,,37.02,NAP,N,0.381712,44.333556,0.69,street,Impasse du Pesquier 47320 Bourran,47038_0016,G,IMPASSE DU PESQUIER,
319941514,00014,31994151400014,O,1980-09-22,NN,,,2011-04-04T03:43:05,true,5,,,,,LE CACA,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,0.382636,44.353533,0.94,street,Le Caca 47320 Bourran,47038_it84xu,G,LE CACA,
320454895,00014,32045489500014,O,,NN,,,,true,1,,,,,,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
320573348,00010,32057334800010,O,,,,,,true,1,,,,,ESTRIPEAUX,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.386446,44.331895,0.92,street,Les Estripeaux 47320 Bourran,47038_j5cyz8,G,LES ESTRIPEAUX,
320880131,00422,32088013100422,O,2013-02-01,02,2018,,2020-08-25T10:28:56,false,2,,,,LD,SAINT ONGE,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,46.75Z,NAFRev2,O,0.38616,44.336237,0.92,street,Impasse Saint-onge 47320 Bourran,47038_0018,G,IMPASSE SAINT ONGE,
321007494,00016,32100749400016,O,,NN,,,2007-01-18T09:15:30,true,1,,,,,,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
321177412,00012,32117741200012,O,1981-02-20,NN,,,2007-01-18T09:15:36,true,4,,,,,LAFON,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,0.40421,44.332752,0.91,street,Route de Lafon 47320 Bourran,47038_0028,G,ROUTE DE LAFON,
321276719,00010,32127671900010,O,1981-03-13,NN,,,2008-04-05T00:21:06,true,3,,,,DOM,DE LAFON BOURRAN,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.40421,44.332752,0.76,street,Route de Lafon 47320 Bourran,47038_0028,G,ROUTE DE LAFON,
321492449,00038,32149244900038,O,2007-11-11,02,2018,4520AB,2020-08-25T10:29:12,true,2,,,,LD,LA TOURASSE,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2009-01-18,A,,,,,45.20A,NAFRev2,O,0.390813,44.338072,0.94,street,La Tourasse 47320 Bourran,47038_1zdmhl,G,LA TOURASSE,
322116823,00053,32211682300053,O,2012-06-01,,,,2013-07-07T18:06:23,true,3,,,,LD,ST VINCENT,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2013-07-07,A,,,,,55.20Z,NAFRev2,O,0.444278,44.315471,0.77,street,Saint Vincent 47320 Bourran,47038_b141,G,SAINT VINCENT,
322149733,00022,32214973300022,O,1981-06-03,NN,,,,false,4,,,,,DOMAINE DE L'ILE,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,26.6A,NAFRev1,O,0.378174,44.3381,0.44,street,Route de la Plaine 47320 Bourran,47038_0024,G,ROUTE DE LA PLAINE,
322754573,00036,32275457300036,O,2000-05-01,NN,,,2020-09-28T11:25:59,true,3,,,,,POULARD,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.372796,44.328426,0.91,street,Route de Poulard 47320 Bourran,47038_0029,G,ROUTE DE POULARD,
323660191,00012,32366019100012,O,,NN,,,,true,1,,,,LD,LA CHENEVIERE,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,01.4A,NAF1993,N,0.370165,44.33802,0.4,street,Chemin de la Cale 47320 Bourran,47038_0003,G,CHEMIN DE LA CALE,
324074764,00022,32407476400022,O,1990-01-01,02,2018,,2020-08-25T10:30:34,false,4,,,,,LE PESQUIER,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,0.381712,44.333556,0.69,street,Impasse du Pesquier 47320 Bourran,47038_0016,G,IMPASSE DU PESQUIER,
324123603,00015,32412360300015,O,,,,,,true,1,,,,LD,LOUSTEAU,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.433927,44.31586,0.31,street,Route des Coteaux 47320 Bourran,47038_0033,G,ROUTE DES COTEAUX,
324526664,00010,32452666400010,O,,NN,,,,true,1,,,,,COLLEIGNES,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3E,NAF1993,N,0.405356,44.331116,0.94,street,Colleignes 47320 Bourran,47038_rbt3q1,G,COLLEIGNES,
324990399,00028,32499039900028,O,1999-09-01,NN,,,2012-05-05T01:45:51,false,4,,,,,LE BOURG,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.54Z,NAFRev2,O,0.382636,44.353533,0.61,street,Le Caca 47320 Bourran,47038_it84xu,G,LE CACA,
325490357,00010,32549035700010,O,,,,,,true,1,,,,RTE,D AIGUILLON,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.3430591,44.3066464,0.79,poi.lock_gate,(Porte d'écluse) Aiguillon,https://osm.org/node/1200687354,G,,
325512911,00018,32551291100018,O,1982-07-31,NN,,,2019-01-29T08:40:50,true,4,,,,,PESQUIER,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,74.30Z,NAFRev2,N,0.381712,44.333556,0.91,street,Impasse du Pesquier 47320 Bourran,47038_0016,G,IMPASSE DU PESQUIER,
325574242,00013,32557424200013,O,,NN,,,,true,1,,,,,BALLET,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,1991-03-28,F,,,,,01.80,NAP,N,0.404448,44.322747,0.94,street,Ballet 47320 Bourran,47038_v7rxbk,G,BALLET,
326004835,00020,32600483500020,O,,NN,,,,true,1,,,,LD,COLLEIGNES,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,1991-12-09,F,,,,,01.80,NAP,N,0.405356,44.331116,0.94,street,Colleignes 47320 Bourran,47038_rbt3q1,G,COLLEIGNES,
326425824,00017,32642582400017,O,1983-01-10,NN,,,2008-01-04T19:16:51,true,3,,,,,ST BRICE,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.379407,44.338549,0.71,street,Lieu Dit Saint Brice 47320 Bourran,47038_b137,G,LIEU DIT SAINT BRICE,
326768462,00011,32676846200011,O,,NN,,,,true,1,,,,,LILE,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,1991-03-16,F,,,,,79.01,NAP,N,0.374215,44.348668,0.9,street,Impasse de Lile 47320 Bourran,47038_0012,G,IMPASSE DE LILE,
326990496,00019,32699049600019,O,1983-04-01,NN,,,2008-10-14T03:58:49,true,5,,,,,RELAIS DU PESQUIER,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.381712,44.333556,0.6,street,Impasse du Pesquier 47320 Bourran,47038_0016,G,IMPASSE DU PESQUIER,
327277802,00010,32727780200010,O,,,,,,true,1,,,,,LIRETTE,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,0.375735,44.344886,0.45,street,Cante Lauzette 47320 Bourran,47038_b043,G,CANTE LAUZETTE,
330220955,00018,33022095500018,O,1984-07-09,,,,,false,4,,,,,,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,15.3E,NAF1993,N,,,0,,,,,,
331263830,00027,33126383000027,O,,NN,,,,true,1,,,,LD,SIRANGE,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,67.2Z,NAF1993,N,0.41103,44.328393,0.94,street,Sirange 47320 Bourran,47038_592txr,G,SIRANGE,
331410233,00018,33141023300018,O,1985-01-04,NN,,,2009-06-27T04:55:03,true,4,,,,,LES MARRONNIERS,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2J,NAFRev1,O,4.8961396,44.0404013,0.9,poi.school,École Les Marronniers Bédarrides,https://osm.org/way/96837729,G,,
331507319,00043,33150731900043,O,2013-03-15,,,,2013-04-10T09:59:24,true,1,AU BOURG,,,,AU PETIT BOURRANNAIS,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2013-03-15,A,DESIRE,,,C J L,93.29Z,NAFRev2,N,0.381712,44.333556,0.41,street,Impasse du Pesquier 47320 Bourran,47038_0016,G,IMPASSE DU PESQUIER,
334348323,00026,33434832300026,O,1992-06-01,NN,,2920ZC,2016-04-26T03:19:42,true,5,DEPARTEMENTALE 666,,,,AUX ESTRIPAUX,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2014-09-05,F,,,,,29.20Z,NAFRev2,O,0.386215,44.332041,0.94,street,Aux Estripaux 47320 Bourran,47038_j5cyz8,G,AUX ESTRIPAUX,
334532462,00010,33453246200010,O,1986-01-01,NN,,,2012-10-12T05:05:16,true,5,,,,,MASSONNEAU,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,0.407232,44.319489,0.91,street,Lieu Dit Massonneau 47320 Bourran,47038_g4kcpy,G,LIEU DIT MASSONNEAU,
334850419,00014,33485041900014,O,1986-02-01,01,2018,,2020-08-25T10:37:01,true,4,,,,,AU VERDIER,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,0.376824,44.353694,0.7,street,Verdier 47320 Bourran,47038_zycwy0,G,VERDIER,
334946688,00010,33494668800010,O,,NN,,,,true,1,,,,,BRUSTIS,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
338368954,00024,33836895400024,O,1994-01-01,NN,,,2007-04-27T09:01:46,true,4,,,,,LE TUQUET,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2B,NAFRev1,N,0.423155,44.334467,0.68,street,Tuquet 47320 Bourran,47038_wbtm0c,G,TUQUET,
338671530,00032,33867153000032,O,,,,,,true,1,,,,,PESQUIER,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.02,NAP,N,0.381712,44.333556,0.91,street,Impasse du Pesquier 47320 Bourran,47038_0016,G,IMPASSE DU PESQUIER,
339717852,00026,33971785200026,O,2003-04-09,NN,,,2006-10-27T02:58:12,true,3,,,,,COLLEIGNES,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.4A,NAFRev1,N,0.405356,44.331116,0.94,street,Colleignes 47320 Bourran,47038_rbt3q1,G,COLLEIGNES,
339830002,00012,33983000200012,O,,,,,,true,1,,,,,LESPARRE,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,0.395346,44.346864,0.94,street,Lesparre 47320 Bourran,47038_flf4j4,G,LESPARRE,
339955502,00028,33995550200028,O,2009-12-31,NN,,,2018-07-20T08:55:22,true,1,,90,,RTE,DE LA PLAINE,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,N,0.378174,44.3381,0.85,housenumber,90 Route de la Plaine 47320 Bourran,47038_0024_00090,G,90 ROUTE DE LA PLAINE,
340050087,00014,34005008700014,O,,NN,,,,true,1,,,,,PESQUIER,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,1988-09-07,F,,,,,55.71,NAP,N,0.381712,44.333556,0.91,street,Impasse du Pesquier 47320 Bourran,47038_0016,G,IMPASSE DU PESQUIER,
340050301,00019,34005030100019,O,,,,,,true,1,,,,,PESQUIER,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,0.381712,44.333556,0.91,street,Impasse du Pesquier 47320 Bourran,47038_0016,G,IMPASSE DU PESQUIER,
341042851,00020,34104285100020,O,1994-01-01,NN,,,2008-11-07T01:01:29,true,3,,,,,PESQUIER,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,55.3B,NAFRev1,N,0.381712,44.333556,0.91,street,Impasse du Pesquier 47320 Bourran,47038_0016,G,IMPASSE DU PESQUIER,
344059183,00022,34405918300022,O,2013-02-01,,,2361ZZ,2015-03-18T01:03:25,false,2,,,,,L ILE,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,23.61Z,NAFRev2,N,5.4864424,45.7527323,0.89,poi.islet,L'Île (Îlot) Briord,https://osm.org/way/541191195,G,,
347585432,00037,34758543200037,O,2016-11-28,,,,2016-12-26T10:23:59,true,1,,,,LD,COLLEIGNES,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,,68.32A,NAFRev2,N,0.405356,44.331116,0.94,street,Colleignes 47320 Bourran,47038_rbt3q1,G,COLLEIGNES,
347607582,00017,34760758200017,O,1988-08-16,NN,,,,true,1,,,,,ESTRIPEAUX,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.1A,NAF1993,N,0.386446,44.331895,0.92,street,Les Estripeaux 47320 Bourran,47038_j5cyz8,G,LES ESTRIPEAUX,
351278239,00048,35127823900048,O,2017-08-16,,,,2019-10-11T09:21:45,true,3,,,,LD,CAMPAGNE,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,LE COCHON GAULOIS,56.10C,NAFRev2,N,0.366481,44.337169,0.94,street,Campagne 47320 Bourran,47038_3syu41,G,CAMPAGNE,
351877469,00020,35187746900020,O,1999-01-01,01,2018,,2020-08-25T10:12:05,true,4,,100,,CHE,DE BAULAC,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,O,0.386442,44.337181,0.83,housenumber,100 Chemin de Baulac 47320 Bourran,47038_0002_00100,G,100 CHEMIN DE BAULAC,
353041072,00011,35304107200011,O,1990-01-09,NN,,,,true,1,,,,LD,BOURRAN NORD,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,0.372796,44.328426,0.63,street,Route de Poulard 47320 Bourran,47038_0029,G,ROUTE DE POULARD,
353331432,00016,35333143200016,O,1990-01-19,NN,,,,true,1,,,,,LIMOUSIN,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.40978,44.326325,0.94,street,Limousin 47320 Bourran,47038_q59khy,G,LIMOUSIN,
380822874,00018,38082287400018,O,1900-01-01,NN,,,2011-04-28T00:46:59,false,3,,,,,PESQUIER,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,50.5Z,NAF1993,N,0.381712,44.333556,0.91,street,Impasse du Pesquier 47320 Bourran,47038_0016,G,IMPASSE DU PESQUIER,
382802965,00014,38280296500014,O,1991-07-17,01,2018,,2020-08-25T10:19:46,true,4,,,,,AUX ESTRIPAUX,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,0.386215,44.332041,0.94,street,Aux Estripaux 47320 Bourran,47038_j5cyz8,G,AUX ESTRIPAUX,
383981412,00018,38398141200018,O,1991-12-20,01,2018,,2020-08-25T10:21:01,true,4,,780,,RTE,DE CABANES,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.25Z,NAFRev2,O,0.382697,44.342993,0.84,housenumber,780 Route de Cabanes 47320 Bourran,47038_0021_00780,G,780 ROUTE DE CABANES,
384119061,00016,38411906100016,O,1992-01-01,NN,,,2011-04-23T07:40:24,true,3,,,,,COLLEIGNES,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.405356,44.331116,0.94,street,Colleignes 47320 Bourran,47038_rbt3q1,G,COLLEIGNES,
384286100,00019,38428610000019,O,,NN,,,,true,1,,,,,CABANNES,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,01.4A,NAF1993,N,0.384181,44.347985,0.7,street,Route de Cabanes 47320 Bourran,47038_0021,G,ROUTE DE CABANES,
388287880,00040,38828788000040,O,2012-03-05,,,,2013-03-29T04:39:16,true,2,,,,,TOURRASSE NORD,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,66.19B,NAFRev2,N,0.390726,44.33911,0.63,street,La Tourrasse 47320 Bourran,47038_1zdmhl,G,LA TOURRASSE,
388544660,00011,38854466000011,O,,NN,,,2006-11-25T11:53:23,true,1,,,,,LANGLES,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,60.2M,NAF1993,N,0.378794,44.351447,0.94,street,Langlès 47320 Bourran,47038_arln6x,G,LANGLES,
389945767,00017,38994576700017,O,,NN,,,,true,1,,,,,LES ESTRIPEAUX,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1G,NAF1993,N,0.386446,44.331895,0.94,street,Les Estripeaux 47320 Bourran,47038_j5cyz8,G,LES ESTRIPEAUX,
393187646,00012,39318764600012,O,1993-11-01,NN,,,2014-06-14T02:07:06,false,6,,,,LD,LANGLES,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,49.41B,NAFRev2,O,0.378794,44.351447,0.94,street,Langlès 47320 Bourran,47038_arln6x,G,LANGLES,
393389358,00010,39338935800010,O,1992-01-01,NN,,,2008-01-05T00:15:32,true,3,,,,,BONIS,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.433056,44.33087,0.43,street,Bonrepos 47320 Bourran,47038_ufpye8,G,BONREPOS,
393922695,00019,39392269500019,O,1994-01-01,NN,,,2013-05-18T03:25:54,true,3,,,,,LANGLES ET PITOUNET,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.378794,44.351447,0.46,street,Langlès 47320 Bourran,47038_arln6x,G,LANGLES,
393958152,00026,39395815200026,O,2018-09-01,,,,2019-12-05T09:30:41,true,1,,2456,,RTE,DE SAINT BRICE,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,74.90B,NAFRev2,N,0.380665,44.336409,0.86,housenumber,2456 Route de Saint Brice 47320 Bourran,47038_0032_02456,G,2456 ROUTE DE SAINT BRICE,
394258297,00016,39425829700016,O,1994-01-01,11,2018,,2020-08-25T10:28:58,true,4,,68,,RTE,DE LAFON,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.24Z,NAFRev2,O,0.40421,44.332752,0.82,housenumber,68 Route de Lafon 47320 Bourran,47038_0028_00068,G,68 ROUTE DE LAFON,
394434864,00044,39443486400044,O,1995-06-01,NN,,,,false,5,,,,LD,LES ESTRIPEAUX,47320,BOURRAN,,,47038,,,,,,,,,,,,,,,,,,,2002-12-31,F,PROVAL,,,,15.1E,NAF1993,O,0.386446,44.331895,0.94,street,Les Estripeaux 47320 Bourran,47038_j5cyz8,G,LES ESTRIPEAUX,