siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071805626,00067,07180562600067,O,2002-10-01,NN,,,2006-11-25T09:05:52,true,3,,,,PL,DE L ANCIENNE MAIRIE,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,52.4H,NAFRev1,N,5.148837,43.890619,0.87,street,Place de l'Ancienne Mairie 84220 Cabrières-d'Avignon,84025_0095,G,PLACE DE L ANCIENNE MAIRIE,
071806129,00020,07180612900020,O,1900-01-01,NN,,,,true,4,,,,LD,LA LISE,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3W,NAF1993,N,5.155189,43.875025,0.91,street,Chemin de la Lise 84220 Cabrières-d'Avignon,84025_0107,G,CHEMIN DE LA LISE,
198400251,00015,19840025100015,O,1996-09-01,21,2018,,2020-08-25T10:14:27,true,3,,,,HAM,DE COUSTELLET,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.14919,43.887526,0.93,street,Route de Coustellet 84220 Cabrières-d'Avignon,84025_0043,G,ROUTE DE COUSTELLET,
218400257,00018,21840025700018,O,1983-03-01,11,2018,,2020-08-25T10:19:24,true,4,HOTEL DE VILLE,76,,CRS,JEAN GIONO,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.150016,43.890229,0.84,housenumber,76 Cours Jean Giono 84220 Cabrières-d'Avignon,84025_0077_00076,G,76 COURS JEAN GIONO,
218400257,00026,21840025700026,O,1983-12-21,03,2018,,2020-08-25T10:19:24,false,4,,159,,CHE,DES ECOLIERS,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2009-09-01,A,ECOLE PRIMAIRE LE GRAND GEAS,,,,85.20Z,NAFRev2,N,5.151267,43.889001,0.85,housenumber,159 Chemin des Ecoliers 84220 Cabrières-d'Avignon,84025_0054_00159,G,159 CHEMIN DES ECOLIERS,
218400257,00034,21840025700034,O,1983-12-21,11,2018,,2020-08-25T10:19:24,false,3,,,,,A COUSTELLET,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.14919,43.887526,0.79,street,Route de Coustellet 84220 Cabrières-d'Avignon,84025_0043,G,ROUTE DE COUSTELLET,
218400257,00042,21840025700042,O,1996-01-01,NN,,,2020-05-14T09:34:12,false,4,HOTEL DE VILLE,,,,,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.146785,43.892373,0.34,street,Chemin de la Muscadelle 84220 Cabrières-d'Avignon,84025_0094,D,CHEMIN DE LA MUSCADELLE,
258402841,00013,25840284100013,O,1994-08-08,NN,,,2018-09-29T12:07:55,true,6,,,,,MAIRIE,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2017-09-28,F,,,,,42.99Z,NAFRev2,O,5.148837,43.890619,0.91,street,Place de l'Ancienne Mairie 84220 Cabrières-d'Avignon,84025_0095,G,PLACE DE L ANCIENNE MAIRIE,
268400488,00014,26840048800014,O,1983-03-01,NN,,,2008-01-04T19:04:18,true,3,,,,,HOTEL DE VILLE,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.146785,43.892373,0.34,street,Chemin de la Muscadelle 84220 Cabrières-d'Avignon,84025_0094,G,CHEMIN DE LA MUSCADELLE,
268401411,00015,26840141100015,O,1984-12-04,NN,,,2010-06-26T03:17:02,true,3,,,,,HOTEL DE VILLE,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.146785,43.892373,0.34,street,Chemin de la Muscadelle 84220 Cabrières-d'Avignon,84025_0094,G,CHEMIN DE LA MUSCADELLE,
300151255,00019,30015125500019,O,,,,,,true,1,,,,,,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
300170081,00016,30017008100016,O,,NN,,,,true,1,,,,,COUSTELLET,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,93.0D,NAF1993,O,5.14919,43.887526,0.92,street,Route de Coustellet 84220 Cabrières-d'Avignon,84025_0043,G,ROUTE DE COUSTELLET,
300358389,00025,30035838900025,O,,NN,,,,true,1,,,,RUE,DU CHATEAU,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,85.1C,NAF1993,N,5.148801,43.891875,0.94,street,Rue du Château 84220 Cabrières-d'Avignon,84025_0036,G,RUE DU CHATEAU,
300734191,00012,30073419100012,O,1900-01-01,NN,,,2010-07-19T12:11:54,true,4,,,,,RESTAURANT DES CEDRES,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,5.152016,43.890778,0.49,street,Chemin des Cedres 84220 Cabrières-d'Avignon,84025_0096,G,CHEMIN DES CEDRES,
301048211,00025,30104821100025,O,1995-01-03,NN,,,2006-11-25T09:12:34,true,1,,,,,COUSTELLET,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,74.1J,NAF1993,N,5.14919,43.887526,0.92,street,Route de Coustellet 84220 Cabrières-d'Avignon,84025_0043,G,ROUTE DE COUSTELLET,
301682860,00038,30168286000038,O,1985-01-01,NN,,,2008-10-20T14:33:55,true,5,,,,CHE,DES ESTELLES,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.152363,43.89067,0.83,street,Chemin des Estelles 84220 Cabrières-d'Avignon,84025_0060,G,CHEMIN DES ESTELLES,
301703286,00031,30170328600031,O,2006-07-01,NN,,,2008-10-17T10:34:04,false,5,,502,B,CHE,DE LA BERIDOLE,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,81.30Z,NAFRev2,N,5.145239,43.879376,0.79,housenumber,502 b Chemin de la Beridole 84220 Cabrières-d'Avignon,84025_0019_00502_b,G,502 B CHEMIN DE LA BERIDOLE,
301709432,00027,30170943200027,O,1994-01-02,NN,,,,true,4,,,,,LE COLOMBIER,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,5.151376,43.89336,0.72,street,Chemin du Colombier 84220 Cabrières-d'Avignon,84025_0042,G,CHEMIN DU COLOMBIER,
301709739,00017,30170973900017,O,,,,,,true,1,,,,PL,DE LA MAIRIE,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.148837,43.890619,0.66,street,Place de l'Ancienne Mairie 84220 Cabrières-d'Avignon,84025_0095,G,PLACE DE L ANCIENNE MAIRIE,
302488176,00025,30248817600025,O,,NN,,,,true,1,,,,,QU LISE,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,1989-03-10,F,,,,,55.73,NAP,N,5.156272,43.875373,0.61,street,Lise 84220 Cabrières-d'Avignon,84025_vk7rdu,G,LISE,
302517859,00013,30251785900013,O,,,,,,true,1,,,,RTE,NATIONALE * COUSTELLET,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,5.14919,43.887526,0.52,street,Route de Coustellet 84220 Cabrières-d'Avignon,84025_0043,G,ROUTE DE COUSTELLET,
303051767,00018,30305176700018,O,,,,,,true,1,,,,,COUSTELLET,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,5.14919,43.887526,0.92,street,Route de Coustellet 84220 Cabrières-d'Avignon,84025_0043,G,ROUTE DE COUSTELLET,
303051775,00011,30305177500011,O,,,,,,true,1,,,,,,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
303053151,00021,30305315100021,O,1989-05-01,NN,,,2014-07-08T00:11:52,true,4,,,,,LE COUSTELLET,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,31.09B,NAFRev2,N,5.14919,43.887526,0.8,street,Route de Coustellet 84220 Cabrières-d'Avignon,84025_0043,G,ROUTE DE COUSTELLET,
303456321,00031,30345632100031,O,1987-12-31,NN,,,,true,1,,,,CHE,LA MUSCADELLE,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,5.146785,43.892373,0.88,street,Chemin de la Muscadelle 84220 Cabrières-d'Avignon,84025_0094,G,CHEMIN DE LA MUSCADELLE,
303475354,00013,30347535400013,O,,NN,,,,true,1,,,,,COUSTELLET,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.8C,NAF1993,O,5.14919,43.887526,0.92,street,Route de Coustellet 84220 Cabrières-d'Avignon,84025_0043,G,ROUTE DE COUSTELLET,
303625123,00045,30362512300045,O,2016-07-01,,,4339ZZ,2017-06-27T11:01:04,true,1,RTE DE GORDES,2080,,,LES VIANS,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,43.39Z,NAFRev2,N,5.161977,43.881131,0.4,housenumber,2080 Route de Gordes 84220 Cabrières-d'Avignon,84025_0083_02080,G,2080 ROUTE DE GORDES,
303828255,00024,30382825500024,O,1986-04-18,NN,,,,false,4,,,,,ARTISANAL DE COUSTELLET,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,36.1G,NAF1993,N,5.14919,43.887526,0.58,street,Route de Coustellet 84220 Cabrières-d'Avignon,84025_0043,G,ROUTE DE COUSTELLET,
304199714,00011,30419971400011,O,,,,,,true,1,,,,,LE CHATEAU,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.145183,43.892619,0.92,locality,Deriere le Chateau 84220 Cabrières-d'Avignon,84025_b021,G,DERIERE LE CHATEAU,
304335771,00024,30433577100024,O,1994-01-02,NN,,,2008-01-04T19:29:42,true,3,,,,,DERRIERE LE CHATEAU,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.145183,43.892619,0.86,locality,Deriere le Chateau 84220 Cabrières-d'Avignon,84025_b021,G,DERIERE LE CHATEAU,
304335771,00032,30433577100032,O,1995-01-01,NN,,,2008-01-04T19:29:42,false,3,,,,,LE VILLAGE,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.14897,43.892366,0.71,street,Village 84220 Cabrières-d'Avignon,84025_d610uv,G,VILLAGE,
305305492,00194,30530549200194,O,2003-01-08,NN,,,2009-06-27T03:43:03,false,7,,,,,QUARTIER LA LISE,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2008-08-05,F,,,,,10.39B,NAFRev2,N,5.155189,43.875025,0.5,street,Chemin de la Lise 84220 Cabrières-d'Avignon,84025_0107,G,CHEMIN DE LA LISE,
305409971,00028,30540997100028,O,,,,,,true,1,,,,,HAM DU COUSTELLET,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,1993-03-04,F,,,,,70.3A,NAF1993,N,5.14919,43.887526,0.74,street,Route de Coustellet 84220 Cabrières-d'Avignon,84025_0043,G,ROUTE DE COUSTELLET,
306449513,00028,30644951300028,O,,,,,,true,1,,,,PL,DE L EGLISE,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.149152,43.891006,0.75,street,Rue de l'Eglise 84220 Cabrières-d'Avignon,84025_0051,G,RUE DE L EGLISE,
306890633,00044,30689063300044,O,1994-09-06,NN,,,2007-05-19T08:40:37,true,4,RN100,,,,COUSTELLET,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,93.0B,NAFRev1,O,5.14919,43.887526,0.92,street,Route de Coustellet 84220 Cabrières-d'Avignon,84025_0043,G,ROUTE DE COUSTELLET,
309330777,00025,30933077700025,O,1900-01-01,NN,,,2008-01-04T19:54:28,true,3,COUSTELLET,,,,VILLAGE LOU FADOLI,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.14897,43.892366,0.47,street,Village 84220 Cabrières-d'Avignon,84025_d610uv,G,VILLAGE,
309563005,00029,30956300500029,O,1977-01-01,NN,,,2008-11-07T00:24:23,true,4,COUSTELET,,,RTE,DE GORDES,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,93.0E,NAFRev1,N,5.143405,43.86845,0.81,street,Route de Gordes 84220 Cabrières-d'Avignon,84025_0083,G,ROUTE DE GORDES,
310093406,00018,31009340600018,O,1977-01-01,NN,,,2006-11-25T09:25:45,true,3,,,,QUA,LA LESANE,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.4Y,NAFRev1,N,,,0,,,,,,
310608435,00015,31060843500015,O,1900-01-01,NN,,,,true,3,,,,RTE,N 11 COUSTELLET,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,52.4C,NAF1993,N,5.14919,43.887526,0.57,street,Route de Coustellet 84220 Cabrières-d'Avignon,84025_0043,G,ROUTE DE COUSTELLET,
310929351,00024,31092935100024,O,2006-08-01,,,,2008-10-24T05:45:25,true,3,CLOS DE BEAUREGARD,,,CHE,DES DUMAINES,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,69.20Z,NAFRev2,N,5.154884,43.893722,0.83,street,Chemin des Dumaines 84220 Cabrières-d'Avignon,84025_0040,G,CHEMIN DES DUMAINES,
311371165,00011,31137116500011,O,,NN,,,,true,1,,,,CHE,DE LA BASTIDONNE,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,N,5.152582,43.881779,0.85,street,Chemin de la Bastidonne 84220 Cabrières-d'Avignon,84025_0017,G,CHEMIN DE LA BASTIDONNE,
312292634,00044,31229263400044,O,1998-04-01,NN,,,2009-01-19T10:35:31,false,4,,,,,GORDES,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2008-08-18,F,,,,,86.90E,NAFRev2,N,5.143405,43.86845,0.91,street,Route de Gordes 84220 Cabrières-d'Avignon,84025_0083,G,ROUTE DE GORDES,
313292039,00010,31329203900010,O,1978-01-01,NN,,,2008-01-04T20:20:58,true,3,,,,,QUART JEAN BERNARD,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.145631,43.870193,0.68,street,Jean Bernard 84220 Cabrières-d'Avignon,84025_b029,G,JEAN BERNARD,
313773715,00021,31377371500021,O,1995-01-05,NN,,,2015-05-14T04:44:45,true,5,COUSTELLET,,,RTE,DE GORDES,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,86.23Z,NAFRev2,O,5.143405,43.86845,0.81,street,Route de Gordes 84220 Cabrières-d'Avignon,84025_0083,G,ROUTE DE GORDES,
314041138,00020,31404113800020,O,,,,,,true,1,,,,,LES ESTELLES,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,5.158833,43.892068,0.93,locality,Les Estelles Sud 84220 Cabrières-d'Avignon,84025_b023,G,LES ESTELLES SUD,
315029934,00017,31502993400017,O,1979-01-01,NN,,,2020-01-27T11:51:43,true,7,,,,,HAMEAU DE COUSTELLET,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2020-01-09,A,,,,,70.10Z,NAFRev2,O,5.14919,43.887526,0.63,street,Route de Coustellet 84220 Cabrières-d'Avignon,84025_0043,G,ROUTE DE COUSTELLET,
315604868,00028,31560486800028,O,1984-06-01,NN,,,2008-01-04T20:40:10,true,3,,,,CHE,DES ESTELLES,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,5.152363,43.89067,0.83,street,Chemin des Estelles 84220 Cabrières-d'Avignon,84025_0060,G,CHEMIN DES ESTELLES,
316142058,00023,31614205800023,O,1979-01-01,NN,,,2008-04-26T09:09:20,false,3,,,,,LES VIGNARES,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2008-01-01,A,BETON ET GRANULATS SYLVESTRE,,,,08.12Z,NAFRev2,N,5.0859751,45.0440367,0.74,poi.bus_stop,Les Vignards (Arrêt de bus) Romans-sur-Isère,https://osm.org/node/1616056025,G,,
316220474,00050,31622047400050,O,2016-03-01,,,,2019-03-19T04:09:11,true,2,,461,,CHE,DE LA LISE,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2019-03-04,F,,,,SAVEURS PROVENCALES,47.81Z,NAFRev2,N,5.159715,43.87322,0.84,housenumber,461 Chemin de la Lise 84220 Cabrières-d'Avignon,84025_0107_00461,G,461 CHEMIN DE LA LISE,
316230713,00034,31623071300034,O,2002-07-02,,,,,true,1,,,,CRS,JEAN GIONO,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6E,NAF1993,O,5.149124,43.890285,0.82,street,Cours Jean Giono 84220 Cabrières-d'Avignon,84025_0077,G,COURS JEAN GIONO,
316913730,00016,31691373000016,O,,NN,,,,true,1,,,,RUE,NEUVE,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.149431,43.891801,0.94,street,Rue Neuve 84220 Cabrières-d'Avignon,84025_0097,G,RUE NEUVE,
316927573,00048,31692757300048,O,2016-01-16,,,,2021-02-23T10:42:04,true,1,LE LYS DE COUSTELLET,239,,RTE,D'APT,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2016-01-16,A,,,,,90.03A,NAFRev2,N,5.146712,43.868827,0.81,housenumber,239 Route d'Apt 84220 Cabrières-d'Avignon,84025_0006_00239,G,239 ROUTE D APT,
317102416,00029,31710241600029,O,,,,,,true,1,,,,RUE,DE LA POSTE,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.149227,43.890798,0.76,locality,Place de la Poste 84220 Cabrières-d'Avignon,84025_0101,G,PLACE DE LA POSTE,
318096708,00017,31809670800017,O,,NN,,,,true,1,,,,,LE CHATEAU,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.145183,43.892619,0.92,locality,Deriere le Chateau 84220 Cabrières-d'Avignon,84025_b021,G,DERIERE LE CHATEAU,
318487691,00012,31848769100012,O,,NN,,,,true,1,,,,,QU LE ROYE,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
318780772,00014,31878077200014,O,1980-01-01,NN,,,2010-04-18T03:51:58,true,6,,,,,COUSTELLET,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,85.53Z,NAFRev2,O,5.14919,43.887526,0.92,street,Route de Coustellet 84220 Cabrières-d'Avignon,84025_0043,G,ROUTE DE COUSTELLET,
319362687,00018,31936268700018,O,1980-07-01,,,,,true,1,,,,,VOULONNE,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,71.2A,NAF1993,N,5.164446,43.869141,0.91,locality,Le Clos de Voulonne 84220 Cabrières-d'Avignon,84025_b014,G,LE CLOS DE VOULONNE,
319447934,00021,31944793400021,O,1995-01-01,NN,,,2008-04-05T00:19:20,true,4,,,,CHE,DES ESTELLES,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,68.20B,NAFRev2,N,5.152363,43.89067,0.83,street,Chemin des Estelles 84220 Cabrières-d'Avignon,84025_0060,G,CHEMIN DES ESTELLES,
320323223,00018,32032322300018,O,1980-10-20,NN,,,2012-10-24T05:34:54,true,4,,,,RUE,DES PASQUIERS,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,5.149381,43.891628,0.94,street,Rue des Pasquiers 84220 Cabrières-d'Avignon,84025_0099,G,RUE DES PASQUIERS,
320453848,00030,32045384800030,O,1991-04-01,NN,,,2006-12-15T00:20:35,false,4,COUSTELLET,,,RTE,DE GORDES,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4J,NAF1993,N,5.143405,43.86845,0.81,street,Route de Gordes 84220 Cabrières-d'Avignon,84025_0083,G,ROUTE DE GORDES,
320657679,00017,32065767900017,O,,,,,,true,1,,,,CHE,DES DOMAINES,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.1162785,49.0461206,0.83,poi.track,Ruelle des Domaines (Chemin) Tours-sur-Marne,https://osm.org/way/386067279,G,,
320668361,00027,32066836100027,O,1984-11-19,NN,,,2006-12-15T00:20:39,false,4,,,,QUAI,LA LISE,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2L,NAFRev1,O,5.155189,43.875025,0.58,street,Chemin de la Lise 84220 Cabrières-d'Avignon,84025_0107,G,CHEMIN DE LA LISE,
321052532,00033,32105253200033,O,,NN,,,,true,1,,,,,LA BERIDOLE,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,62.46,NAP,N,5.145456,43.876079,0.92,street,Chemin de la Beridole 84220 Cabrières-d'Avignon,84025_0019,G,CHEMIN DE LA BERIDOLE,
321209439,00033,32120943900033,O,,NN,,,,true,1,,,,,QUARTIER JEAN BERNARD,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,1990-07-17,F,,,,,45.4M,NAF1993,N,5.5968474,43.1879385,0.73,poi.community_centre,Maison de la jeunesse Baptistin Bernard (Salle des fêtes) La Ciotat,https://osm.org/way/437581453,G,,
321350902,00011,32135090200011,O,1981-04-01,NN,,,2014-07-08T00:25:24,false,6,RN 100,,,,CARREFOUR DE COUSTELLET,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,15.12Z,NAFRev2,N,5.14919,43.887526,0.59,street,Route de Coustellet 84220 Cabrières-d'Avignon,84025_0043,G,ROUTE DE COUSTELLET,
321350902,00029,32135090200029,O,2013-08-01,NN,,,2021-02-23T10:45:09,true,1,COUSTELLET,80,,RTE,D'APT,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,13.92Z,NAFRev2,N,5.144791,43.869118,0.8,housenumber,80 Route d'Apt 84220 Cabrières-d'Avignon,84025_0006_00080,G,80 ROUTE D APT,
321481616,00043,32148161600043,O,1989-01-27,NN,,,2006-12-20T11:14:01,false,3,,,,CHE,DES AIRES,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,92.6C,NAFRev1,N,5.151196,43.892222,0.8,street,Chemin des Aires 84220 Cabrières-d'Avignon,84025_0005,G,CHEMIN DES AIRES,
321497810,00028,32149781000028,O,1986-02-21,NN,,,2015-12-22T10:02:22,false,3,,,,,LA FONTANETTE,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2006-05-09,F,,,,,01.1G,NAFRev1,N,6.6420996,43.2737752,0.9,poi.beach,Plage de la Fontanette Saint-Tropez,https://osm.org/way/338488283,G,,
321497810,00036,32149781000036,O,2015-01-01,,,,2018-10-19T04:27:53,true,2,,522,,CHE,ME LA BAUME,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2018-09-22,F,,,,,68.20A,NAFRev2,N,3.8230815,44.1223295,0.73,poi.track,Chemin de La Baume Peyrolles,https://osm.org/way/410942820,G,,
321687311,00019,32168731100019,O,,NN,,,,true,1,,,,,,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,64.11,NAP,N,,,0,,,,,,
322104977,00010,32210497700010,O,1900-01-01,,,,2011-04-28T00:19:29,false,2,,,,,COUSTELLET,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,5.14919,43.887526,0.92,street,Route de Coustellet 84220 Cabrières-d'Avignon,84025_0043,G,ROUTE DE COUSTELLET,
322129115,00018,32212911500018,O,1981-05-21,NN,,,2008-01-04T18:32:57,true,3,,,,,GRAND RUE,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.14896,43.890333,0.94,street,Grand Rue 84220 Cabrières-d'Avignon,84025_0070,G,GRAND RUE,
322195272,00057,32219527200057,O,2018-10-30,,,,2021-02-23T10:45:49,true,1,,38,,,ANCIENNE ROUTE DE LAGNES,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,46.19B,NAFRev2,N,5.148445,43.890421,0.94,housenumber,38 Ancienne Route de Lagnes 84220 Cabrières-d'Avignon,84025_0004_00038,G,38 ANCIENNE ROUTE DE LAGNES,
322448671,00014,32244867100014,O,,,,,,true,1,,,,,Q LISE,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.04,NAP,N,5.156272,43.875373,0.68,street,Lise 84220 Cabrières-d'Avignon,84025_vk7rdu,G,LISE,
322579632,00017,32257963200017,O,1981-08-01,NN,,,,false,4,,,,,LES VIANS,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1G,NAF1993,N,2.1698498,48.6821545,0.71,poi.theatre,Centre culturel Boris Vian (Théâtre) Les Ulis,https://osm.org/way/77574300,G,,
322579632,00025,32257963200025,O,2001-11-26,,,,2006-10-27T01:19:24,true,3,,,,,CHATEAU LA LISANNE,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,01.1G,NAFRev1,N,5.145183,43.892619,0.42,locality,Deriere le Chateau 84220 Cabrières-d'Avignon,84025_b021,G,DERIERE LE CHATEAU,
322586819,00052,32258681900052,O,2004-04-14,NN,,,2008-01-04T18:37:17,true,3,,,,,LES CLAPES,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,5.15714,43.89511,0.74,street,Chemin des Clapes 84220 Cabrières-d'Avignon,84025_0038,G,CHEMIN DES CLAPES,
322717877,00037,32271787700037,O,2015-01-01,,,,2016-05-30T04:07:17,false,1,,83,,RUE,DE LA LAUZE,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,5.152299,43.89193,0.94,housenumber,83 Rue de la Lauze 84220 Cabrières-d'Avignon,84025_0092_00083,G,83 RUE DE LA LAUZE,
322717950,00024,32271795000024,O,1988-05-04,NN,,,2008-01-04T18:38:36,true,3,,,,,,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.49Z,NAFRev2,N,,,0,,,,,,
323128991,00029,32312899100029,O,1997-04-04,NN,,,2006-11-25T09:53:46,false,3,IM GROS QUA JEAN BERNARD,,,,COUSTELLET,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,52.4H,NAFRev1,N,5.14919,43.887526,0.92,street,Route de Coustellet 84220 Cabrières-d'Avignon,84025_0043,G,ROUTE DE COUSTELLET,
323189233,00014,32318923300014,O,,NN,,,,true,1,,,,,LA LISE,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.49,NAP,N,5.155189,43.875025,0.91,street,Chemin de la Lise 84220 Cabrières-d'Avignon,84025_0107,G,CHEMIN DE LA LISE,
323547992,00053,32354799200053,O,1995-05-01,NN,,,,true,1,,,,CRS,JEAN GIONO,84220,CABRIERES D'AVIGNON,,,84025,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,20.5A,NAF1993,N,5.149124,43.890285,0.82,street,Cours Jean Giono 84220 Cabrières-d'Avignon,84025_0077,G,COURS JEAN GIONO,