siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215000928,00014,21500092800014,O,1983-03-01,02,2019,,2021-10-27T08:08:39,true,4,,,,,LE BOURG,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.385161,49.080834,0.95,street,Le Bourg 50200 Cambernon,50092_z75taz,G,LE BOURG,
215000928,00048,21500092800048,O,1988-09-01,02,2019,,2021-10-27T08:08:39,false,3,,,,,,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215000928,00055,21500092800055,O,1993-01-01,NN,,,2008-01-04T18:35:06,false,3,MAIRIE,,,,LE BOURG,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.385161,49.080834,0.95,street,Le Bourg 50200 Cambernon,50092_z75taz,G,LE BOURG,
265005900,00013,26500590000013,O,1995-12-25,,,,2020-10-28T13:54:23,true,3,MAIRIE,,,,LE BOURG,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2020-07-07,F,CCAS,,,,88.99B,NAFRev2,N,-1.385161,49.080834,0.95,street,Le Bourg 50200 Cambernon,50092_z75taz,G,LE BOURG,
265006767,00015,26500676700015,O,1998-12-25,,,,2017-12-29T09:31:04,true,3,MAIRIE,,,,LE BOURG,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2017-11-09,F,CDE,,,,88.99B,NAFRev2,N,-1.385161,49.080834,0.95,street,Le Bourg 50200 Cambernon,50092_z75taz,G,LE BOURG,
275001394,00012,27500139400012,O,,,,,,true,1,,,,,MAIRIE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.403947,49.08155,0.65,street,La Plairie 50200 Cambernon,50092_lgsi53,G,LA PLAIRIE,
305119075,00011,30511907500011,O,1900-01-01,NN,,,2008-01-04T19:34:12,true,3,,,,,MAIRIE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.403947,49.08155,0.65,street,La Plairie 50200 Cambernon,50092_lgsi53,G,LA PLAIRIE,
305526402,00022,30552640200022,O,1988-11-02,NN,,,2008-11-07T00:21:15,false,4,,,,,BOURG,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3F,NAF1993,N,-1.385161,49.080834,0.93,street,Le Bourg 50200 Cambernon,50092_z75taz,G,LE BOURG,
306225913,00012,30622591300012,O,1900-01-01,NN,,,2006-11-25T09:20:27,false,3,,,,,LA TANNIERE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.3F,NAFRev1,N,-1.410589,49.068749,0.39,locality,La Petite Bruyere 50200 Cambernon,50092_B067,G,LA PETITE BRUYERE,
306225913,00038,30622591300038,O,1982-11-29,,,,2008-11-07T00:21:58,true,3,,,,,LA TANNIERE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.3C,NAFRev1,N,-1.410589,49.068749,0.39,locality,La Petite Bruyere 50200 Cambernon,50092_B067,G,LA PETITE BRUYERE,
310925722,00038,31092572200038,O,2021-01-01,,,,2021-04-01T11:25:18,true,1,,,,,LA HARDELIERE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,GIRARD PIERRE,70.22Z,NAFRev2,N,-1.391101,49.066425,0.41,street,Les Ridelieres 50200 Cambernon,50092_rdcwqb,G,LES RIDELIERES,
311049241,00012,31104924100012,O,,NN,,,,true,1,,,,,LE MARIOTEL,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,87.09,NAP,N,-1.389491,49.086934,0.71,street,Le Meriotel 50200 Cambernon,50092_yp4zmf,G,LE MERIOTEL,
312479447,00012,31247944700012,O,,NN,,,,true,1,,,,,,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,,,0,,,,,,
313481863,00014,31348186300014,O,1978-01-01,NN,,,,true,4,,,,,HOTEL DUVAL,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,-1.369143,49.090805,0.94,locality,Hotel Duval 50200 Cambernon,50092_B047,G,HOTEL DUVAL,
316638220,00012,31663822000012,O,1979-01-01,NN,,,2008-11-07T00:32:12,true,4,,,,,HOTEL GIRARD,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,45.2V,NAFRev1,N,-1.360389,49.086623,0.93,locality,L’Hotel Girard 50200 Cambernon,50092_B048,G,L HOTEL GIRARD,
316983030,00016,31698303000016,O,,NN,,,,true,1,,,,,BOURG,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.385161,49.080834,0.93,street,Le Bourg 50200 Cambernon,50092_z75taz,G,LE BOURG,
318297199,00016,31829719900016,O,,NN,,,,true,1,,,,,LE PARC,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,1990-08-16,F,,,,,86.12,NAP,N,-1.418933,49.05847,0.46,locality,Le Pont de la Mare 50200 Cambernon,50092_B070,G,LE PONT DE LA MARE,
321683526,00040,32168352600040,O,1989-01-12,NN,,,,true,1,,,,,LE PARC,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,37.1Z,NAF1993,N,-1.418933,49.05847,0.46,locality,Le Pont de la Mare 50200 Cambernon,50092_B070,G,LE PONT DE LA MARE,
322156290,00015,32215629000015,O,,NN,,,,true,1,,,,,L'AUBRIERE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,,F,,,,,28.12,NAP,N,-1.408034,49.062789,0.95,street,L’Aubriere 50200 Cambernon,50092_x4sdfl,G,L AUBRIERE,
322820507,00018,32282050700018,O,,NN,,,,true,1,,,,,,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
323245811,00019,32324581100019,O,,NN,,,,true,1,,,,,ISIGNY,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,-1.1722875,48.619133,0.88,poi.townhall,Mairie (Hôtel de ville) Isigny-le-Buat,https://osm.org/way/220894513,G,,
326266434,00017,32626643400017,O,,,,,,true,1,,,,,LA HASTONNIERE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-1.405863,49.071375,0.33,locality,La Chasse Meslier 50200 Cambernon,50092_B020,G,LA CHASSE MESLIER,
326943230,00010,32694323000010,O,1983-04-01,NN,,,2015-03-08T03:59:07,false,4,,,,LD,LA HASTONNIERE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2015-03-02,F,,,,,68.20B,NAFRev2,N,-1.405863,49.071375,0.33,locality,La Chasse Meslier 50200 Cambernon,50092_B020,G,LA CHASSE MESLIER,
328197173,00029,32819717300029,O,,NN,,,,true,1,,,,,HOTEL DUCLOS,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.72,NAP,N,-1.391911,49.104861,0.94,locality,Hotel Duclos 50200 Cambernon,50092_B046,G,HOTEL DUCLOS,
329468649,00036,32946864900036,O,1998-12-01,NN,,,2009-09-09T14:14:25,true,4,,,,,LA TETE DE VEE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.12A,NAFRev2,N,-1.412153,49.07706,0.94,locality,La Tete de Vee 50200 Cambernon,50092_B076,G,LA TETE DE VEE,
329535785,00011,32953578500011,O,,NN,,,,true,1,,,,,L AUBRIERE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,66.02,NAP,N,-1.408034,49.062789,0.95,street,L’Aubriere 50200 Cambernon,50092_x4sdfl,G,L AUBRIERE,
331457788,00486,33145778800486,O,2021-01-07,,,,2021-01-15T08:21:01,false,1,,,,,19 RUE L AUBRIERE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2021-01-07,A,,,,,88.99B,NAFRev2,N,-1.407475,49.063045,0.72,housenumber,19 L’Aubriere 50200 Cambernon,50092_x4sdfl_00019,G,19 L AUBRIERE,
332382944,00012,33238294400012,O,1985-04-15,NN,,4399CZ,2016-12-02T04:28:12,true,6,,,,LD,LES MARIVAUX,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,-1.370105,49.106791,0.68,street,Marivaux 50200 Cambernon,50092_m3d373,G,MARIVAUX,
332711886,00017,33271188600017,O,1985-04-02,,,,,false,4,,,,,LA VASTELIERE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6K,NAF1993,N,-1.405863,49.071375,0.36,locality,La Chasse Meslier 50200 Cambernon,50092_B020,G,LA CHASSE MESLIER,
334166642,00036,33416664200036,O,2005-12-01,,,,2014-10-01T10:22:05,true,3,,,,,LE BOURG,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90D,NAFRev2,N,-1.385161,49.080834,0.95,street,Le Bourg 50200 Cambernon,50092_z75taz,G,LE BOURG,
338076763,00022,33807676300022,O,2019-01-01,,,,2021-02-23T10:54:44,true,1,,,,,MARIVAUX,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,55.20Z,NAFRev2,N,-1.370105,49.106791,0.94,street,Marivaux 50200 Cambernon,50092_m3d373,G,MARIVAUX,
340416908,00010,34041690800010,O,1987-01-01,NN,,,2018-02-20T03:58:02,true,4,,,,,LA CROIX DES MONTS,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.41Z,NAFRev2,N,-1.38542,49.091374,0.94,locality,La Croix des Monts 50200 Cambernon,50092_B026,G,LA CROIX DES MONTS,
340421957,00010,34042195700010,O,1987-01-01,NN,,,,true,1,,,,,LA ROUERIE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.2A,NAF1993,N,-1.374568,49.087583,0.5,street,La Cuirerie 50200 Cambernon,50092_9flbj5,G,LA CUIRERIE,
340438399,00016,34043839900016,O,1987-03-01,NN,,,2013-09-13T03:57:44,true,4,,,,,BOURG,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,N,-1.385161,49.080834,0.93,street,Le Bourg 50200 Cambernon,50092_z75taz,G,LE BOURG,
340438407,00017,34043840700017,O,1987-03-01,NN,,,2013-09-16T09:01:33,false,4,,32,,,LE BOURG,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.99C,NAFRev2,N,-1.384754,49.081625,0.95,housenumber,32 Le Bourg 50200 Cambernon,50092_z75taz_00032,G,32 LE BOURG,
340438449,00019,34043844900019,O,1987-03-01,NN,,,2018-09-29T12:32:45,true,6,,32,,,LE BOURG,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,-1.384754,49.081625,0.95,housenumber,32 Le Bourg 50200 Cambernon,50092_z75taz_00032,G,32 LE BOURG,
340693027,00021,34069302700021,O,1993-09-25,NN,,,2019-01-29T17:42:01,true,3,,,,,LE BOURG,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.385161,49.080834,0.95,street,Le Bourg 50200 Cambernon,50092_z75taz,G,LE BOURG,
343600888,00014,34360088800014,O,,NN,,,2007-01-18T09:24:54,true,1,,,,,LE GEORGET,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.2A,NAF1993,N,3.9514132,45.8642523,0.89,poi.restaurant,Le Georget (Restaurant) Grézolles,https://osm.org/node/899452208,G,,
344681903,00011,34468190300011,O,1900-01-01,NN,,,2020-10-02T13:02:31,false,4,,,,,LE PARC,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,86.08,NAP,N,-1.418933,49.05847,0.46,locality,Le Pont de la Mare 50200 Cambernon,50092_B070,G,LE PONT DE LA MARE,
349257212,00028,34925721200028,O,1993-09-27,NN,,,2008-01-04T23:01:50,true,3,,,,,LE BOURG,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-1.385161,49.080834,0.95,street,Le Bourg 50200 Cambernon,50092_z75taz,G,LE BOURG,
349648964,00014,34964896400014,O,,NN,,,,true,1,,,,,LA RIDELIERE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,1993-10-28,F,,,,,01.2A,NAF1993,N,-1.391101,49.066425,0.66,street,Les Ridelieres 50200 Cambernon,50092_rdcwqb,G,LES RIDELIERES,
353831167,00013,35383116700013,O,1990-01-01,NN,,,2014-02-18T03:21:58,true,4,,,,,LA CROIX BURNEL,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.41Z,NAFRev2,N,-1.410096,49.078928,0.94,locality,La Croix Burnel 50200 Cambernon,50092_B025,G,LA CROIX BURNEL,
353966609,00011,35396660900011,O,,NN,,,,true,1,,,,,LA GROUDIERE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-1.410589,49.068749,0.37,locality,La Petite Bruyere 50200 Cambernon,50092_B067,G,LA PETITE BRUYERE,
377573498,00013,37757349800013,O,1990-03-01,NN,,,2008-01-04T21:04:49,true,3,,,,,ISIGNY,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.1722875,48.619133,0.88,poi.townhall,Mairie (Hôtel de ville) Isigny-le-Buat,https://osm.org/way/220894513,G,,
380555649,00041,38055564900041,O,2018-04-10,01,2019,,2021-10-27T08:08:31,true,1,CHEZ MME FOUCHARD SANDY,24,,,L'AUBRIERE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,88.99B,NAFRev2,O,-1.40888,49.064296,0.95,housenumber,24 L’Aubriere 50200 Cambernon,50092_x4sdfl_00024,G,24 L AUBRIERE,
381291160,00087,38129116000087,O,2016-09-08,,,,2016-12-21T19:26:01,false,2,,35,,IMP,L'AUBRIERE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,MONY'S COLLECTOR,47.81Z,NAFRev2,N,-1.409047,49.061451,0.72,housenumber,35 L’Aubriere 50200 Cambernon,50092_x4sdfl_00035,G,35 L AUBRIERE,
381522028,00012,38152202800012,O,1990-07-01,00,2018,,2021-11-06T14:36:23,true,3,,,,,L'HOTEL BOULEY,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.362332,49.098473,0.75,locality,L’Hotel Boulai 50200 Cambernon,50092_B043,G,L HOTEL BOULAI,
387606916,00014,38760691600014,O,1985-03-01,NN,,,2021-02-23T11:13:39,true,3,,,,,HOTEL HEBERT,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.38362,49.089817,0.93,locality,L’Hotel Hebert 50200 Cambernon,50092_B050,G,L HOTEL HEBERT,
387607716,00017,38760771600017,O,1992-05-09,NN,,,2008-01-05T19:58:11,true,3,,,,,LE BOURG,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.385161,49.080834,0.95,street,Le Bourg 50200 Cambernon,50092_z75taz,G,LE BOURG,
388196644,00016,38819664400016,O,1992-07-01,NN,,,2017-05-03T19:32:31,true,3,,,,LD,LE GEORGET,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.9514132,45.8642523,0.89,poi.restaurant,Le Georget (Restaurant) Grézolles,https://osm.org/node/899452208,G,,
388381410,00017,38838141000017,O,1992-01-01,NN,,,,true,1,,,,,LES NELIERES,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,90.0B,NAF1993,N,-1.391101,49.066425,0.7,street,Les Ridelieres 50200 Cambernon,50092_rdcwqb,G,LES RIDELIERES,
388477895,00014,38847789500014,O,1969-01-01,NN,,,,true,4,,,,,LA FAUVISIERE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,-1.410589,49.068749,0.34,locality,La Petite Bruyere 50200 Cambernon,50092_B067,G,LA PETITE BRUYERE,
388477960,00016,38847796000016,O,1973-01-01,NN,,,2007-01-18T09:31:09,true,3,,,,,MARIVAUX,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.370105,49.106791,0.94,street,Marivaux 50200 Cambernon,50092_m3d373,G,MARIVAUX,
388478034,00019,38847803400019,O,,NN,,,,true,1,,,,,LA RIDELIERE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-1.391101,49.066425,0.66,street,Les Ridelieres 50200 Cambernon,50092_rdcwqb,G,LES RIDELIERES,
388478091,00019,38847809100019,O,1974-05-01,NN,,,2008-03-27T04:14:58,true,4,,,,,ISIGNY,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.41Z,NAFRev2,N,-1.1722875,48.619133,0.88,poi.townhall,Mairie (Hôtel de ville) Isigny-le-Buat,https://osm.org/way/220894513,G,,
388478224,00016,38847822400016,O,,NN,,,,true,1,,,,,LA CIROUERIE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,01.2A,NAF1993,N,-1.374568,49.087583,0.52,street,La Cuirerie 50200 Cambernon,50092_9flbj5,G,LA CUIRERIE,
388478372,00013,38847837200013,O,,NN,,,,true,1,,,,,LA CUIRERIE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-1.374568,49.087583,0.94,street,La Cuirerie 50200 Cambernon,50092_9flbj5,G,LA CUIRERIE,
388478448,00011,38847844800011,O,,NN,,,,true,1,,,,,MARIVAUX,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.2A,NAF1993,N,-1.370105,49.106791,0.94,street,Marivaux 50200 Cambernon,50092_m3d373,G,MARIVAUX,
388478521,00015,38847852100015,O,,NN,,,,true,1,,,,,LA GIRARDIERE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,01.2A,NAF1993,N,-1.360389,49.086623,0.41,locality,L’Hotel Girard 50200 Cambernon,50092_B048,G,L HOTEL GIRARD,
388478638,00017,38847863800017,O,1982-07-01,NN,,,2008-01-04T23:10:00,true,3,,,,,LE FIEF,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.385161,49.080834,0.35,street,Le Bourg 50200 Cambernon,50092_z75taz,G,LE BOURG,
388480675,00015,38848067500015,O,,,,,,true,1,,,,,LE GEORGET,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,3.9514132,45.8642523,0.89,poi.restaurant,Le Georget (Restaurant) Grézolles,https://osm.org/node/899452208,G,,
388480766,00012,38848076600012,O,1968-01-01,NN,,,,true,1,,,,RTE,ST-LO,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
388480840,00015,38848084000015,O,1978-01-01,NN,,,2016-07-31T03:36:17,true,4,,,,,LE MONT A REGRET,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2016-05-15,F,,,,,01.41Z,NAFRev2,N,-1.413574,49.060111,0.67,locality,Monte à Regret 50200 Cambernon,50092_B063,G,MONTE A REGRET,
388481046,00018,38848104600018,O,,,,,,true,1,,,,,LA BLANDIERE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-1.401202,49.063899,0.51,street,La Blanche Maison 50200 Cambernon,50092_B007,G,LA BLANCHE MAISON,
388481152,00014,38848115200014,O,1970-09-29,NN,,,,true,1,,,,,LA CLOSERIE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,01.2A,NAF1993,N,-1.374568,49.087583,0.54,street,La Cuirerie 50200 Cambernon,50092_9flbj5,G,LA CUIRERIE,
388481418,00019,38848141800019,O,1947-01-15,NN,,,2008-01-04T23:10:01,true,3,,,,,HOTEL BOULEY,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.362332,49.098473,0.71,locality,L’Hotel Boulai 50200 Cambernon,50092_B043,G,L HOTEL BOULAI,
388482093,00019,38848209300019,O,1971-01-01,NN,,,,true,1,,,,,LE VAL,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,-1.411772,49.061097,0.51,locality,Le Vert Bouillon 50200 Cambernon,50092_B081,G,LE VERT BOUILLON,
388484883,00011,38848488300011,O,1984-01-01,NN,,,2008-01-04T23:10:05,true,3,,,,,LES NIOURES,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.391101,49.066425,0.43,street,Les Ridelieres 50200 Cambernon,50092_rdcwqb,G,LES RIDELIERES,
388484917,00017,38848491700017,O,1980-03-01,NN,,,2008-01-04T23:10:05,true,3,,,,,LA CHASSE MESLIER,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.405863,49.071375,0.94,locality,La Chasse Meslier 50200 Cambernon,50092_B020,G,LA CHASSE MESLIER,
388484933,00014,38848493300014,O,1969-01-01,NN,,,2019-02-01T04:08:14,true,4,,,,,LE VAL,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.41Z,NAFRev2,N,-1.411772,49.061097,0.51,locality,Le Vert Bouillon 50200 Cambernon,50092_B081,G,LE VERT BOUILLON,
389038167,00018,38903816700018,O,1984-01-01,NN,,,2008-01-04T23:18:15,true,3,,,,,LA CHALERIE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.374568,49.087583,0.54,street,La Cuirerie 50200 Cambernon,50092_9flbj5,G,LA CUIRERIE,
389148875,00013,38914887500013,O,1979-01-01,NN,,,2006-10-28T01:27:08,true,3,,,,,LE VAL,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.2A,NAFRev1,N,-1.411772,49.061097,0.51,locality,Le Vert Bouillon 50200 Cambernon,50092_B081,G,LE VERT BOUILLON,
389148958,00017,38914895800017,O,,,,,,true,1,,,,,LA CUIRERIE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-1.374568,49.087583,0.94,street,La Cuirerie 50200 Cambernon,50092_9flbj5,G,LA CUIRERIE,
389148982,00017,38914898200017,O,1973-01-01,NN,,,,true,1,,,,,LA MINIARDERIE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-1.374568,49.087583,0.4,street,La Cuirerie 50200 Cambernon,50092_9flbj5,G,LA CUIRERIE,
389880279,00010,38988027900010,O,1993-01-01,NN,,,2008-01-04T23:31:32,true,4,,,,,LA RIDELIERE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.391101,49.066425,0.66,street,Les Ridelieres 50200 Cambernon,50092_rdcwqb,G,LES RIDELIERES,
389905373,00012,38990537300012,O,1992-01-01,NN,,,2007-01-18T09:32:05,true,3,,,,,VILLAGE BROCQUEBOEUF,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.365231,49.072777,0.44,locality,Village Burnel 50200 Cambernon,50092_B082,G,VILLAGE BURNEL,
390272896,00015,39027289600015,O,1993-01-01,NN,,,2013-05-26T03:31:03,true,3,,,,,LA CIROUERIE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.374568,49.087583,0.52,street,La Cuirerie 50200 Cambernon,50092_9flbj5,G,LA CUIRERIE,
390273100,00029,39027310000029,O,1998-01-01,NN,,,2020-02-15T03:43:17,true,4,,,,,LA FILASTERE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20B,NAFRev2,N,-1.410589,49.068749,0.37,locality,La Petite Bruyere 50200 Cambernon,50092_B067,G,LA PETITE BRUYERE,
390342798,00019,39034279800019,O,1993-01-01,NN,,,,true,3,,,,,LE BOULEAU,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.385161,49.080834,0.53,street,Le Bourg 50200 Cambernon,50092_z75taz,G,LE BOURG,
391024098,00017,39102409800017,O,1993-04-01,NN,,,2021-04-03T11:06:39,true,5,,,,,LA GROUDIERE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20B,NAFRev2,N,-1.410589,49.068749,0.37,locality,La Petite Bruyere 50200 Cambernon,50092_B067,G,LA PETITE BRUYERE,
391206406,00020,39120640600020,O,2012-11-01,00,2019,,2021-10-27T08:19:01,true,4,,,,,LA LANDE HUREL,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2019-10-05,F,,,,,47.81Z,NAFRev2,O,-1.362135,49.102454,0.94,locality,La Lande Hurel 50200 Cambernon,50092_B054,G,LA LANDE HUREL,
391303898,00012,39130389800012,O,1992-08-01,NN,,,,true,1,,,,,LA GIRARDIERE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2A,NAF1993,N,-1.360389,49.086623,0.41,locality,L’Hotel Girard 50200 Cambernon,50092_B048,G,L HOTEL GIRARD,
391308624,00017,39130862400017,O,1992-01-01,NN,,,2008-01-04T23:51:13,true,3,,,,,LE BOURG,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.385161,49.080834,0.95,street,Le Bourg 50200 Cambernon,50092_z75taz,G,LE BOURG,
392034450,00024,39203445000024,O,2013-09-01,00,2019,,2021-10-27T08:19:52,true,2,LIEU DIT LES GRANGES,,,LD,REFUGE DES GRANGES,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2013-12-08,A,,,,,94.99Z,NAFRev2,O,-0.4262356,49.041205,0.83,poi.alpine_hut,Chalet des Granges (Refuge) Grimbosq,https://osm.org/node/2513644651,G,,
392302055,00018,39230205500018,O,1993-08-01,NN,,,2008-01-05T00:03:22,true,3,,,,,MARIVAUX,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.370105,49.106791,0.94,street,Marivaux 50200 Cambernon,50092_m3d373,G,MARIVAUX,
392302063,00012,39230206300012,O,1992-01-01,NN,,,2007-01-18T09:34:14,true,3,,,,,L'AUBESNERIE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.408034,49.062789,0.46,street,L’Aubriere 50200 Cambernon,50092_x4sdfl,G,L AUBRIERE,
392601258,00016,39260125800016,O,1993-06-01,NN,,,2021-02-09T14:40:34,false,4,,,,,LA CHASTERIE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-1.405863,49.071375,0.51,locality,La Chasse Meslier 50200 Cambernon,50092_B020,G,LA CHASSE MESLIER,
392601258,00024,39260125800024,O,2020-12-31,,,,2021-02-09T14:40:34,true,1,,,,,LA FROUAISE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,01.41Z,NAFRev2,N,-1.401202,49.063899,0.32,street,La Blanche Maison 50200 Cambernon,50092_B007,G,LA BLANCHE MAISON,
393686878,00017,39368687800017,O,1994-01-01,NN,,,2008-01-05T00:18:52,true,3,,,,,LA BRETONNIERE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.410589,49.068749,0.39,locality,La Petite Bruyere 50200 Cambernon,50092_B067,G,LA PETITE BRUYERE,
394044010,00012,39404401000012,O,1993-01-01,NN,,,2008-01-04T17:59:04,true,3,,,,,LA PLAIRIE,50200,CAMBERNON,,,50092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.403947,49.08155,0.95,street,La Plairie 50200 Cambernon,50092_lgsi53,G,LA PLAIRIE,