siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000763,00010,21300076300010,O,1983-03-01,11,2018,,2020-08-25T10:16:36,true,4,MAIRIE,,,,LE TOUR DE VILLE,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.521893,44.113981,0.94,street,Le Tour de Ville 30330 Cavillargues,30076_0081,G,LE TOUR DE VILLE,
213000763,00028,21300076300028,O,1983-12-21,02,2018,,2020-08-25T10:16:36,false,4,,,,RUE,DES ECOLES,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.520682,44.114131,0.74,street,Route des Ecoles 30330 Cavillargues,30076_0035,G,ROUTE DES ECOLES,
213000763,00036,21300076300036,O,1996-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2000-09-22,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,4.521893,44.113981,0.56,street,Le Tour de Ville 30330 Cavillargues,30076_0081,D,LE TOUR DE VILLE,
213000763,00044,21300076300044,O,1996-01-01,NN,,,2019-12-20T11:29:06,false,4,HOTEL DE VILLE,,,,,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.521893,44.113981,0.56,street,Le Tour de Ville 30330 Cavillargues,30076_0081,D,LE TOUR DE VILLE,
263001968,00019,26300196800019,O,1986-01-06,NN,,,2019-12-20T11:31:06,true,4,MAIRIE,,,,LE TOUR DE VILLE,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.521893,44.113981,0.94,street,Le Tour de Ville 30330 Cavillargues,30076_0081,G,LE TOUR DE VILLE,
273001321,00010,27300132100010,O,,,,,,true,1,,,,,HOTEL DE VILLE,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,4.521893,44.113981,0.56,street,Le Tour de Ville 30330 Cavillargues,30076_0081,G,LE TOUR DE VILLE,
273001339,00012,27300133900012,O,,,,,,true,1,,,,,HOTEL DE VILLE,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.521893,44.113981,0.56,street,Le Tour de Ville 30330 Cavillargues,30076_0081,G,LE TOUR DE VILLE,
300291564,00015,30029156400015,O,1974-01-01,NN,,,,true,1,,,,,TOUR DE VILLE,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.5Z,NAF1993,N,4.521893,44.113981,0.93,street,Le Tour de Ville 30330 Cavillargues,30076_0081,G,LE TOUR DE VILLE,
302102983,00012,30210298300012,O,1900-01-01,,,,2011-04-28T00:11:02,false,2,,,,RUE,DU STADE,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.10,NAP,N,4.523821,44.116538,0.72,street,Traverse du Stade 30330 Cavillargues,30076_0084,G,TRAVERSE DU STADE,
304376759,00037,30437675900037,O,1999-01-01,NN,,,2008-01-04T19:29:55,true,3,,,,CHE,DES HOLMES,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,4.518035,44.118262,0.8,street,Chemin des Holmes 30330 Cavillargues,30076_0057,G,CHEMIN DES HOLMES,
304767189,00018,30476718900018,O,1976-01-01,NN,,,2008-11-07T00:20:25,true,4,,,,,,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
304918592,00011,30491859200011,O,,NN,,,,true,1,,,,,,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,1991-05-04,F,,,,,62.43,NAP,N,,,0,,,,,,
305615312,00017,30561531200017,O,,NN,,,,true,1,,,,,,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
307534776,00017,30753477600017,O,,,,,,true,1,,,,,,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
308810498,00037,30881049800037,O,1995-09-18,NN,,,,true,1,,,,,,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
308895184,00056,30889518400056,O,2011-02-03,,,,2011-03-16T10:59:28,true,1,TOUR DE VILLE,,,,,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2011-02-03,A,,,,,86.90E,NAFRev2,N,4.521893,44.113981,0.93,street,Le Tour de Ville 30330 Cavillargues,30076_0081,D,LE TOUR DE VILLE,
309333565,00013,30933356500013,O,1977-01-01,NN,,,2008-01-04T19:54:29,true,3,,,,CHE,DES JARDINS,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.522006,44.118404,0.82,street,Chemin des Jardins 30330 Cavillargues,30076_0059,G,CHEMIN DES JARDINS,
310063920,00048,31006392000048,O,2000-10-20,NN,,,2006-12-15T00:16:53,false,3,HAMEAU D AA,,,CHE,DU PATTI,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,4.534529,44.116664,0.65,street,Chemin du Pati 30330 Cavillargues,30076_0062,G,CHEMIN DU PATI,
310063920,00055,31006392000055,O,2004-09-30,01,2018,,2020-08-25T10:24:29,true,4,LE TOUR DE VILLE,,,,MS BRUGUIER,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
312726573,00016,31272657300016,O,1978-01-01,NN,,,2008-11-07T00:27:53,true,4,,,,,LE MAS,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,4.502368,44.116087,0.91,street,Le Mas de Cade 30330 Cavillargues,30076_b067,G,LE MAS DE CADE,
312745508,00019,31274550800019,O,1978-01-01,NN,,,2008-01-04T20:17:30,true,3,,,,,MAIRIE,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313974644,00012,31397464400012,O,1900-01-01,,,,2012-09-21T09:23:11,false,3,,,,PL,DE LA MAIRIE,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.01,NAP,N,4.529633,44.114576,0.43,street,Chemin de la Voie Ferree 30330 Cavillargues,30076_mdfylk,G,CHEMIN DE LA VOIE FERREE,
315503375,00018,31550337500018,O,1979-01-01,,,,2006-11-25T09:36:43,true,3,,,,,CAFE DU COMMERCE,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,5.0546595,45.3392502,0.91,poi.cafe,Café du Commerce Beaurepaire,https://osm.org/way/69456941,G,,
315509729,00010,31550972900010,O,1979-01-01,NN,,,2014-07-08T00:19:27,true,4,,,,,,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
316984020,00016,31698402000016,O,,NN,,,,true,1,,,,,LES CAMPS,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,55.60,NAP,N,4.518109,44.114941,0.73,street,Chemin des Camps 30330 Cavillargues,30076_4hz7bc,G,CHEMIN DES CAMPS,
317392652,00036,31739265200036,O,2007-06-01,,,,2014-07-08T00:21:04,true,3,,,,RUE,TRAVERSIERE,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99D,NAFRev2,N,4.522883,44.114854,0.94,street,Rue Traversiere 30330 Cavillargues,30076_0087,G,RUE TRAVERSIERE,
320689573,00055,32068957300055,O,1993-04-01,NN,,,,false,3,,,,CHE,DU PATI,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,4.534529,44.116664,0.78,street,Chemin du Pati 30330 Cavillargues,30076_0062,G,CHEMIN DU PATI,
320689573,00063,32068957300063,O,1993-07-20,NN,,,,false,3,LE HAMEAU D'AA,,,CHE,DU PATE,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,1996-10-10,F,,,,,85.1G,NAF1993,N,4.534529,44.116664,0.63,street,Chemin du Pati 30330 Cavillargues,30076_0062,G,CHEMIN DU PATI,
323626762,00013,32362676200013,O,1982-01-18,02,2018,,2020-08-25T10:30:19,true,5,,,,RTE,DE MEIGIER,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,4.529372,44.114791,0.57,street,Route de Megiers 30330 Cavillargues,30076_a8of79,G,ROUTE DE MEGIERS,
323887133,00011,32388713300011,O,1978-01-02,NN,,,2008-01-04T18:51:08,true,3,,,,,SALLES DES FETES,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.614537,48.8820815,0.84,poi.community_centre,(Salle des fêtes) Chelles,https://osm.org/way/111032721,G,,
324961200,00049,32496120000049,O,2006-09-01,,,,2008-11-07T00:42:03,true,2,,2,,LOT,LES ABRICOTIERS,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,22.2E,NAFRev1,N,4.52479,44.114667,0.6,street,Impasse des Abricotiers 30330 Cavillargues,30076_x3e5t5,G,IMPASSE DES ABRICOTIERS,
325156750,00029,32515675000029,O,1993-01-21,NN,,4399CZ,2015-03-17T00:17:45,true,3,,,,,LES CAMPS,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.518109,44.114941,0.73,street,Chemin des Camps 30330 Cavillargues,30076_4hz7bc,G,CHEMIN DES CAMPS,
325217313,00023,32521731300023,O,1987-04-15,,,,2008-11-07T00:42:23,false,4,APPARTEMENT DES ECOLES,,,RTE,D ALES,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,4.521757,44.113827,0.77,street,Route d'Ales 30330 Cavillargues,30076_0003,G,ROUTE D ALES,
325217313,00031,32521731300031,O,1993-01-21,NN,,4399CZ,2015-03-17T00:17:47,true,3,,,,,LES CAMPS,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.518109,44.114941,0.73,street,Chemin des Camps 30330 Cavillargues,30076_4hz7bc,G,CHEMIN DES CAMPS,
325455673,00013,32545567300013,O,1982-07-06,NN,,,2011-04-19T06:02:55,true,4,,,,,,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326246444,00011,32624644400011,O,,,,,,true,1,,,,,,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
331180836,00016,33118083600016,O,,,,,,true,1,,,,RUE,DES CAMPS,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,55.60,NAP,N,4.518109,44.114941,0.67,street,Chemin des Camps 30330 Cavillargues,30076_4hz7bc,G,CHEMIN DES CAMPS,
332350180,00011,33235018000011,O,,NN,,,,true,1,,,,,LES CAMPS,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,55.60,NAP,N,4.518109,44.114941,0.73,street,Chemin des Camps 30330 Cavillargues,30076_4hz7bc,G,CHEMIN DES CAMPS,
334432796,00020,33443279600020,O,2013-09-18,,,,2013-09-23T10:22:21,true,1,,,,RTE,LE TOUR DE VILLE,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2013-09-18,A,,,,,74.10Z,NAFRev2,N,4.521893,44.113981,0.78,street,Le Tour de Ville 30330 Cavillargues,30076_0081,G,LE TOUR DE VILLE,
335055307,00011,33505530700011,O,1986-02-15,NN,,,2008-01-04T21:06:57,true,3,,,,PL,BRUNEL,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,4.522103,44.113673,0.74,street,Place Etienne Brunel 30330 Cavillargues,30076_0040,G,PLACE ETIENNE BRUNEL,
338702418,00017,33870241800017,O,1986-07-15,02,2018,,2020-08-25T10:38:09,true,4,,,,,,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
338969132,00012,33896913200012,O,,,,,,true,1,,,,,LE PORTALET,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,85.1J,NAF1993,N,4.523699,44.114886,0.94,street,Le Portalet 30330 Cavillargues,30076_rx51rl,G,LE PORTALET,
339002321,00018,33900232100018,O,,NN,,,,true,1,,,,TRA,DU STADE,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3E,NAF1993,N,4.523821,44.116538,0.79,street,Traverse du Stade 30330 Cavillargues,30076_0084,G,TRAVERSE DU STADE,
339094765,00015,33909476500015,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.04,NAP,N,4.529633,44.114576,0.43,street,Chemin de la Voie Ferree 30330 Cavillargues,30076_mdfylk,G,CHEMIN DE LA VOIE FERREE,
339158586,00018,33915858600018,O,1986-10-21,NN,,,2013-05-18T03:48:55,true,4,,,,RTE,DES ECOLES,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.21Z,NAFRev2,N,4.520682,44.114131,0.81,street,Route des Ecoles 30330 Cavillargues,30076_0035,G,ROUTE DES ECOLES,
341014488,00017,34101448800017,O,1987-02-26,,,,2015-05-14T07:15:03,false,4,,,,CHE,DE LA CONDAMINE,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.21Z,NAFRev2,N,4.521266,44.113843,0.85,street,Chemin de la Condamine 30330 Cavillargues,30076_0033,G,CHEMIN DE LA CONDAMINE,
341014488,00025,34101448800025,O,2013-01-01,00,2018,,2020-08-25T10:39:40,true,2,,,,CHE,DU CALVAIRE,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,4.527964,44.116653,0.82,street,Chemin du Calvaire 30330 Cavillargues,30076_gzr3o8,G,CHEMIN DU CALVAIRE,
341823557,00010,34182355700010,O,1987-07-01,NN,,,2014-07-08T00:46:26,true,5,,,,,LE PORTALET,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2008-11-19,F,,,,,10.71C,NAFRev2,O,4.523699,44.114886,0.94,street,Le Portalet 30330 Cavillargues,30076_rx51rl,G,LE PORTALET,
344035159,00013,34403515900013,O,1988-01-01,NN,,,2010-04-18T05:03:15,true,3,,,,,,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
349509430,00014,34950943000014,O,1989-01-31,01,2018,,2020-08-25T10:44:08,true,3,,,,CHE,DE LA CONDAMINE,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.521266,44.113843,0.85,street,Chemin de la Condamine 30330 Cavillargues,30076_0033,G,CHEMIN DE LA CONDAMINE,
351961370,00027,35196137000027,O,1991-01-01,NN,,,2008-01-05T19:43:08,true,3,,,,CHE,DES CINQ CENT,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.520315,44.114756,0.79,street,Chemin des Cinq Cents 30330 Cavillargues,30076_0030,G,CHEMIN DES CINQ CENTS,
352226575,00012,35222657500012,O,,NN,,,,true,1,,,,RUE,DE LA PLACETTE,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,86.06,NAP,N,4.522827,44.114329,0.94,street,Rue de la Placette 30330 Cavillargues,30076_0063,G,RUE DE LA PLACETTE,
353223993,00018,35322399300018,O,1990-01-01,NN,,,2006-05-30T05:34:42,true,4,,,,,,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353478431,00011,35347843100011,O,1974-09-13,NN,,,2008-01-04T23:54:52,true,3,,,,RTE,D ALES,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.521757,44.113827,0.77,street,Route d'Ales 30330 Cavillargues,30076_0003,G,ROUTE D ALES,
353637333,00017,35363733300017,O,1990-01-01,NN,,,2008-01-04T23:56:40,true,3,,,,,,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
353829799,00017,35382979900017,O,1989-12-31,NN,,,,true,1,,,,,,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,1996-08-29,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
356000000,15767,35600000015767,O,2012-01-01,,,,2018-09-23T03:32:55,false,3,,5078,,,LE TOUR DE VILLE,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,4.521893,44.113981,0.94,street,Le Tour de Ville 30330 Cavillargues,30076_0081,G,LE TOUR DE VILLE,
356000919,05543,35600091905543,O,1991-01-01,NN,,,2009-10-17T13:06:45,false,4,,,,,LE TOUR DE VILLE,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.521893,44.113981,0.94,street,Le Tour de Ville 30330 Cavillargues,30076_0081,G,LE TOUR DE VILLE,
378100911,00023,37810091100023,O,2004-01-01,,,,2017-09-29T08:37:19,true,4,,,,CHS,DE NICOLAI,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,,71.11Z,NAFRev2,N,4.523019,44.114398,0.74,street,Rue du Marquis de Nicolai 30330 Cavillargues,30076_0058,G,RUE DU MARQUIS DE NICOLAI,
379915374,00019,37991537400019,O,,NN,,,,true,1,,,,CHE,DES HOLMES,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,4.518035,44.118262,0.8,street,Chemin des Holmes 30330 Cavillargues,30076_0057,G,CHEMIN DES HOLMES,
380906529,00017,38090652900017,O,,NN,,,,true,1,,,,,,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
381193523,00010,38119352300010,O,1991-01-01,NN,,,,true,4,,,,,LE PORTALET,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2001-11-23,F,,,,,01.1G,NAF1993,N,4.523699,44.114886,0.94,street,Le Portalet 30330 Cavillargues,30076_rx51rl,G,LE PORTALET,
381961283,00011,38196128300011,O,1991-04-01,,,,,false,3,,,,,,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
381961283,00029,38196128300029,O,1997-03-24,NN,,,2008-05-15T15:34:05,true,8,,,,PL,ETIENNE BRUNEL,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.11B,NAFRev2,N,4.522103,44.113673,0.84,street,Place Etienne Brunel 30330 Cavillargues,30076_0040,G,PLACE ETIENNE BRUNEL,
382238210,00027,38223821000027,O,1997-01-01,,,,2006-12-15T00:42:43,false,3,,,,,,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
382284727,00015,38228472700015,O,1991-05-29,00,2018,,2020-08-25T10:19:15,true,3,,,,RUE,DES CINQ CENTS,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.520315,44.114756,0.74,street,Chemin des Cinq Cents 30330 Cavillargues,30076_0030,G,CHEMIN DES CINQ CENTS,
382356384,00018,38235638400018,O,1991-07-02,01,2018,,2020-08-25T10:19:18,true,4,126 LD LE VILLAGE,,,PL,ETIENNE BRUNEL,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2014-12-04,A,,,,,10.13B,NAFRev2,O,4.522103,44.113673,0.84,street,Place Etienne Brunel 30330 Cavillargues,30076_0040,G,PLACE ETIENNE BRUNEL,
382872927,00027,38287292700027,O,1995-12-31,NN,,,,false,3,,,,CHE,DE LA CONDAMINE,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,4.521266,44.113843,0.85,street,Chemin de la Condamine 30330 Cavillargues,30076_0033,G,CHEMIN DE LA CONDAMINE,
382872927,00035,38287292700035,O,1995-12-31,,,,,false,3,,,,CHE,DE LA CONDAMINE,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,4.521266,44.113843,0.85,street,Chemin de la Condamine 30330 Cavillargues,30076_0033,G,CHEMIN DE LA CONDAMINE,
383289154,00031,38328915400031,O,2009-09-15,NN,,,2012-05-05T04:07:31,false,3,,1,,PL,DU 19 MARS 1962,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2010-05-30,F,,,,,43.99C,NAFRev2,O,4.52387,44.114057,0.75,street,Place du 19 Mars 1962 30330 Cavillargues,30076_cs56cq,G,PLACE DU 19 MARS 1962,
384028668,00018,38402866800018,O,1992-01-06,NN,,4339ZZ,2016-05-17T02:47:02,true,4,,,,,MAS DE VERNEDE,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,N,4.507775,44.117444,0.72,street,Chemin du Mas Vernede 30330 Cavillargues,30076_4febdx,G,CHEMIN DU MAS VERNEDE,
384396073,00015,38439607300015,O,,NN,,,,true,1,,,,RTE,D ALES,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1G,NAF1993,N,4.521757,44.113827,0.77,street,Route d'Ales 30330 Cavillargues,30076_0003,G,ROUTE D ALES,
385043153,00035,38504315300035,O,2011-06-14,,,,2017-03-23T08:37:13,true,2,,4,,RUE,DES REMPARTS,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,96.09Z,NAFRev2,N,4.522608,44.114003,0.85,street,Rue des Remparts 30330 Cavillargues,30076_0074,G,RUE DES REMPARTS,
387552292,00014,38755229200014,O,1992-05-01,NN,,,2008-11-08T00:47:20,true,4,,,,,LE PORTALET,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,85.1J,NAFRev1,O,4.523699,44.114886,0.94,street,Le Portalet 30330 Cavillargues,30076_rx51rl,G,LE PORTALET,
388039497,00028,38803949700028,O,2012-05-30,,,,2013-01-09T05:06:35,true,2,,,,CHE,DES HOLMES,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2012-11-30,F,ROTISSERIE LE SOT L'Y LAISSE,,,,56.10C,NAFRev2,N,4.518035,44.118262,0.8,street,Chemin des Holmes 30330 Cavillargues,30076_0057,G,CHEMIN DES HOLMES,
388790644,00016,38879064400016,O,1992-09-01,NN,,,2011-04-06T19:57:38,true,4,HAMEAU D'AA,,,CHE,DU PATTI,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,45.2V,NAFRev1,O,4.534529,44.116664,0.65,street,Chemin du Pati 30330 Cavillargues,30076_0062,G,CHEMIN DU PATI,
388849838,00049,38884983800049,O,2002-10-03,01,2018,4322AZ,2020-08-25T10:23:56,true,6,,,,RUE,DU FISSERE,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,4.521569,44.114427,0.75,street,Impasse du Fissere 30330 Cavillargues,30076_ya258w,G,IMPASSE DU FISSERE,
389734708,00016,38973470800016,O,1993-01-01,NN,,,,true,1,,,,,,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389738329,00017,38973832900017,O,1992-12-10,NN,,,2006-12-22T00:28:59,true,3,,,,,,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
389827254,00019,38982725400019,O,1993-01-21,02,2018,4399CZ,2020-08-25T10:24:53,true,4,,,,,LE CAMPS,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.518109,44.114941,0.61,street,Chemin des Camps 30330 Cavillargues,30076_4hz7bc,G,CHEMIN DES CAMPS,
390371102,00018,39037110200018,O,1993-01-22,NN,,,2012-04-17T05:36:13,true,4,,,,,CHEZ M.ARNAUD JACQUES,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
392897278,00017,39289727800017,O,1989-11-30,NN,,,2016-01-12T00:15:02,true,3,MAS CANTEMERLE,,,CHE,D AUZIGUES,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.522627,44.115259,0.81,street,Chemin d'Auzigues 30330 Cavillargues,30076_0012,G,CHEMIN D AUZIGUES,
393344460,00018,39334446000018,O,1973-03-03,NN,,,2008-01-05T00:15:01,true,3,,,,,,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
393418777,00016,39341877700016,O,1993-12-15,01,2018,,2020-08-25T10:28:10,true,6,,,,RTE,DE BAGNOLS SUR CEZE,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,4.52267,44.113669,0.52,street,Rue de Bagnols 30330 Cavillargues,30076_0018,G,RUE DE BAGNOLS,
393870423,00026,39387042300026,O,2017-04-15,,,,2017-04-06T07:52:12,true,1,LES CAMPS,,,RTE,DES ECOLES,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,01.21Z,NAFRev2,N,4.520682,44.114131,0.81,street,Route des Ecoles 30330 Cavillargues,30076_0035,G,ROUTE DES ECOLES,
393999347,00031,39399934700031,O,2000-02-01,,,,,true,1,,,,RUE,DU PORTALET,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2000-07-05,F,,,,,01.2C,NAF1993,N,4.523186,44.113682,0.94,street,Rue du Portalet 30330 Cavillargues,30076_0066,G,RUE DU PORTALET,
394188676,00016,39418867600016,O,1994-03-01,NN,,,2010-04-18T06:34:01,false,4,,,,PL,DE LA MAIRIE,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,81.30Z,NAFRev2,N,4.529633,44.114576,0.43,street,Chemin de la Voie Ferree 30330 Cavillargues,30076_mdfylk,G,CHEMIN DE LA VOIE FERREE,
394420970,00011,39442097000011,O,1994-03-11,NN,,,,false,4,,,,PL,ETIENNE BRUNEL,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,1996-04-02,F,,,,,15.8B,NAF1993,O,4.522103,44.113673,0.84,street,Place Etienne Brunel 30330 Cavillargues,30076_0040,G,PLACE ETIENNE BRUNEL,
395067606,00016,39506760600016,O,1994-03-15,NN,,,,true,1,,,,CHE,D AUZIGUE,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.1G,NAF1993,N,4.522627,44.115259,0.74,street,Chemin d'Auzigues 30330 Cavillargues,30076_0012,G,CHEMIN D AUZIGUES,
397526542,00014,39752654200014,O,1993-01-01,NN,,,2008-01-04T18:29:28,true,3,,,,,LA PRADE,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.539381,44.111454,0.91,street,Chemin de la Prade 30330 Cavillargues,30076_0071,G,CHEMIN DE LA PRADE,
398012823,00017,39801282300017,O,1994-07-30,NN,,,2008-11-08T01:03:49,true,3,,,,RTE,DE MEGIER,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,52.4H,NAFRev1,N,4.529372,44.114791,0.74,street,Route de Megiers 30330 Cavillargues,30076_a8of79,G,ROUTE DE MEGIERS,
398991018,00019,39899101800019,O,1993-05-04,NN,,,2008-01-04T19:00:50,true,3,,,,CHE,DU PATE,30330,CAVILLARGUES,,,30076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.534529,44.116664,0.63,street,Chemin du Pati 30330 Cavillargues,30076_0062,G,CHEMIN DU PATI,