siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
064200793,00384,06420079300384,O,1985-02-10,NN,,,,false,4,INTERMARCHE,,,AV,DE LA GRANDE VERSAINE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4E,NAF1993,O,-0.832345,46.778443,0.87,street,Avenue de la Grande Versaine 85700 Pouzauges,85182_0898,G,AVENUE DE LA GRANDE VERSAINE,
071805642,00320,07180564200320,O,2017-10-01,,,,2021-07-06T13:47:51,false,2,,3,,RUE,DE LA FAUCHERIE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,96.01A,NAFRev2,O,-0.835072,46.781477,0.95,housenumber,3 Rue de la Faucherie 85700 Pouzauges,85182_0353_00003,G,3 RUE DE LA FAUCHERIE,
072101033,00032,07210103300032,O,,NN,,,,true,1,,19,,AV,DES MOULINS,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,67.01,NAP,N,-0.838981,46.782072,0.84,housenumber,19 Avenue des Moulins 85700 Pouzauges,85182_0660_00019,G,19 AVENUE DES MOULINS,
130010226,00137,13001022600137,O,2010-01-27,NN,,,2019-06-24T13:07:06,false,2,CENTRE DES FINANCES PUBLIQUES,17,,RUE,DU GUICHET,85700,POUZAUGES,,BP 259,85182,85702,POUZAUGES CEDEX,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE DE POUZAUGES,,,,84.11Z,NAFRev2,N,-0.835424,46.783367,0.95,housenumber,17 Rue du Guichet 85700 Pouzauges,85182_0440_00017,G,17 RUE DU GUICHET,
178502118,00056,17850211800056,O,1983-03-15,,,,2013-04-29T22:36:48,false,4,,,,RUE,DU GUICHET,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2010-01-27,F,TRESORERIE DE POUZAUGES,,,,84.11Z,NAFRev2,N,-0.836025,46.783766,0.95,street,Rue du Guichet 85700 Pouzauges,85182_0440,G,RUE DU GUICHET,
178502217,00098,17850221700098,O,1983-03-15,NN,,,,false,3,,,,PL,DE L HOTEL DE VILLE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,1993-05-01,F,RECETTE LOCALE CE POUZAUGES,,,,75.1A,NAF1993,N,-0.837813,46.782834,0.9,street,Place de l'Hôtel de Ville 85700 Pouzauges,85182_0480,G,PLACE DE L HOTEL DE VILLE,
178506614,00100,17850661400100,O,1983-03-16,NN,,,2010-04-18T03:07:39,false,5,,,,RUE,CHARLES LARGETEAU,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE POUZAUGES,,,,84.13Z,NAFRev2,N,-0.842629,46.777436,0.95,street,Rue Charles Largeteau 85700 Pouzauges,85182_0223,G,RUE CHARLES LARGETEAU,
184401354,00172,18440135400172,O,2017-05-19,,,,2017-12-29T10:34:50,false,2,SITE DE POUZAUGES,9,,,LA GRENETIERE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2018-01-01,F,SITE DE POUZAUGES,,,,94.11Z,NAFRev2,N,-0.859397,46.769312,0.95,street,La Grenetière 85700 Pouzauges,85182_uxxaw1,G,LA GRENETIERE,
198500241,00015,19850024100015,O,1983-03-01,12,2018,,2020-08-25T10:14:28,true,3,,28,,RUE,DU VIGNEAU,85700,POUZAUGES,,BP 235,85182,85702,POUZAUGES CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.838133,46.777872,0.95,housenumber,28 Rue du Vigneau 85700 Pouzauges,85182_0926_00028,G,28 RUE DU VIGNEAU,
200050383,00096,20005038300096,O,2015-01-01,,,,2015-01-19T08:46:51,false,1,,9,,RUE,EMILIE ANGELOTZ,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2015-01-01,A,RESIDENCE CATHERINE DE THOUARS,,,,87.20A,NAFRev2,N,-0.836869,46.780016,0.95,housenumber,9 Rue Émilie Angelotz 85700 Pouzauges,85182_0320_00009,G,9 RUE EMILIE ANGELOTZ,
200090314,00010,20009031400010,O,2019-09-30,,,,2019-10-16T11:13:48,true,1,COMMUNAUTE DE COM DU PAYS DE POUZAUGES,,,,LA FOURNIERE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,88.99B,NAFRev2,N,-0.847569,46.77419,0.93,street,Rue de la Fournière 85700 Pouzauges,85182_0390,G,RUE DE LA FOURNIERE,
218501823,00015,21850182300015,O,1983-03-01,12,2018,,2020-08-25T10:19:27,true,4,,,,PL,DE L HOTEL DE VILLE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.837813,46.782834,0.9,street,Place de l'Hôtel de Ville 85700 Pouzauges,85182_0480,G,PLACE DE L HOTEL DE VILLE,
218501823,00023,21850182300023,O,1983-12-21,03,2018,,2020-08-25T10:19:27,false,3,,30,,RUE,DU PRE DE FOIRE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FRANCOISE DOLTO,,,,85.10Z,NAFRev2,N,-0.834765,46.776176,0.83,street,Rue du Pré de Foire 85700 Pouzauges,85182_0710,G,RUE DU PRE DE FOIRE,
218501823,00031,21850182300031,O,1983-12-21,03,2018,,2020-08-25T10:19:27,false,3,,14,,RUE,DE VEZIERS,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE JULES VERNE,,,,85.20Z,NAFRev2,N,-0.84006,46.781369,0.95,housenumber,14 Rue de Veziers 85700 Pouzauges,85182_0900_00014,G,14 RUE DE VEZIERS,
218501823,00049,21850182300049,O,1996-12-25,NN,,,2019-09-13T14:50:34,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2018-12-17,F,SCE ASSAINISSEMENT DE POUZAUGES,,,,84.12Z,NAFRev2,N,-0.837813,46.782834,0.9,street,Place de l'Hôtel de Ville 85700 Pouzauges,85182_0480,G,PLACE DE L HOTEL DE VILLE,
218501823,00056,21850182300056,O,1997-09-01,NN,,,2008-01-04T18:44:14,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSTRUCTION CTRE TRI POSTAL POUZAUGES,,,,42.99Z,NAFRev2,N,-0.837813,46.782834,0.9,street,Place de l'Hôtel de Ville 85700 Pouzauges,85182_0480,G,PLACE DE L HOTEL DE VILLE,
218501823,00064,21850182300064,O,1997-11-01,NN,,,2009-03-04T15:29:36,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENTS DE POUZAUGES,,,,42.99Z,NAFRev2,N,-0.837813,46.782834,0.9,street,Place de l'Hôtel de Ville 85700 Pouzauges,85182_0480,G,PLACE DE L HOTEL DE VILLE,
228500013,00179,22850001300179,O,1986-01-01,NN,,,,false,4,,9,B,RUE,DU VIEUX CHATEAU,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,1998-09-16,F,CONSULT NOURRISSONS DEPART,,,,85.1C,NAF1993,N,-0.837278,46.782975,0.85,street,Rue du Vieux Château 85700 Pouzauges,85182_0920,G,RUE DU VIEUX CHATEAU,
228500013,00815,22850001300815,O,2007-01-01,NN,,,2017-05-04T01:31:52,false,1,,11,,RUE,DU STADE ANDRE JACOB,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2007-01-01,A,AGCE ROUTIERE DEPARTEMENTALE EST,,,,84.13Z,NAFRev2,N,-0.843731,46.775655,0.95,housenumber,11 Rue du Stade André Jacob 85700 Pouzauges,85182_0817_00011,G,11 RUE DU STADE ANDRE JACOB,
248500308,00015,24850030800015,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,-0.837813,46.782834,0.9,street,Place de l'Hôtel de Ville 85700 Pouzauges,85182_0480,G,PLACE DE L HOTEL DE VILLE,
248500365,00015,24850036500015,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,90.11,NAP,N,-0.837813,46.782834,0.9,street,Place de l'Hôtel de Ville 85700 Pouzauges,85182_0480,G,PLACE DE L HOTEL DE VILLE,
248500464,00016,24850046400016,O,1991-01-01,NN,,,,false,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2000-11-24,F,,,,,75.1A,NAF1993,O,-0.837813,46.782834,0.9,street,Place de l'Hôtel de Ville 85700 Pouzauges,85182_0480,G,PLACE DE L HOTEL DE VILLE,
248500464,00024,24850046400024,O,1996-04-01,11,2018,,2020-08-25T10:20:10,false,4,RUE BUFFON,,,,FIEF DE L ETOILE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2014-01-19,A,PISCINE,,,,93.11Z,NAFRev2,O,-0.842104,46.772531,0.95,locality,Fief de l'Etoile 85700 Pouzauges,85182_b322,G,FIEF DE L ETOILE,
248500464,00032,24850046400032,O,2000-10-01,,,,2006-11-25T09:08:51,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2000-12-25,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAF1993,N,-0.837813,46.782834,0.9,street,Place de l'Hôtel de Ville 85700 Pouzauges,85182_0480,G,PLACE DE L HOTEL DE VILLE,
248500464,00040,24850046400040,O,2000-11-24,NN,,,2014-06-13T23:41:56,false,4,MAISON SOLIDARITE EMPLOI,,,RUE,DU VIEUX CHATEAU,85700,POUZAUGES,,BP 267,85182,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,84.11Z,NAFRev2,O,-0.837278,46.782975,0.95,street,Rue du Vieux Château 85700 Pouzauges,85182_0920,G,RUE DU VIEUX CHATEAU,
248500464,00057,24850046400057,O,2000-11-24,NN,,,2012-10-19T17:20:12,false,4,,,,,LA FOURNIERE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2012-10-16,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-0.847569,46.77419,0.93,street,Rue de la Fournière 85700 Pouzauges,85182_0390,G,RUE DE LA FOURNIERE,
248500464,00065,24850046400065,O,2003-01-01,NN,,,2009-11-12T15:52:53,false,4,MAISON SOLIDARITE EMPLOI,,,RUE,DU VIEUX CHATEAU,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2009-11-12,F,ACTIVITES ECONOMIQUES,,,,84.13Z,NAFRev2,N,-0.837278,46.782975,0.95,street,Rue du Vieux Château 85700 Pouzauges,85182_0920,G,RUE DU VIEUX CHATEAU,
248500464,00073,24850046400073,O,2005-01-01,11,2018,,2020-08-25T10:20:10,false,4,,,,RUE,DE LA FOURNIERE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2014-01-19,A,CENTRE CULTUREL L'ECHIQUIER,,,,84.11Z,NAFRev2,O,-0.847569,46.77419,0.95,street,Rue de la Fournière 85700 Pouzauges,85182_0390,G,RUE DE LA FOURNIERE,
248500464,00081,24850046400081,O,2005-01-17,01,2018,,2020-08-25T10:20:10,false,2,,,,,LA FOURNIERE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MANOIR DES SCIENCES,,,,91.03Z,NAFRev2,O,-0.847569,46.77419,0.93,street,Rue de la Fournière 85700 Pouzauges,85182_0390,G,RUE DE LA FOURNIERE,
248500464,00198,24850046400198,O,2012-09-25,12,2018,,2021-02-23T10:34:36,true,1,,,,,LA FOURNIERE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2012-09-25,A,,,,,84.11Z,NAFRev2,O,-0.847569,46.77419,0.93,street,Rue de la Fournière 85700 Pouzauges,85182_0390,G,RUE DE LA FOURNIERE,
248500464,00206,24850046400206,O,2019-01-01,,,,2020-08-31T08:56:04,false,2,,,,,LA FOURNIERE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2020-02-04,F,ASSAINISSEMENT DES EAUX USEES REGIE,,,,37.00Z,NAFRev2,N,-0.847569,46.77419,0.93,street,Rue de la Fournière 85700 Pouzauges,85182_0390,G,RUE DE LA FOURNIERE,
258500651,00017,25850065100017,O,1983-03-01,NN,,,2013-05-18T02:20:14,false,5,MAIRIE,,,PL,DE L HOTEL DE VILLE,85700,POUZAUGES,,BP 247,85182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,-0.837813,46.782834,0.9,street,Place de l'Hôtel de Ville 85700 Pouzauges,85182_0480,G,PLACE DE L HOTEL DE VILLE,
258500651,00025,25850065100025,O,2002-12-16,NN,,,2019-06-24T13:13:49,false,3,,,,RUE,DU VIEUX CHATEAU,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2017-09-11,F,,,,,38.11Z,NAFRev2,O,-0.837278,46.782975,0.95,street,Rue du Vieux Château 85700 Pouzauges,85182_0920,G,RUE DU VIEUX CHATEAU,
258500651,00033,25850065100033,O,2017-09-11,11,2018,,2020-08-25T10:20:42,false,2,,30,,PL,DE L EGLISE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,38.11Z,NAFRev2,O,-0.836987,46.782821,0.84,housenumber,30 Place de l'Église 85700 Pouzauges,85182_0300_00030,G,30 PLACE DE L EGLISE,
258500693,00035,25850069300035,O,2011-05-18,NN,,,2019-06-24T13:13:49,true,3,COMMUNAUTE COM PAYS POUZAUGES,,,RUE,DU VIEUX CHATEAU,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,36.00Z,NAFRev2,O,-0.837278,46.782975,0.95,street,Rue du Vieux Château 85700 Pouzauges,85182_0920,G,RUE DU VIEUX CHATEAU,
258500701,00010,25850070100010,O,1983-03-01,NN,,,2012-05-05T00:37:05,true,6,MAIRIE,,,PL,DE L HOTEL DE VILLE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,36.00Z,NAFRev2,O,-0.837813,46.782834,0.9,street,Place de l'Hôtel de Ville 85700 Pouzauges,85182_0480,G,PLACE DE L HOTEL DE VILLE,
258500727,00015,25850072700015,O,1983-03-01,NN,,,2011-01-12T16:18:45,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,84.13Z,NAFRev2,N,-0.837813,46.782834,0.9,street,Place de l'Hôtel de Ville 85700 Pouzauges,85182_0480,G,PLACE DE L HOTEL DE VILLE,
258501964,00013,25850196400013,O,1985-10-28,NN,,,2013-08-02T19:29:50,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,84.12Z,NAFRev2,N,-0.837813,46.782834,0.9,street,Place de l'Hôtel de Ville 85700 Pouzauges,85182_0480,G,PLACE DE L HOTEL DE VILLE,
258502111,00010,25850211100010,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,1990-06-18,F,,,,,90.11,NAP,N,-0.837813,46.782834,0.9,street,Place de l'Hôtel de Ville 85700 Pouzauges,85182_0480,G,PLACE DE L HOTEL DE VILLE,
268500998,00011,26850099800011,O,1983-03-01,01,2018,,2020-08-25T10:21:24,true,5,,,,PL,DE L HOTEL DE VILLE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.837813,46.782834,0.9,street,Place de l'Hôtel de Ville 85700 Pouzauges,85182_0480,G,PLACE DE L HOTEL DE VILLE,
268500998,00029,26850099800029,O,1983-03-16,NN,,,2018-03-14T10:00:34,false,5,,,,RUE,EMILIE ANGELOTZ,85700,POUZAUGES,,BP 237,85182,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAISON RETRAITE RESIDENCE CHARLES MIGNEN,,,,87.10A,NAFRev2,N,-0.837085,46.778852,0.95,street,Rue Émilie Angelotz 85700 Pouzauges,85182_0320,G,RUE EMILIE ANGELOTZ,
268500998,00037,26850099800037,O,2006-05-19,21,2018,,2020-08-25T10:21:24,false,4,,14,,RUE,DES LILAS,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2018-01-22,A,EHPAD LES COLLINES,,,,87.10A,NAFRev2,O,-0.840378,46.776971,0.95,housenumber,14 Rue des Lilas 85700 Pouzauges,85182_0580_00014,G,14 RUE DES LILAS,
268502416,00152,26850241600152,O,1986-01-01,NN,,,2017-05-04T01:41:12,false,3,,8,,RUE,DU DOCTEUR BARBANNEAU,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.M.P. INFANTO-JUVENILE,,,,86.10Z,NAFRev2,N,-0.836342,46.784669,0.95,housenumber,8 Rue du Docteur Barbanneau 85700 Pouzauges,85182_0260_00008,G,8 RUE DU DOCTEUR BARBANNEAU,
268502416,00574,26850241600574,O,2003-07-25,,,,,false,3,,8,,RUE,DU DOCTEUR BARBANNEAU,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2003-12-25,F,CENTRE MEDICO PSYCHOLOGIQUE SERVICE NORD,,,,85.1A,NAFRev1,N,-0.836342,46.784669,0.95,housenumber,8 Rue du Docteur Barbanneau 85700 Pouzauges,85182_0260_00008,G,8 RUE DU DOCTEUR BARBANNEAU,
268502614,00079,26850261400079,O,2013-02-27,,,,2015-01-19T08:56:23,false,2,,9,,RUE,EMILIE ANGELOTZ,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2015-01-01,F,FOYER DE VIE RESIDENCE CATHERINE DE THOUARS,,,,87.20A,NAFRev2,O,-0.836869,46.780016,0.95,housenumber,9 Rue Émilie Angelotz 85700 Pouzauges,85182_0320_00009,G,9 RUE EMILIE ANGELOTZ,
278500996,00014,27850099600014,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-0.837813,46.782834,0.9,street,Place de l'Hôtel de Ville 85700 Pouzauges,85182_0480,G,PLACE DE L HOTEL DE VILLE,
298503442,00014,29850344200014,O,1998-11-23,NN,,,2006-10-26T23:46:33,true,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,70.1C,NAFRev1,N,-0.837813,46.782834,0.9,street,Place de l'Hôtel de Ville 85700 Pouzauges,85182_0480,G,PLACE DE L HOTEL DE VILLE,
300007861,00010,30000786100010,O,,,,,,true,1,,,,RUE,DES REMPARTS,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.838491,46.783122,0.95,street,Rue des Remparts 85700 Pouzauges,85182_0760,G,RUE DES REMPARTS,
300394574,00010,30039457400010,O,,NN,,,,true,1,,15,,RUE,DE LA PIERRE BLANCHE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.10,NAP,N,-0.84275,46.780958,0.95,housenumber,15 Rue de la Pierre Blanche 85700 Pouzauges,85182_0700_00015,G,15 RUE DE LA PIERRE BLANCHE,
300406493,00043,30040649300043,O,1988-09-11,NN,,,2008-11-07T00:16:43,false,4,,13,,PL,DE L EGLISE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,1999-05-13,F,,,,,52.4V,NAF1993,O,-0.83658,46.783013,0.84,housenumber,13 Place de l'Église 85700 Pouzauges,85182_0300_00013,G,13 PLACE DE L EGLISE,
300835352,00034,30083535200034,O,,NN,,,,true,1,,18,,RUE,DU PAVE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,52.4W,NAF1993,N,-0.838759,46.78227,0.95,housenumber,18 Rue du Pavé 85700 Pouzauges,85182_0680_00018,G,18 RUE DU PAVE,
300912821,00059,30091282100059,O,2004-07-07,NN,,,2008-11-07T00:17:02,true,4,,28,,RUE,DU TERRIER MARTEAU,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,96.02A,NAFRev2,N,-0.843697,46.790945,0.95,housenumber,28 Rue du Terrier Marteau 85700 Pouzauges,85182_0825_00028,G,28 RUE DU TERRIER MARTEAU,
300914199,00041,30091419900041,O,2005-01-03,,,,2007-09-25T13:54:33,true,2,,2,,RUE,JOACHIM ROUAULT,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,67.2Z,NAFRev1,N,-0.838606,46.781523,0.95,housenumber,2 Rue Joachim Rouault 85700 Pouzauges,85182_0520_00002,G,2 RUE JOACHIM ROUAULT,
300914835,00057,30091483500057,O,1997-09-01,NN,,,2008-11-07T00:17:02,true,3,,10,,LOT,DE LA VALLEE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3E,NAFRev1,N,-0.830764,46.775971,0.72,housenumber,10 Rue de la Vallée 85700 Pouzauges,85182_0899_00010,G,10 RUE DE LA VALLEE,
301161360,00013,30116136000013,O,,,,,,true,1,,38,,AV,DES SABLES,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,64.21,NAP,N,-1.0990245,46.0955367,0.87,poi.bus_stop,"Angoulins-sur-Mer, Saint-Jean des Sables (Av. de Châtelaillon) (Arrêt de bus) Angoulins",https://osm.org/node/3296765228,G,,
301291324,00012,30129132400012,O,1900-01-01,NN,,,2008-11-07T00:17:20,false,4,,3,,PL,DE LATTRE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4V,NAFRev1,O,-0.837907,46.782243,0.86,housenumber,3 Place du Maréchal de Lattre de Tassigny 85700 Pouzauges,85182_x6usdq_00003,G,3 PL MAL DE LATTRE DE TASSIGNY,
301723581,00023,30172358100023,O,1900-01-01,NN,,,2014-01-14T08:32:47,true,4,,1,,RUE,DES METIVES,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90E,NAFRev2,N,-0.832848,46.777923,0.95,housenumber,1 Rue des Métives 85700 Pouzauges,85182_0629_00001,G,1 RUE DES METIVES,
301853867,00010,30185386700010,O,,,,,,true,1,,,,AV,DES MOULINS,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-0.838535,46.781586,0.82,street,Avenue des Moulins 85700 Pouzauges,85182_0660,G,AVENUE DES MOULINS,
301916086,00020,30191608600020,O,,NN,,,,true,1,,21,,AV,DES MOULINS,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2C,NAF1993,N,-0.839167,46.782184,0.84,housenumber,21 Avenue des Moulins 85700 Pouzauges,85182_0660_00021,G,21 AVENUE DES MOULINS,
302000211,00037,30200021100037,O,1992-06-01,NN,,,2013-09-11T11:02:08,false,6,,,,,ZI DE MONTIFAUT,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.20C,NAFRev2,N,3.9872968,47.9519,0.74,poi.track,Chemin de Montifaut Lignières,https://osm.org/way/499923042,G,,
302065172,00017,30206517200017,O,,NN,,,,true,1,,48,,RUE,JOACHIM ROUAULT,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,1990-03-17,F,,,,,64.11,NAP,N,-0.839653,46.779903,0.95,housenumber,48 Rue Joachim Rouault 85700 Pouzauges,85182_0520_00048,G,48 RUE JOACHIM ROUAULT,
302077029,00031,30207702900031,O,,,,,,true,1,,18,,RUE,DU PAVE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,52.4W,NAF1993,N,-0.838759,46.78227,0.95,housenumber,18 Rue du Pavé 85700 Pouzauges,85182_0680_00018,G,18 RUE DU PAVE,
302126974,00021,30212697400021,O,,NN,,,,true,1,,5,,PL,DE L EGLISE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,67.2Z,NAF1993,O,-0.836852,46.783187,0.84,housenumber,5 Place de l'Église 85700 Pouzauges,85182_0300_00005,G,5 PLACE DE L EGLISE,
302533898,00011,30253389800011,O,,,,,,true,1,,,,RUE,GEORGES CLEMENCEAU,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,-0.837065,46.782186,0.95,street,Rue Georges Clemenceau 85700 Pouzauges,85182_0400,G,RUE GEORGES CLEMENCEAU,
303373641,00024,30337364100024,O,,,,9999ZZ,2015-03-18T01:41:27,true,1,,28,,PL,DE L EGLISE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,1990-12-04,F,,,,,52.2C,NAF1993,N,-0.837183,46.782335,0.84,housenumber,28 Place de l'Église 85700 Pouzauges,85182_0300_00028,G,28 PLACE DE L EGLISE,
303374458,00030,30337445800030,O,2004-07-01,NN,,,2010-05-05T08:27:21,true,4,,7,,AV,DES MOULINS,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-0.83857,46.781756,0.84,housenumber,7 Avenue des Moulins 85700 Pouzauges,85182_0660_00007,G,7 AVENUE DES MOULINS,
303563878,00022,30356387800022,O,2016-06-01,,,,2021-02-23T10:36:32,true,1,,,,,LA LOGE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,86.90F,NAFRev2,N,2.1205322,48.8781663,0.89,poi.island,Île de la Loge Croissy-sur-Seine,https://osm.org/way/30594596,G,,
303814578,00025,30381457800025,O,1900-01-01,12,2018,,2020-08-25T10:22:42,true,7,,,,,ZI DE MONTIFAUT,85700,POUZAUGES,,BP   39,85182,,,,,,,,,,,,,,,,,,,2019-03-13,F,,,,,28.29B,NAFRev2,N,3.9872968,47.9519,0.74,poi.track,Chemin de Montifaut Lignières,https://osm.org/way/499923042,G,,
304380207,00015,30438020700015,O,,,,,,true,1,,25,,AV,DES MOULINS,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,85.1C,NAF1993,N,-0.8394,46.782324,0.84,housenumber,25 Avenue des Moulins 85700 Pouzauges,85182_0660_00025,G,25 AVENUE DES MOULINS,
304687874,00012,30468787400012,O,1965-01-01,NN,,,2017-03-21T03:59:18,true,5,,,,,ZI DE MONTIFAUT,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.9872968,47.9519,0.74,poi.track,Chemin de Montifaut Lignières,https://osm.org/way/499923042,G,,
304753759,00014,30475375900014,O,1975-01-01,NN,,,2013-11-27T10:21:19,true,5,,10,,RUE,DES ROMAINS,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.845806,46.778478,0.95,housenumber,10 Rue des Romains 85700 Pouzauges,85182_0776_00010,G,10 RUE DES ROMAINS,
304876394,00012,30487639400012,O,1976-01-01,NN,,,2008-11-07T00:20:31,true,3,,,,,LE RELAIS,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4A,NAFRev1,N,1.9162548,46.1385006,0.9,poi.bar,Le Relais (Bar) Sainte-Feyre,https://osm.org/way/280551494,G,,
304949753,00020,30494975300020,O,,,,,,true,1,,3,,RUE,DE POUZAUGES LA VALLEE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,-0.831063,46.776213,0.82,street,Rue de la Vallée 85700 Pouzauges,85182_0899,G,RUE DE LA VALLEE,
305345373,00099,30534537300099,O,1996-06-11,NN,,,2009-06-27T03:43:07,false,4,,17,,AV,DES MOULINS,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2007-08-01,F,BUDGET COIFFURE,,,,93.0D,NAFRev1,N,-0.838836,46.781985,0.84,housenumber,17 Avenue des Moulins 85700 Pouzauges,85182_0660_00017,G,17 AVENUE DES MOULINS,
305459869,00015,30545986900015,O,,NN,,,,true,1,,10,,RUE,REMONDIERE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.03,NAP,N,-0.837233,46.781939,0.81,street,Rue Remondière 85700 Pouzauges,85182_0740,G,RUE REMONDIERE,
305649303,00065,30564930300065,O,2010-03-01,,,,2013-09-24T09:10:58,false,2,APPT N 3,4,,PL,DE L EGLISE,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.22A,NAFRev2,N,-0.83692,46.78312,0.84,housenumber,4 Place de l'Église 85700 Pouzauges,85182_0300_00004,G,4 PLACE DE L EGLISE,
305756322,00015,30575632200015,O,,,,,,true,1,,,,RUE,CHARLES LARGETEAU,85700,POUZAUGES,,,85182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.842629,46.777436,0.95,street,Rue Charles Largeteau 85700 Pouzauges,85182_0223,G,RUE CHARLES LARGETEAU,