siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039382593,00018,03938259300018,O,1995-12-25,,,,2008-01-04T18:03:12,true,2,,5,,RUE,DE L ARCHE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.851716,49.158565,0.95,housenumber,5 Rue de l’Arche 95420 Nucourt,95459_0020_00005,G,5 RUE DE L ARCHE,
219504594,00017,21950459400017,O,1983-03-01,03,2020,,2022-08-29T09:09:35,true,4,,1,,RUE,PUITS,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.853465,49.160377,0.86,housenumber,1 Rue du Puits 95420 Nucourt,95459_0185_00001,G,1 RUE DU PUITS,
219504594,00025,21950459400025,O,1983-12-21,NN,,,,false,4,,,,RUE,D'HARDEVILLE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE LES QUATRE VENTS,,,,80.1Z,NAF1993,N,1.855401,49.159739,0.84,street,Rue de Hardeville 95420 Nucourt,95459_0105,G,RUE DE HARDEVILLE,
219504594,00033,21950459400033,O,1983-12-21,03,2020,,2022-08-29T09:09:35,false,3,,,,RUE,D'HARDEVILLE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBL. LES QUATRE VENTS,,,,85.20Z,NAFRev2,N,1.855401,49.159739,0.84,street,Rue de Hardeville 95420 Nucourt,95459_0105,G,RUE DE HARDEVILLE,
219504594,00041,21950459400041,O,1998-12-25,NN,,,2008-01-04T18:45:55,false,2,MAIRIE,1,,RUE,DU PUITS,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.853465,49.160377,0.94,housenumber,1 Rue du Puits 95420 Nucourt,95459_0185_00001,G,1 RUE DU PUITS,
249500448,00017,24950044800017,O,2003-10-30,NN,,,2015-05-14T03:45:47,true,4,MAIRIE,,,RUE,DE LA BOURTOLLE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.13Z,NAFRev2,N,1.854261,49.16037,0.84,street,Rue de la Boutrolle 95420 Nucourt,95459_0040,G,RUE DE LA BOUTROLLE,
269500930,00012,26950093000012,O,1983-03-01,NN,,,2010-06-26T03:18:01,true,3,,,,,,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
269504254,00013,26950425400013,O,1995-12-25,NN,,,2019-08-29T11:25:23,true,3,,,,RUE,DU PUITS,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2018-12-31,F,CDE,,,,88.99B,NAFRev2,N,1.853107,49.160191,0.94,street,Rue du Puits 95420 Nucourt,95459_0185,G,RUE DU PUITS,
300085529,00018,30008552900018,O,,NN,,,,true,1,,,,RUE,DE LA MARE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,81.21,NAP,N,1.862392,49.164786,0.95,street,Rue de la Mare 95420 Nucourt,95459_0170,G,RUE DE LA MARE,
303585681,00016,30358568100016,O,1900-01-01,,,,2007-01-18T09:11:09,true,3,,,,RTE,DE SERRANS,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1C,NAF1993,N,1.847179,49.165504,0.7,street,Route de Serans 95420 Nucourt,95459_0100,G,ROUTE DE SERANS,
303586119,00016,30358611900016,O,1900-01-01,,,,2008-10-07T11:12:20,true,5,,,,RTE,DE SERRANS,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,1.847179,49.165504,0.7,street,Route de Serans 95420 Nucourt,95459_0100,G,ROUTE DE SERANS,
304422363,00016,30442236300016,O,,NN,,,,true,1,,,,RUE,DE LA SAUSSAIE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,,F,,,,,80.02,NAP,N,1.852399,49.15828,0.81,street,Rue de la Saussaye 95420 Nucourt,95459_0080,G,RUE DE LA SAUSSAYE,
304706963,00010,30470696300010,O,,NN,,,,true,1,,14,,RUE,DE L ARCHE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,1.850735,49.157772,0.95,housenumber,14 Rue de l’Arche 95420 Nucourt,95459_0020_00014,G,14 RUE DE L ARCHE,
305583015,00030,30558301500030,O,1992-07-01,,,,,true,5,,1,,RUE,DE PARIS,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8N,NAFRev1,N,1.853084,49.159297,0.95,housenumber,1 Rue de Paris 95420 Nucourt,95459_0182_00001,G,1 RUE DE PARIS,
308059930,00054,30805993000054,O,1991-09-02,NN,,,2008-11-07T00:23:16,true,3,,3,,RUE,DE LA BOUTROLLE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,N,1.853701,49.160126,0.95,housenumber,3 Rue de la Boutrolle 95420 Nucourt,95459_0040_00003,G,3 RUE DE LA BOUTROLLE,
308351378,00010,30835137800010,O,1900-01-01,NN,,,2008-01-04T19:50:04,true,3,,,,,MAIRIE DE NUCOURT,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.862392,49.164786,0.67,street,Rue de la Mare 95420 Nucourt,95459_0170,G,RUE DE LA MARE,
309321826,00013,30932182600013,O,,NN,,,,true,1,,10,,RUE,DE LA BOUTEROLLE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.854163,49.160263,0.84,housenumber,10 Rue de la Boutrolle 95420 Nucourt,95459_0040_00010,G,10 RUE DE LA BOUTROLLE,
309712966,00022,30971296600022,O,,NN,,,,true,1,,,,ALL,DES TILLEULS,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,81.21,NAP,N,1.855718,49.15627,0.84,street,Allee des Tilleuls 95420 Nucourt,95459_0120,G,ALLEE DES TILLEULS,
314063751,00015,31406375100015,O,,NN,,,,true,1,,4,,RUE,DE LA SAUSSAYE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,1.853514,49.158562,0.95,housenumber,4 Rue de la Saussaye 95420 Nucourt,95459_0080_00004,G,4 RUE DE LA SAUSSAYE,
315291211,00011,31529121100011,O,,NN,,,2006-11-25T09:36:16,true,1,,,,,MAIRIE DE NUCOURT,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,1987-10-22,F,,,,,96.17,NAP,N,1.862392,49.164786,0.67,street,Rue de la Mare 95420 Nucourt,95459_0170,G,RUE DE LA MARE,
318285749,00020,31828574900020,O,2014-01-01,NN,,,2016-04-26T02:23:16,true,3,CENTRE EQUESTRE DE NUCOURT NUMERO 7,,,CHE,DE DANGU,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,85.51Z,NAFRev2,O,1.851385,49.161792,0.86,street,Chemin de Dangu 95420 Nucourt,95459_0070,G,CHEMIN DE DANGU,
318903754,00014,31890375400014,O,,NN,,,,true,1,,11,,RUE,DU CHATEAU,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,1987-04-14,F,,,,,69.25,NAP,N,1.85227,49.157709,0.94,housenumber,11 Rue du Chateau 95420 Nucourt,95459_0061_00011,G,11 RUE DU CHATEAU,
319339560,00025,31933956000025,O,2015-01-01,,,,2015-07-03T08:29:05,true,2,,17,,RUE,DE LA BOUTROLLE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.32A,NAFRev2,N,1.855059,49.161012,0.95,housenumber,17 Rue de la Boutrolle 95420 Nucourt,95459_0040_00017,G,17 RUE DE LA BOUTROLLE,
320217409,00038,32021740900038,O,1997-03-12,NN,,,2009-06-27T04:18:24,false,3,,1,,RUE,DE PARIS,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.7C,NAFRev1,O,1.853084,49.159297,0.95,housenumber,1 Rue de Paris 95420 Nucourt,95459_0182_00001,G,1 RUE DE PARIS,
321679185,00017,32167918500017,O,,NN,,,,true,1,,5,,RUE,DE LA MARE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,49.04,NAP,N,1.86275,49.164232,0.95,housenumber,5 Rue de la Mare 95420 Nucourt,95459_0170_00005,G,5 RUE DE LA MARE,
321734600,00059,32173460000059,O,1997-04-01,NN,,4520AA,2016-02-04T19:31:36,true,6,,21,,RUE,DU BOI DE CHARS,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,45.20A,NAFRev2,N,1.861443,49.162682,0.88,housenumber,21 Rue du Bois de Chars 95420 Nucourt,95459_0030_00021,G,21 RUE DU BOIS DE CHARS,
323075721,00015,32307572100015,O,,,,,,true,1,,4,,RUE,DE LA GARE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.852258,49.160384,0.95,housenumber,4 Rue de la Gare 95420 Nucourt,95459_0090_00004,G,4 RUE DE LA GARE,
323142166,00020,32314216600020,O,2012-01-31,,,,2021-02-23T10:46:37,true,1,,5,,RUE,DE L'ARCHE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,68.20B,NAFRev2,N,1.851716,49.158565,0.95,housenumber,5 Rue de l’Arche 95420 Nucourt,95459_0020_00005,G,5 RUE DE L ARCHE,
324046119,00024,32404611900024,O,1982-04-01,NN,,,,false,3,,6,,SQ,DE LA FRETTE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.2J,NAF1993,N,1.855339,49.158458,0.84,housenumber,6 Square de la Frette 95420 Nucourt,95459_0050_00006,G,6 SQUARE DE LA FRETTE,
324844232,00011,32484423200011,O,,NN,,,,true,1,,4,,RUE,DE LA GARE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.852258,49.160384,0.95,housenumber,4 Rue de la Gare 95420 Nucourt,95459_0090_00004,G,4 RUE DE LA GARE,
324925106,00126,32492510600126,O,2002-01-01,NN,,,2013-05-18T03:13:45,false,4,LE BOID TAILLIS,,,,ROUTE DE PARIS,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,22.29A,NAFRev2,O,1.853579,49.158817,0.66,street,Rue de Paris 95420 Nucourt,95459_0182,G,RUE DE PARIS,
328124599,00015,32812459900015,O,1983-05-01,NN,,,,false,4,,,,RTE,DE LA GARE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,1.851475,49.160778,0.77,street,Rue de la Gare 95420 Nucourt,95459_0090,G,RUE DE LA GARE,
329350789,00015,32935078900015,O,1984-01-01,NN,,,2014-07-08T00:34:07,true,4,,,,ALL,DES TILLEUILS,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,1.855718,49.15627,0.69,street,Allee des Tilleuls 95420 Nucourt,95459_0120,G,ALLEE DES TILLEULS,
329981831,00020,32998183100020,O,1991-05-02,NN,,,2022-03-10T03:40:42,true,6,,17,,RUE,DE LA BOUTROLLE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20A,NAFRev2,N,1.855059,49.161012,0.95,housenumber,17 Rue de la Boutrolle 95420 Nucourt,95459_0040_00017,G,17 RUE DE LA BOUTROLLE,
330803073,00015,33080307300015,O,1984-09-25,NN,,,,true,1,,1,,RUE,DE LA GARE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.852434,49.159618,0.95,housenumber,1 Rue de la Gare 95420 Nucourt,95459_0090_00001,G,1 RUE DE LA GARE,
331756320,00015,33175632000015,O,,NN,,,,true,1,,8,,RTE,DE MAGNY-EN-VEXIN,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,1.849735,49.157393,0.53,housenumber,8 Rue de Magny 95420 Nucourt,95459_0060_00008,G,8 RUE DE MAGNY,
333106227,00015,33310622700015,O,1900-01-01,,,,2014-07-08T00:38:28,true,7,,11,,RUE,DE LA BOUTROLLE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,1.854357,49.160504,0.95,housenumber,11 Rue de la Boutrolle 95420 Nucourt,95459_0040_00011,G,11 RUE DE LA BOUTROLLE,
333200236,00011,33320023600011,O,1985-04-27,NN,,,2008-11-07T00:52:51,false,3,,4,,RUE,DE LA SAUSSAYE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,15.8C,NAF1993,,1.853514,49.158562,0.95,housenumber,4 Rue de la Saussaye 95420 Nucourt,95459_0080_00004,G,4 RUE DE LA SAUSSAYE,
334322948,00020,33432294800020,O,2010-04-24,,,,2021-02-23T10:53:32,true,1,,2,,RUE,DE PARIS,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2010-04-24,A,,,,,85.59A,NAFRev2,N,1.852655,49.159327,0.95,housenumber,2 Rue de Paris 95420 Nucourt,95459_0182_00002,G,2 RUE DE PARIS,
338202906,00040,33820290600040,O,2004-10-01,,,,2014-07-08T00:42:03,false,3,,17,,RUE,DE LA BOUTROLLE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2009-01-21,F,,,,,18.12Z,NAFRev2,N,1.855059,49.161012,0.95,housenumber,17 Rue de la Boutrolle 95420 Nucourt,95459_0040_00017,G,17 RUE DE LA BOUTROLLE,
338405533,00013,33840553300013,O,1986-07-29,NN,,,2008-01-04T21:20:12,true,3,,15,,RUE,DE LA BOUTROLLE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.854797,49.160828,0.95,housenumber,15 Rue de la Boutrolle 95420 Nucourt,95459_0040_00015,G,15 RUE DE LA BOUTROLLE,
339171829,00015,33917182900015,O,,,,,,true,1,,,,ALL,DES TILLEULS,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.01,NAP,N,1.855718,49.15627,0.84,street,Allee des Tilleuls 95420 Nucourt,95459_0120,G,ALLEE DES TILLEULS,
339428864,00013,33942886400013,O,,,,,,true,1,,1,,RTE,MAGNY,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,65.03,NAP,N,1.851227,49.157495,0.71,housenumber,1 Rue de Magny 95420 Nucourt,95459_0060_00001,G,1 RUE DE MAGNY,
340840727,00044,34084072700044,O,2015-01-05,,,,2020-06-30T10:38:20,false,2,,4,,RUE,DE BOUTROLLE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2016-09-22,F,,,,,47.11B,NAFRev2,N,1.853412,49.159792,0.9,housenumber,4 Rue de la Boutrolle 95420 Nucourt,95459_0040_00004,G,4 RUE DE LA BOUTROLLE,
340855097,00028,34085509700028,O,1994-09-05,NN,,,2011-04-28T00:32:59,false,3,,26,,RUE,DU BOIS DE CHARS,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,60.2L,NAF1993,,1.860698,49.16237,0.95,housenumber,26 Rue du Bois de Chars 95420 Nucourt,95459_0030_00026,G,26 RUE DU BOIS DE CHARS,
341049112,00012,34104911200012,O,,NN,,,,true,1,,16,,RTE,DE MAGNY,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,1995-05-04,F,,,,,70.2C,NAF1993,N,1.849725,49.157402,0.78,housenumber,16 Rue de Magny 95420 Nucourt,95459_0060_00016,G,16 RUE DE MAGNY,
344962196,00012,34496219600012,O,,NN,,,2006-11-25T10:52:59,true,1,,,,,MAIRIE DE NUCOURT,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,97.23,NAP,N,1.862392,49.164786,0.67,street,Rue de la Mare 95420 Nucourt,95459_0170,G,RUE DE LA MARE,
347409773,00012,34740977300012,O,,NN,,,,true,1,,4,,RTE,DE BOUCONVILLIERS,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,65.06,NAP,N,,,0,,,,,,
349990416,00019,34999041600019,O,,NN,,,,true,1,,10,,RUE,DE LA BOUTROLLE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,1996-12-04,F,,,,,74.1G,NAF1993,N,1.854163,49.160263,0.95,housenumber,10 Rue de la Boutrolle 95420 Nucourt,95459_0040_00010,G,10 RUE DE LA BOUTROLLE,
350490801,00023,35049080100023,O,1990-10-01,,,,2006-12-15T00:36:15,false,3,,2,,RUE,DE LA SAUSSAYE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2C,NAF1993,N,1.853559,49.158718,0.95,housenumber,2 Rue de la Saussaye 95420 Nucourt,95459_0080_00002,G,2 RUE DE LA SAUSSAYE,
353734007,00043,35373400700043,O,2022-09-22,,,,2022-10-25T03:51:52,true,1,,6,B,RUE,DE HARDEVILLE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2022-09-22,A,,,,,68.20B,NAFRev2,N,1.855936,49.159561,0.86,housenumber,6bis Rue de Hardeville 95420 Nucourt,95459_0105_00006_bis,G,6BIS RUE DE HARDEVILLE,
353863962,00018,35386396200018,O,1990-03-01,NN,,,2006-12-15T00:38:44,false,3,,6,,SQ,DE LA FRETTE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,1994-07-11,F,,,,,,,N,1.855339,49.158458,0.84,housenumber,6 Square de la Frette 95420 Nucourt,95459_0050_00006,G,6 SQUARE DE LA FRETTE,
379487457,00010,37948745700010,O,1990-09-10,NN,,,2008-03-18T10:26:05,false,4,,2,,RUE,DE LA SAUSSAYE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2008-03-14,F,,,,,68.20B,NAFRev2,N,1.853559,49.158718,0.95,housenumber,2 Rue de la Saussaye 95420 Nucourt,95459_0080_00002,G,2 RUE DE LA SAUSSAYE,
379555204,00013,37955520400013,O,1990-09-14,NN,,,2008-01-05T19:49:37,true,3,,6,,SQ,DE LA FRETTE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.855339,49.158458,0.84,housenumber,6 Square de la Frette 95420 Nucourt,95459_0050_00006,G,6 SQUARE DE LA FRETTE,
380006130,00013,38000613000013,O,1990-05-01,NN,,,2008-01-04T21:36:26,true,4,,2,,CHE,DANGU,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.854687,49.16135,0.86,housenumber,2 Chemin de Dangu 95420 Nucourt,95459_0070_00002,G,2 CHEMIN DE DANGU,
381848225,00045,38184822500045,O,2018-03-23,01,2020,,2022-08-29T09:08:58,true,2,,15,,RUE,DE LA BOUTROLLE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,41.20A,NAFRev2,O,1.854797,49.160828,0.95,housenumber,15 Rue de la Boutrolle 95420 Nucourt,95459_0040_00015,G,15 RUE DE LA BOUTROLLE,
382576965,00018,38257696500018,O,,NN,,,,true,1,,5,,RUE,DU PUITS,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,72.2Z,NAF1993,N,1.852771,49.160119,0.94,housenumber,5 Rue du Puits 95420 Nucourt,95459_0185_00005,G,5 RUE DU PUITS,
382710184,00013,38271018400013,O,1991-07-01,NN,,,,true,1,,,,RUE,DE LA MARE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,74.8J,NAF1993,N,1.862392,49.164786,0.95,street,Rue de la Mare 95420 Nucourt,95459_0170,G,RUE DE LA MARE,
383154796,00015,38315479600015,O,1991-09-01,NN,,,2008-01-05T19:54:24,true,3,,3,,RUE,DU CHATEAU,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.853616,49.15753,0.94,housenumber,3 Rue du Chateau 95420 Nucourt,95459_0061_00003,G,3 RUE DU CHATEAU,
385085253,00024,38508525300024,O,1994-08-01,NN,,,2014-07-08T01:12:27,true,4,,,,ALL,DES TILLEULS,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2009-09-15,F,,,,,25.73B,NAFRev2,N,1.855718,49.15627,0.84,street,Allee des Tilleuls 95420 Nucourt,95459_0120,G,ALLEE DES TILLEULS,
385253687,00011,38525368700011,O,1992-03-01,01,2020,,2022-08-29T09:12:12,true,3,,7,,RUE,DE LA MARE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.862632,49.164422,0.95,housenumber,7 Rue de la Mare 95420 Nucourt,95459_0170_00007,G,7 RUE DE LA MARE,
385300223,00026,38530022300026,O,2012-12-01,NN,,,2019-09-19T03:34:23,true,7,,2,,RUE,DE LA SAUSSAYE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2019-08-10,F,LA BELLE EPOQUE,,,LA BELLE EPOQUE,56.30Z,NAFRev2,N,1.853559,49.158718,0.95,housenumber,2 Rue de la Saussaye 95420 Nucourt,95459_0080_00002,G,2 RUE DE LA SAUSSAYE,
388884173,00013,38888417300013,O,1992-11-15,NN,,,2010-04-18T06:12:47,true,2,,2,,RUE,DE LA SAUSSAYE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,,,,1.853559,49.158718,0.95,housenumber,2 Rue de la Saussaye 95420 Nucourt,95459_0080_00002,G,2 RUE DE LA SAUSSAYE,
388949968,00019,38894996800019,O,1992-10-08,01,2020,,2022-08-29T09:13:38,false,4,HARDEVILLE,11,,RTE,DE LA MARE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,N,1.861582,49.164637,0.8,housenumber,11 Rue de la Mare 95420 Nucourt,95459_0170_00011,G,11 RUE DE LA MARE,
389406281,00011,38940628100011,O,1992-11-18,NN,,,2008-11-08T00:50:49,false,4,,,,ALL,DES TILLEULS,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.1C,NAF1993,O,1.855718,49.15627,0.84,street,Allee des Tilleuls 95420 Nucourt,95459_0120,G,ALLEE DES TILLEULS,
390080224,00012,39008022400012,O,1993-01-01,NN,,,2008-01-04T23:34:53,true,4,,8,,,PARIS,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.854007,49.158443,0.81,housenumber,8 Rue de Paris 95420 Nucourt,95459_0182_00008,G,8 RUE DE PARIS,
391246535,00036,39124653500036,O,2004-10-01,NN,,,2008-11-08T00:54:04,false,3,,4,B,CHE,DE DANGU,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,45.2B,NAFRev1,N,1.8558,49.161047,0.76,housenumber,4bis Chemin de Dangu 95420 Nucourt,95459_0070_00004_bis,G,4BIS CHEMIN DE DANGU,
392099214,00026,39209921400026,O,1994-01-01,NN,,,,false,3,,,,,USINE DE NUCOURT,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,25.2A,NAF1993,O,1.855401,49.159739,0.67,street,Rue de Hardeville 95420 Nucourt,95459_0105,G,RUE DE HARDEVILLE,
392345872,00015,39234587200015,O,1993-09-01,NN,,,2008-01-05T20:03:41,true,3,,1,,,CHATEAU,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.85375,49.157739,0.84,housenumber,1 Rue du Chateau 95420 Nucourt,95459_0061_00001,G,1 RUE DU CHATEAU,
393320718,00025,39332071800025,O,2011-04-01,,,,2011-12-15T05:20:18,true,2,,42,,RUE,DU BOIS DE CHARS,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,IP2C95,70.22Z,NAFRev2,N,1.862572,49.161952,0.95,housenumber,42 Rue du Bois de Chars 95420 Nucourt,95459_0030_00042,G,42 RUE DU BOIS DE CHARS,
393729223,00015,39372922300015,O,1994-01-03,NN,,,2008-11-08T00:58:43,false,4,,1,,RTE,DE MAGNY,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,50.2Z,NAF1993,N,1.851227,49.157495,0.76,housenumber,1 Rue de Magny 95420 Nucourt,95459_0060_00001,G,1 RUE DE MAGNY,
394536999,00029,39453699900029,O,1993-09-26,,,,,false,3,,1,,RUE,DU CHATEAU,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,51.5L,NAF1993,N,1.85375,49.157739,0.94,housenumber,1 Rue du Chateau 95420 Nucourt,95459_0061_00001,G,1 RUE DU CHATEAU,
394537161,00041,39453716100041,O,2010-09-01,12,2020,,2022-08-29T09:18:14,true,1,,,,RUE,DE PARIS,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,49.41B,NAFRev2,O,1.853579,49.158817,0.95,street,Rue de Paris 95420 Nucourt,95459_0182,G,RUE DE PARIS,
394659338,00013,39465933800013,O,1994-04-12,NN,,,,true,3,,2,B,RTE,,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,36.1C,NAF1993,O,1.846835,49.165878,0.39,housenumber,2bis Route de Serans 95420 Nucourt,95459_0100_00002_bis,G,2BIS ROUTE DE SERANS,
394947865,00017,39494786500017,O,1994-05-16,NN,,,2008-11-08T01:01:42,false,4,,4,B,CHE,DE DANGU,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.4D,NAFRev1,O,1.8558,49.161047,0.76,housenumber,4bis Chemin de Dangu 95420 Nucourt,95459_0070_00004_bis,G,4BIS CHEMIN DE DANGU,
395008279,00014,39500827900014,O,,NN,,,,true,1,,3,,RUE,DE LA GARE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.2A,NAF1993,N,1.851983,49.16004,0.95,housenumber,3 Rue de la Gare 95420 Nucourt,95459_0090_00003,G,3 RUE DE LA GARE,
395221716,00016,39522171600016,O,,NN,,,,true,1,,9,,RUE,DE LA GARE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,1995-11-18,F,,,,,72.2Z,NAF1993,N,1.851475,49.160778,0.95,housenumber,9 Rue de la Gare 95420 Nucourt,95459_0090_00009,G,9 RUE DE LA GARE,
397900853,00011,39790085300011,O,,NN,,,,true,1,,10,,,BOUTROLLE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,93.0N,NAF1993,N,1.854163,49.160263,0.86,housenumber,10 Rue de la Boutrolle 95420 Nucourt,95459_0040_00010,G,10 RUE DE LA BOUTROLLE,
399171636,00018,39917163600018,O,1994-12-05,NN,,,2007-05-19T11:54:28,false,4,,12,,RTE,DE LA MARE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,51.5E,NAFRev1,O,1.862504,49.164919,0.8,housenumber,12 Rue de la Mare 95420 Nucourt,95459_0170_00012,G,12 RUE DE LA MARE,
399171636,00026,39917163600026,O,2005-12-01,NN,,,2010-06-06T18:32:16,true,3,,10,B,RTE,DE MAGNY EN VEXIN,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,46.73A,NAFRev2,O,1.849665,49.158023,0.48,housenumber,10bis Rue de Magny 95420 Nucourt,95459_0060_00010_bis,G,10BIS RUE DE MAGNY,
400774568,00010,40077456800010,O,1995-04-10,NN,,,2008-11-08T01:09:51,true,4,,,,ALL,DES TILLEULS,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,74.2C,NAFRev1,N,1.855718,49.15627,0.84,street,Allee des Tilleuls 95420 Nucourt,95459_0120,G,ALLEE DES TILLEULS,
400879318,00022,40087931800022,O,2011-06-22,,,,2021-02-23T11:24:52,true,1,,4,,RUE,DE MAGNY,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2011-06-22,A,,,,,47.89Z,NAFRev2,N,1.850471,49.15756,0.95,housenumber,4 Rue de Magny 95420 Nucourt,95459_0060_00004,G,4 RUE DE MAGNY,
402699474,00019,40269947400019,O,1995-10-07,NN,,,2008-01-04T20:08:48,true,3,,3,,,GARE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,1.851983,49.16004,0.79,housenumber,3 Rue de la Gare 95420 Nucourt,95459_0090_00003,G,3 RUE DE LA GARE,
403134885,00025,40313488500025,O,1997-01-01,31,2020,,2022-08-29T09:23:43,true,5,,,,RUE,DE PARIS USINE DE NUCOURT,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,COTTING GROUP,13.96Z,NAFRev2,O,1.853579,49.158817,0.74,street,Rue de Paris 95420 Nucourt,95459_0182,G,RUE DE PARIS,
403322738,00010,40332273800010,O,,NN,,,,true,1,,14,,RUE,DE LA BOUTROLLE,95420,NUCOURT,,,95459,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,1.854436,49.160488,0.95,housenumber,14 Rue de la Boutrolle 95420 Nucourt,95459_0040_00014,G,14 RUE DE LA BOUTROLLE,