id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-825488,2023-01-31,000001,Vente,15000,22,,RUE DES FOSSES,0037,63700,63233,Montaigut,63,,,632330000A1512,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,S,sols,,,163,2.808086,46.180187
2023-825488,2023-01-31,000001,Vente,15000,22,,RUE DES FOSSES,0037,63700,63233,Montaigut,63,,,632330000A1512,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,163,2.808086,46.180187
2023-826131,2023-02-17,000001,Vente,301000,,,LES GICONS,B017,63700,63233,Montaigut,63,,,632330000B0227,,,,,,,,,,,,,0,,,,,T,terres,,,10440,2.788432,46.176658
2023-826131,2023-02-17,000001,Vente,301000,5506,,LES GICONS,B017,63700,63233,Montaigut,63,,,632330000B0228,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,2160,2.788357,46.177161
2023-826131,2023-02-17,000001,Vente,301000,5506,,LES GICONS,B017,63700,63233,Montaigut,63,,,632330000B0228,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,2160,2.788357,46.177161
2023-826131,2023-02-17,000001,Vente,301000,5506,,LES GICONS,B017,63700,63233,Montaigut,63,,,632330000B0228,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,2160,2.788357,46.177161
2023-826131,2023-02-17,000001,Vente,301000,5506,,LES GICONS,B017,63700,63233,Montaigut,63,,,632330000B0228,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,2160,2.788357,46.177161
2023-826131,2023-02-17,000001,Vente,301000,5506,,LES GICONS,B017,63700,63233,Montaigut,63,,,632330000B0228,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2160,2.788357,46.177161
2023-826131,2023-02-17,000001,Vente,301000,,,LES GICONS,B017,63700,63233,Montaigut,63,,,632330000B0229,,,,,,,,,,,,,0,,,,,T,terres,,,1070,2.788244,46.177456
2023-826131,2023-02-17,000001,Vente,301000,,,LES GICONS,B017,63700,63233,Montaigut,63,,,632330000B0230,,,,,,,,,,,,,0,,,,,T,terres,,,9480,2.787525,46.176865
2023-826275,2023-02-09,000001,Vente,118000,1,,RUE SOUS LES MURS,0078,63700,63233,Montaigut,63,,,632330000A0963,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,285,2.810315,46.18105
2023-826277,2023-02-07,000001,Vente,42500,9004,,RUE SOUS LES MURS,0078,63700,63233,Montaigut,63,,,632330000A0961,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,2.810244,46.181379
2023-826277,2023-02-07,000001,Vente,42500,8,,RUE PORTE MONTMARAULT,0052,63700,63233,Montaigut,63,,,632330000A0964,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,125,2.810084,46.181262
2023-826653,2023-02-14,000001,Vente,147000,4,,RUE DU HUIT MAI,0047,63700,63233,Montaigut,63,,,632330000A1275,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,587,2.805619,46.180537
2023-826802,2023-02-21,000001,Vente,1,30,,RUE FAUBOURG CROUZILLE,0034,63700,63233,Montaigut,63,,,632330000A1171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,2.805527,46.18181
2023-826802,2023-02-21,000001,Vente,1,30,,RUE FAUBOURG CROUZILLE,0034,63700,63233,Montaigut,63,,,632330000A1171,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,230,2.805527,46.18181
2023-826802,2023-02-21,000001,Vente,1,30,,RUE FAUBOURG CROUZILLE,0034,63700,63233,Montaigut,63,,,632330000A1171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,2.805527,46.18181
2023-826802,2023-02-21,000001,Vente,1,28,,RUE FAUBOURG CROUZILLE,0034,63700,63233,Montaigut,63,,,632330000A1172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.805571,46.181864
2023-826802,2023-02-21,000001,Vente,1,28,,RUE FAUBOURG CROUZILLE,0034,63700,63233,Montaigut,63,,,632330000A1172,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,300,2.805571,46.181864
2023-826802,2023-02-21,000001,Vente,1,,,LE BOURG,B022,63700,63233,Montaigut,63,,,632330000A1173,,,,,,,,,,,,,0,,,,,J,jardins,,,515,2.805314,46.181814
2023-827305,2023-03-17,000001,Vente,57000,,,LE BOURG,B022,63700,63233,Montaigut,63,,,632330000A0726,,,,,,,,,,,,,0,,,,,J,jardins,,,220,2.80706,46.182457
2023-827305,2023-03-17,000001,Vente,57000,,,LE BOURG,B022,63700,63233,Montaigut,63,,,632330000A1160,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.806078,46.18126
2023-827305,2023-03-17,000001,Vente,57000,6,,RUE SAINT ROCH,0073,63700,63233,Montaigut,63,,,632330000A1161,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,51,2.806124,46.1813
2023-827323,2023-03-09,000001,Vente,116000,5453,,LES GRANGES,B020,63700,63233,Montaigut,63,,,632330000A1639,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,427,2.812456,46.177707
2023-827323,2023-03-09,000001,Vente,116000,,,LES GRANGES,B020,63700,63233,Montaigut,63,,,632330000A1641,,,,,,,,,,,,,0,,,,,T,terres,,,599,2.812352,46.177574
2023-827353,2023-03-07,000001,Vente,20000,,,LE BOURG,B022,63700,63233,Montaigut,63,,,632330000A1015,,,,,,,,,,,,,0,,,,,J,jardins,,,396,2.809333,46.179695
2023-827353,2023-03-07,000001,Vente,20000,7,,RUE DE LA POSTE,0062,63700,63233,Montaigut,63,,,632330000A1016,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,165,2.809361,46.179604
2023-827353,2023-03-07,000001,Vente,20000,7,,RUE DE LA POSTE,0062,63700,63233,Montaigut,63,,,632330000A1016,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,165,2.809361,46.179604
2023-828281,2023-03-24,000001,Vente,104850,5456,,LES GRANGES,B020,63700,63233,Montaigut,63,,,632330000A0549,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,310,2.812815,46.177798
2023-828281,2023-03-24,000001,Vente,104850,,,LES GRANGES,B020,63700,63233,Montaigut,63,,,632330000A0552,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.812821,46.177657
2023-828281,2023-03-24,000001,Vente,104850,,,LES GRANGES,B020,63700,63233,Montaigut,63,,,632330000A1785,,,,,,,,,,,,,0,,,,,P,prés,,,1685,2.81277,46.177958
2023-828281,2023-03-24,000001,Vente,104850,,,LES GRANGES,B020,63700,63233,Montaigut,63,,,632330000A1786,,,,,,,,,,,,,0,,,,,P,prés,,,1545,2.81307,46.178202
2023-828281,2023-03-24,000001,Vente,104850,,,LES GRANGES,B020,63700,63233,Montaigut,63,,,632330000A1795,,,,,,,,,,,,,0,,,,,S,sols,,,163,2.812768,46.177728
2023-828422,2023-03-25,000001,Vente,10000,,,LE BOURG,B022,63700,63233,Montaigut,63,,,632330000A0734,,,,,,,,,,,,,0,,,,,J,jardins,,,940,2.807051,46.183046
2023-828422,2023-03-25,000001,Vente,10000,9,,RUE LE BOULVAL,0007,63700,63233,Montaigut,63,,,632330000A0780,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,2.807305,46.181456
2023-828422,2023-03-25,000001,Vente,10000,9,,RUE LE BOULVAL,0007,63700,63233,Montaigut,63,,,632330000A0780,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,83,2.807305,46.181456
2023-828422,2023-03-25,000001,Vente,10000,,,LE BOURG,B022,63700,63233,Montaigut,63,,,632330000A1630,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.807267,46.181519
2023-829050,2023-04-25,000001,Vente,11000,,,LE LANDIS,B021,63700,63233,Montaigut,63,,,632330000B1128,,,,,,,,,,,,,0,,,,,T,terres,,,2545,2.803875,46.17715
2023-829098,2023-04-18,000002,Vente,25000,1,,RUE LE PRIEURE,0068,63700,63233,Montaigut,63,,,632330000A0532,,,1,,2,,3,,,,,,3,1,Maison,70,3,,,,,,2.810073,46.177096
2023-830217,2023-05-17,000001,Vente,55380,5430,,LA DANNE,B014,63700,63233,Montaigut,63,,,632330000B0597,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,120,2.814541,46.172592
2023-830217,2023-05-17,000001,Vente,55380,5430,,LA DANNE,B014,63700,63233,Montaigut,63,,,632330000B0597,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,2.814541,46.172592
2023-830217,2023-05-17,000001,Vente,55380,,,LA DANNE,B014,63700,63233,Montaigut,63,,,632330000B0598,,,,,,,,,,,,,0,,,,,S,sols,,,189,2.814539,46.172532
2023-831585,2023-06-13,000001,Vente,2000,,,LES TOURS,B042,63700,63233,Montaigut,63,,,632330000A0456,,,,,,,,,,,,,0,,,,,T,terres,,,6580,2.818668,46.181114
2023-831752,2023-06-21,000001,Vente,4000,3,,RUE SAINT ROCH,0073,63700,63233,Montaigut,63,,,632330000A1149,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,68,2.806207,46.181177
2023-831752,2023-06-21,000001,Vente,4000,3,,RUE SAINT ROCH,0073,63700,63233,Montaigut,63,,,632330000A1149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,2.806207,46.181177
2023-831752,2023-06-21,000001,Vente,4000,,,LE BOURG,B022,63700,63233,Montaigut,63,,,632330000A1261,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.806164,46.181028
2023-831752,2023-06-21,000001,Vente,4000,5,,RUE SAINT ROCH,0073,63700,63233,Montaigut,63,,,632330000A1590,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,199,2.806142,46.181054
2023-831752,2023-06-21,000001,Vente,4000,5,,RUE SAINT ROCH,0073,63700,63233,Montaigut,63,,,632330000A1590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,2.806142,46.181054
2023-831752,2023-06-21,000001,Vente,4000,5,,RUE SAINT ROCH,0073,63700,63233,Montaigut,63,,,632330000A1590,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,199,2.806142,46.181054
2023-832735,2023-06-22,000001,Vente,1500,,,LA PECHE PIRON,B026,63700,63233,Montaigut,63,,,632330000A0635,,,,,,,,,,,,,0,,,,,T,terres,,,8200,2.806026,46.183944
2023-833031,2023-07-04,000001,Vente,32000,9007,,RUE DES FORGES,0032,63700,63233,Montaigut,63,,,632330000A0538,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,589,2.812503,46.176379
2023-833031,2023-07-04,000001,Vente,32000,9007,,RUE DES FORGES,0032,63700,63233,Montaigut,63,,,632330000A0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,2.812503,46.176379
2023-833031,2023-07-04,000001,Vente,32000,9007,,RUE DES FORGES,0032,63700,63233,Montaigut,63,,,632330000A0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,2.812503,46.176379
2023-833031,2023-07-04,000001,Vente,32000,9007,,RUE DES FORGES,0032,63700,63233,Montaigut,63,,,632330000A0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,2.812503,46.176379
2023-833031,2023-07-04,000001,Vente,32000,9007,,RUE DES FORGES,0032,63700,63233,Montaigut,63,,,632330000A0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,2.812503,46.176379
2023-833031,2023-07-04,000001,Vente,32000,9007,,RUE DES FORGES,0032,63700,63233,Montaigut,63,,,632330000A0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,2.812503,46.176379
2023-833031,2023-07-04,000001,Vente,32000,9007,,RUE DES FORGES,0032,63700,63233,Montaigut,63,,,632330000A0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,2.812503,46.176379
2023-833031,2023-07-04,000001,Vente,32000,9007,,RUE DES FORGES,0032,63700,63233,Montaigut,63,,,632330000A0538,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,589,2.812503,46.176379
2023-833031,2023-07-04,000001,Vente,32000,9007,,RUE DES FORGES,0032,63700,63233,Montaigut,63,,,632330000A0538,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,589,2.812503,46.176379
2023-833031,2023-07-04,000001,Vente,32000,9007,,RUE DES FORGES,0032,63700,63233,Montaigut,63,,,632330000A0538,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,589,2.812503,46.176379
2023-833031,2023-07-04,000001,Vente,32000,9007,,RUE DES FORGES,0032,63700,63233,Montaigut,63,,,632330000A0538,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,589,2.812503,46.176379
2023-833031,2023-07-04,000001,Vente,32000,9007,,RUE DES FORGES,0032,63700,63233,Montaigut,63,,,632330000A0538,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,589,2.812503,46.176379
2023-833031,2023-07-04,000001,Vente,32000,,,LE PRIEURE,B035,63700,63233,Montaigut,63,,,632330000A0539,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.812589,46.176583
2023-833031,2023-07-04,000001,Vente,32000,7,,RUE SAINT ROCH,0073,63700,63233,Montaigut,63,,,632330000A1152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,2.80583,46.180892
2023-833031,2023-07-04,000001,Vente,32000,7,,RUE SAINT ROCH,0073,63700,63233,Montaigut,63,,,632330000A1152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,2.80583,46.180892
2023-833031,2023-07-04,000001,Vente,32000,7,,RUE SAINT ROCH,0073,63700,63233,Montaigut,63,,,632330000A1152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,2.80583,46.180892
2023-833031,2023-07-04,000001,Vente,32000,7,,RUE SAINT ROCH,0073,63700,63233,Montaigut,63,,,632330000A1152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,2.80583,46.180892
2023-833031,2023-07-04,000001,Vente,32000,7,,RUE SAINT ROCH,0073,63700,63233,Montaigut,63,,,632330000A1152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,2.80583,46.180892
2023-833031,2023-07-04,000001,Vente,32000,7,,RUE SAINT ROCH,0073,63700,63233,Montaigut,63,,,632330000A1152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,2.80583,46.180892
2023-833572,2023-07-19,000001,Vente,1000,,,PORTE MONTMARAULT,B031,63700,63233,Montaigut,63,,,632330000A0612,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.810397,46.182267
2023-835502,2023-09-08,000001,Vente,18000,11,,RUE DU CHATEAU,0017,63700,63233,Montaigut,63,,,632330000A0802,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,2.809842,46.181848
2023-835502,2023-09-08,000001,Vente,18000,11,,RUE DU CHATEAU,0017,63700,63233,Montaigut,63,,,632330000A0802,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,170,2.809842,46.181848
2023-835502,2023-09-08,000001,Vente,18000,,,LE BOURG,B022,63700,63233,Montaigut,63,,,632330000A0803,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.809756,46.181753
2023-835502,2023-09-08,000001,Vente,18000,,,LE BOURG,B022,63700,63233,Montaigut,63,,,632330000A0804,,,,,,,,,,,,,0,,,,,J,jardins,,,400,2.809761,46.181941
2023-835502,2023-09-08,000001,Vente,18000,,,LE BOURG,B022,63700,63233,Montaigut,63,,,632330000A0805,,,,,,,,,,,,,0,,,,,J,jardins,,,495,2.809584,46.181982
2023-835502,2023-09-08,000001,Vente,18000,,,LE BOURG,B022,63700,63233,Montaigut,63,,,632330000A0806,,,,,,,,,,,,,0,,,,,J,jardins,,,175,2.809426,46.181962
2023-835995,2023-09-14,000001,Vente,18000,1,,RUE SAINT ROCH,0073,63700,63233,Montaigut,63,,,632330000A1148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,2.806306,46.181221
2023-835995,2023-09-14,000001,Vente,18000,1,,RUE SAINT ROCH,0073,63700,63233,Montaigut,63,,,632330000A1148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,2.806306,46.181221
2023-835995,2023-09-14,000001,Vente,18000,1,,RUE SAINT ROCH,0073,63700,63233,Montaigut,63,,,632330000A1148,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,162,2.806306,46.181221
2023-835995,2023-09-14,000001,Vente,18000,1,,RUE SAINT ROCH,0073,63700,63233,Montaigut,63,,,632330000A1148,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,162,2.806306,46.181221
2023-835995,2023-09-14,000001,Vente,18000,1,,RUE SAINT ROCH,0073,63700,63233,Montaigut,63,,,632330000A1148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,162,2.806306,46.181221
2023-835995,2023-09-14,000001,Vente,18000,1,,RUE SAINT ROCH,0073,63700,63233,Montaigut,63,,,632330000A1148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,162,2.806306,46.181221
2023-836590,2023-09-23,000001,Vente,110000,11,,RUE GEORGES BRASSENS,0039,63700,63233,Montaigut,63,,,632330000B0803,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,601,2.803405,46.176837
2023-836775,2023-09-26,000001,Vente,9300,,,PORTE MONTMARAULT,B031,63700,63233,Montaigut,63,,,632330000A0593,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.809804,46.179996
2023-836775,2023-09-26,000001,Vente,9300,,,PORTE MONTMARAULT,B031,63700,63233,Montaigut,63,,,632330000A0594,,,,,,,,,,,,,0,,,,,J,jardins,,,550,2.810013,46.180102
2023-837510,2023-10-26,000001,Vente,20000,5,,RUE DE LA PERRIERE,0057,63700,63233,Montaigut,63,,,632330000A1060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,872,2.80759,46.177731
2023-837510,2023-10-26,000001,Vente,20000,5,,RUE DE LA PERRIERE,0057,63700,63233,Montaigut,63,,,632330000A1060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,J,jardins,,,1078,2.80759,46.177731
2023-837626,2023-10-24,000001,Vente,3000,,,LE BOURG,B022,63700,63233,Montaigut,63,,,632330000A1205,,,,,,,,,,,,,0,,,,,J,jardins,,,403,2.807255,46.1801
2023-838127,2023-11-04,000001,Vente,130000,,,BROSSE,B001,63700,63233,Montaigut,63,,,632330000B0292,,,,,,,,,,,,,0,,,,,L,landes,,,1590,2.798178,46.176445
2023-838127,2023-11-04,000001,Vente,130000,9,,RUE DE LA CROIX VERTE,0026,63700,63233,Montaigut,63,,,632330000B0582,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,225,2.798256,46.176418
2023-838127,2023-11-04,000001,Vente,130000,,,BROSSE,B001,63700,63233,Montaigut,63,,,632330000B0616,,,,,,,,,,,,,0,,,,,L,landes,,,1597,2.798344,46.176358
2023-839132,2023-11-21,000001,Vente,3000,,,PEUGIBLE,B029,63700,63233,Montaigut,63,,,632330000B1023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10811,2.794487,46.165718
