siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213902224,00012,21390222400012,O,1983-03-01,01,2018,,2020-08-25T10:17:08,true,3,,,,,,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213902224,00020,21390222400020,O,1997-01-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263902223,00019,26390222300019,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,4,,,,,MAIRIE,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2017-03-28,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293904611,00010,29390461100010,O,1991-10-28,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315310979,00077,31531097900077,O,2004-06-01,,,,2020-03-19T13:46:45,true,4,,,,RTE,DE LA MARRE,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,14.19Z,NAFRev2,O,5.723398,46.75115,0.81,street,Route de la Marre 39800 Fay-en-Montagne,39222_0030,G,ROUTE DE LA MARRE,
325139491,00014,32513949100014,O,1982-07-25,NN,,,2019-11-14T14:00:36,true,3,,,,RTE,DE LE FIED,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.72595,46.754718,0.81,street,Route de le Fied 39800 Fay-en-Montagne,39222_0020,G,ROUTE DE LE FIED,
325506699,00017,32550669900017,O,1982-08-01,01,2018,,2021-02-23T10:47:58,true,3,,,,RTE,DE BONNEFONTAINE,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.725361,46.751697,0.84,street,Route de Bonnefontaine 39800 Fay-en-Montagne,39222_0011,G,ROUTE DE BONNEFONTAINE,
326743648,00015,32674364800015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,CIDEX 601,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
327511531,00011,32751153100011,O,1983-05-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
328732318,00014,32873231800014,O,1984-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334275799,00024,33427579900024,O,1999-07-02,NN,,,2019-11-14T14:00:36,true,3,CIDEX 304,,,,,39800,FAY-EN-MONTAGNE,,CIDEX 304,39222,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,71.4B,NAFRev1,N,,,0,,,,,,
344565247,00030,34456524700030,O,2016-04-01,NN,,4932ZA,2020-04-22T03:47:44,true,2,,15,A,RUE,DES FAYARDS,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,49.32Z,NAFRev2,O,4.6380857,46.9137737,0.73,poi,Rue des Bayards (Pont) Paris-l'Hôpital,https://osm.org/way/246516758,G,,
383301017,00018,38330101700018,O,1984-03-22,NN,,,2019-11-14T14:00:36,true,3,A LA MAIRIE,,,,,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
388536906,00018,38853690600018,O,1992-09-09,NN,,,2019-11-14T14:00:36,true,3,,,,,,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
393314315,00010,39331431500010,O,1993-12-15,NN,,,2019-11-14T14:00:36,true,4,,,,,,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
393739065,00018,39373906500018,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2C,NAFRev1,N,,,0,,,,,,
398074823,00012,39807482300012,O,1994-08-09,NN,,,2019-11-14T14:00:36,true,1,,,,,ROUTE DE LA MARRE,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2001-05-11,F,,,,,45.2V,NAF1993,N,5.723398,46.75115,0.93,street,Route de la Marre 39800 Fay-en-Montagne,39222_0030,G,ROUTE DE LA MARRE,
401107800,00013,40110780000013,O,1970-01-01,NN,,,2019-11-14T14:00:36,true,5,,,,,,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401107818,00015,40110781800015,O,1981-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401107834,00012,40110783400012,O,1969-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401107842,00015,40110784200015,O,1970-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
401119862,00019,40111986200019,O,1990-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401119953,00016,40111995300016,O,1993-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404942252,00010,40494225200010,O,1996-03-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
421548843,00018,42154884300018,O,1999-01-25,,,,2019-11-14T14:00:36,true,1,,2,,RTE,DU FIED,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,1999-08-13,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
422770784,00011,42277078400011,O,1999-05-12,NN,,,2019-11-14T14:00:36,false,4,,,,,,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,22.1J,NAF1993,N,,,0,,,,,,
424078392,00026,42407839200026,O,2004-07-28,NN,,,2019-11-14T14:00:36,true,3,LIEU DIT AU VILLAGE,,,RTE,DES FAYARD,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.5455417,45.3014857,0.72,poi,Route des Fayards (Pont) Moirans,https://osm.org/way/80424345,G,,
428034102,00015,42803410200015,O,1983-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429798234,00010,42979823400010,O,2000-02-15,,,,2019-11-14T14:00:36,false,3,,,,CHE,DE L'EGLISE,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,72.1Z,NAF1993,N,-0.1514229,46.1324757,0.88,poi.track,Rue de l'Église (Chemin) Luché-sur-Brioux,https://osm.org/way/168984797,G,,
429798234,00036,42979823400036,O,2010-03-01,,,,2019-11-14T14:00:36,false,2,,1,,CHE,CHATEAU GAILLARD,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,85.59A,NAFRev2,N,5.727122,46.750194,0.8,housenumber,1 Rue Château Gaillard 39800 Fay-en-Montagne,39222_0013_00001,G,1 RUE CHATEAU GAILLARD,
431422666,00013,43142266600013,O,1983-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433762481,00011,43376248100011,O,2000-11-01,,,,2019-11-14T14:00:36,false,3,,1,,RUE,CHEMIN DE BLOIS,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,01.2A,NAF1993,N,5.72322,46.751283,0.74,housenumber,1 Chemin de Blois 39800 Fay-en-Montagne,39222_0006_00001,G,1 CHEMIN DE BLOIS,
437698962,00028,43769896200028,O,2002-12-01,NN,,2511ZZ,2019-11-14T14:00:36,true,4,,,,,LE MOULARD,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,33.20A,NAFRev2,N,1.5526879,46.091223,0.89,poi.culvert,Le Moulard (Buse) Arrènes,https://osm.org/way/264337232,G,,
438401374,00022,43840137400022,O,2009-02-18,,,,2021-02-23T13:18:49,true,1,,15,,RTE,DE LA MARRE,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2009-02-18,A,,,,,23.49Z,NAFRev2,N,5.724928,46.751836,0.83,housenumber,15 Route de la Marre 39800 Fay-en-Montagne,39222_0030_00015,G,15 ROUTE DE LA MARRE,
441690005,00034,44169000500034,O,2010-06-01,,,,2019-11-14T14:00:36,true,2,,2,,RUE,DU MOULARD,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2016-08-12,F,,,,,86.90D,NAFRev2,N,5.3661991,43.4473888,0.72,poi,Rue Carraire du Boulard (Pont) Cabriès,https://osm.org/way/191185561,G,,
453244352,00010,45324435200010,O,2004-03-31,NN,,,2019-11-14T14:00:36,true,3,,15,,RTE,DE LA MARRE,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.724928,46.751836,0.83,housenumber,15 Route de la Marre 39800 Fay-en-Montagne,39222_0030_00015,G,15 ROUTE DE LA MARRE,
453261539,00010,45326153900010,O,2004-01-01,,,,2019-11-14T14:00:36,true,4,,,,,,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479612962,00015,47961296200015,O,2004-01-01,NN,,,2019-11-14T14:00:36,true,4,,2,,RTE,DU FIED,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
497990036,00012,49799003600012,O,2007-06-01,,,,2019-11-14T14:00:36,false,3,,14,,RUE,FAYARDS,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
497990036,00020,49799003600020,O,2009-02-01,,,2370ZZ,2019-11-14T14:00:36,false,3,,11,,RUE,FAYARD,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,23.70Z,NAFRev2,N,5.725141,46.753005,0.79,housenumber,11 Rue des Fayards 39800 Fay-en-Montagne,39222_0016_00011,G,11 RUE DES FAYARDS,
502331721,00014,50233172100014,O,2007-12-18,NN,,,2019-11-14T14:00:36,true,6,,2,,RTE,DU FIED,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2015-12-31,A,AUBERGE DU PETIT CHEVAL BLANC,,,,56.10A,NAFRev2,N,,,0,,,,,,
512223496,00013,51222349600013,O,2009-01-01,NN,,,2019-11-14T14:00:36,true,2,,4,,RTE,DU FIED,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA FERME DU PETIT CHEVAL BLANC,,,,01.43Z,NAFRev2,N,,,0,,,,,,
525202818,00015,52520281800015,O,2010-10-01,,,,2019-11-14T14:00:36,true,2,,13,B,RUE,DES FAYARDS,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,5.725269,46.753256,0.79,housenumber,13 bis Rue des Fayards 39800 Fay-en-Montagne,39222_0016_00013_bis,G,13 BIS RUE DES FAYARDS,
527654404,00013,52765440400013,O,2003-07-01,,,,2019-11-14T14:00:36,true,1,,2,,RUE,DES FOUGERES,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2003-07-01,A,,,,,55.20Z,NAFRev2,N,-1.2932007,46.1627265,0.9,poi.track,Rue des Fougères (Chemin) Rivedoux-Plage,https://osm.org/way/36743207,G,,
528307911,00016,52830791100016,O,2009-01-01,,,,2020-10-31T03:49:30,true,2,,,,RTE,DE LA MARRE,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,N,5.723398,46.75115,0.81,street,Route de la Marre 39800 Fay-en-Montagne,39222_0030,G,ROUTE DE LA MARRE,
532522232,00018,53252223200018,O,2011-05-15,,,,2019-11-14T14:00:36,false,2,,2,,RTE,DE LA MARRE,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,96.04Z,NAFRev2,N,1.012133,49.4225287,0.73,poi.track,Route Forestière de la Mare Terreuse (Chemin) Canteleu,https://osm.org/way/346562800,G,,
625771084,00013,62577108400013,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
751711961,00019,75171196100019,O,2012-06-18,,,4339ZZ,2019-11-14T14:00:36,true,2,,4,,RUE,DES FAYARDS,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.39Z,NAFRev2,N,5.725179,46.752679,0.93,housenumber,4 Rue des Fayards 39800 Fay-en-Montagne,39222_0016_00004,G,4 RUE DES FAYARDS,
752185777,00014,75218577700014,O,2012-06-01,,,,2019-11-14T14:00:36,true,1,,2,,RUE,DU MOULARD,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,86.90F,NAFRev2,N,5.3661991,43.4473888,0.72,poi,Rue Carraire du Boulard (Pont) Cabriès,https://osm.org/way/191185561,G,,
778385336,00012,77838533600012,O,,,,,2019-11-14T14:00:36,true,1,,,,,,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,36.10,NAP,N,,,0,,,,,,
778385351,00011,77838535100011,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,4,,,,,,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
810206987,00010,81020698700010,O,2015-04-01,,,1083ZZ,2019-11-14T14:00:36,true,1,,13,,RTE,DE LA MARRE,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,LE JARDIN DE SEVE,10.89Z,NAFRev2,N,5.72472,46.751693,0.83,housenumber,13 Route de la Marre 39800 Fay-en-Montagne,39222_0030_00013,G,13 ROUTE DE LA MARRE,
815196001,00011,81519600100011,O,2016-02-01,,,,2019-11-14T14:00:36,true,1,,1,,RTE,DE PICARREAU,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2016-02-01,A,ELEVAGE JUAN,,,,01.43Z,NAFRev2,N,5.727075,46.75475,0.73,street,Route de Picarreau 39800 Fay-en-Montagne,39222_0035,G,ROUTE DE PICARREAU,
823853163,00017,82385316300017,O,2016-11-15,,,,2019-11-14T14:00:36,true,1,,2,,RTE,DU FIED,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
828157784,00012,82815778400012,O,2017-03-07,,,,2021-02-23T17:47:12,true,1,,2,,RTE,DE LE FIED,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2017-03-07,A,LES ECURIES DE LA LUNA,,,,01.43Z,NAFRev2,N,5.726071,46.754761,0.82,housenumber,2 Route de le Fied 39800 Fay-en-Montagne,39222_0020_00002,G,2 ROUTE DE LE FIED,
833963085,00018,83396308500018,O,2017-09-01,,,,2019-11-14T14:00:36,true,1,,4,,RTE,DE PICARREAU,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,5.729547,46.757049,0.83,housenumber,4 Route de Picarreau 39800 Fay-en-Montagne,39222_0035_00004,G,4 ROUTE DE PICARREAU,
839370392,00012,83937039200012,O,2018-06-01,,,,2019-11-14T14:00:36,true,1,,15,,RUE,DES FAYARDS,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,FOXTROTT,77.21Z,NAFRev2,N,5.725407,46.754086,0.93,housenumber,15 Rue des Fayards 39800 Fay-en-Montagne,39222_0016_00015,G,15 RUE DES FAYARDS,
852574318,00014,85257431800014,O,2019-07-15,,,,2019-11-14T14:00:36,true,1,,3,,RTE,DE PICARREAU,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,,68.20B,NAFRev2,N,5.729589,46.755516,0.83,housenumber,3 Route de Picarreau 39800 Fay-en-Montagne,39222_0035_00003,G,3 ROUTE DE PICARREAU,
880866207,00017,88086620700017,O,2020-01-01,,,4932ZA,2020-06-01T03:39:34,true,2,,15,,,A RUE DES FAYARDS,39800,FAY-EN-MONTAGNE,,,39222,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,SARL LAMY TAXI DES FAYARDS,49.32Z,NAFRev2,N,5.725058,46.75208,0.84,street,Rue des Fayards 39800 Fay-en-Montagne,39222_0016,G,RUE DES FAYARDS,
