id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-807892,2020-01-07,000001,Vente,474000,34,,AV DU GENERAL LECLERC,1070,59170,59163,Croix,59,,,59163000AW0287,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.148752,50.666822
2020-807892,2020-01-07,000001,Vente,474000,34,,AV DU GENERAL LECLERC,1070,59170,59163,Croix,59,,,59163000AW0288,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,483,3.148503,50.666648
2020-807900,2020-01-08,000001,Vente,143000,23,,RUE GUIZOT,0690,59170,59163,Croix,59,,,59163000AH0165,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,71,3.156006,50.683983
2020-807904,2020-01-08,000001,Vente,238000,216,,RUE VERTE,1590,59170,59163,Croix,59,,,59163000AY0029,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,100,3.159722,50.671065
2020-807933,2020-01-14,000001,Vente,76000,38,,RUE DU TONKIN,1520,59170,59163,Croix,59,,,59163000AD0254,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,60,3.154198,50.686448
2020-807967,2020-01-13,000001,Vente,185450,7,,RUE ALBERT VANDENHEYNDE,0010,59170,59163,Croix,59,,,59163000AO0185,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,106,3.145568,50.677681
2020-807983,2020-01-15,000001,Vente,163000,9012,,RUE VERTE,1590,59170,59163,Croix,59,,,59163000AZ0086,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.161468,50.67265
2020-807983,2020-01-15,000001,Vente,163000,315,,RUE VERTE,1590,59170,59163,Croix,59,,,59163000AZ0086,,,12,87.41,35,,,,,,,,2,2,Appartement,89,4,,,,,,3.161468,50.67265
2020-807986,2020-01-09,000001,Vente,751550,4,,AV GUSTAVE DELORY,0710,59170,59163,Croix,59,,,59163000AM0688,,,,,,,,,,,,,0,1,Maison,360,9,S,sols,,,552,3.157516,50.681018
2020-808011,2020-01-20,000001,Vente,375000,60,,RUE JULES GUESDE,0860,59170,59163,Croix,59,,,59163000AM0505,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,468,3.151132,50.680491
2020-808048,2020-01-21,000001,Vente,252000,3,,RUE DU DEVOUEMENT,0420,59170,59163,Croix,59,,,59163000AT0250,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,131,3.146531,50.673314
2020-808062,2020-01-17,000001,Vente,296000,52,,RUE VICTOR HUGO,1600,59170,59163,Croix,59,,,59163000AV0274,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,112,3.152216,50.673837
2020-808089,2020-01-06,000001,Vente,175220,4,B,RUE CHEVREUL,0320,59170,59163,Croix,59,,,59163000AH0189,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,92,3.15477,50.684494
2020-808170,2020-01-16,000001,Vente,4000000,,,RUE DE LA GARE,0630,59170,59163,Croix,59,,,59163000AO0006,,,,,,,,,,,,,0,,,,,S,sols,,,370,3.140073,50.678155
2020-808170,2020-01-16,000001,Vente,4000000,,,RUE DE LA GARE,0630,59170,59163,Croix,59,,,59163000AO0378,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.139938,50.679319
2020-808170,2020-01-16,000001,Vente,4000000,,,RUE DE LA GARE,0630,59170,59163,Croix,59,,,59163000AO0397,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.139269,50.679036
2020-808170,2020-01-16,000001,Vente,4000000,,,RUE DE LA GARE,0630,59170,59163,Croix,59,,,59163000AO0399,,,,,,,,,,,,,0,,,,,S,sols,,,687,3.13958,50.679103
2020-808170,2020-01-16,000001,Vente,4000000,2,,RUE JEAN MONNET,0853,59170,59163,Croix,59,,,59163000AO0401,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,371,0,S,sols,,,12534,3.140081,50.67868
2020-808170,2020-01-16,000001,Vente,4000000,2,,RUE JEAN MONNET,0853,59170,59163,Croix,59,,,59163000AO0401,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,594,0,S,sols,,,12534,3.140081,50.67868
2020-808170,2020-01-16,000001,Vente,4000000,2,,RUE JEAN MONNET,0853,59170,59163,Croix,59,,,59163000AO0401,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,245,0,S,sols,,,12534,3.140081,50.67868
2020-808170,2020-01-16,000001,Vente,4000000,2,,RUE JEAN MONNET,0853,59170,59163,Croix,59,,,59163000AO0401,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1718,0,S,sols,,,12534,3.140081,50.67868
2020-808170,2020-01-16,000001,Vente,4000000,2,,RUE JEAN MONNET,0853,59170,59163,Croix,59,,,59163000AO0401,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,382,0,S,sols,,,12534,3.140081,50.67868
2020-808170,2020-01-16,000001,Vente,4000000,2,,RUE JEAN MONNET,0853,59170,59163,Croix,59,,,59163000AO0401,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,264,0,S,sols,,,12534,3.140081,50.67868
2020-808170,2020-01-16,000001,Vente,4000000,2,,RUE JEAN MONNET,0853,59170,59163,Croix,59,,,59163000AO0401,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,S,sols,,,12534,3.140081,50.67868
2020-808170,2020-01-16,000001,Vente,4000000,2,,RUE JEAN MONNET,0853,59170,59163,Croix,59,,,59163000AO0401,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,430,0,S,sols,,,12534,3.140081,50.67868
2020-808170,2020-01-16,000001,Vente,4000000,2,,RUE JEAN MONNET,0853,59170,59163,Croix,59,,,59163000AO0401,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,12534,3.140081,50.67868
2020-808177,2020-01-08,000001,Vente,169000,49,,RUE MIRABEAU,1110,59170,59163,Croix,59,,,59163000AO0237,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,78,3.146579,50.678178
2020-808191,2020-01-15,000001,Vente,480700,,,RUE VERTE,1590,59170,59163,Croix,59,,,59163000AZ0258,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.1656,50.675291
2020-808191,2020-01-15,000001,Vente,480700,,,RUE VERTE,1590,59170,59163,Croix,59,,,59163000AZ0259,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.16528,50.675251
2020-808191,2020-01-15,000001,Vente,480700,374,B,RUE VERTE,1590,59170,59163,Croix,59,,,59163000AZ0260,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,575,3.165322,50.675337
2020-808191,2020-01-15,000001,Vente,480700,,,RUE VERTE,1590,59170,59163,Croix,59,,,59163000AZ0261,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.165136,50.675296
2020-808266,2020-01-30,000001,Vente,10000,9001,,RES FLANDRE,A010,59170,59163,Croix,59,,,59163000AW0047,,,1118,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.150142,50.66943
2020-808267,2020-01-30,000001,Vente,110000,19,,RUE THIERS,1500,59170,59163,Croix,59,,,59163000AH0038,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,45,3.157214,50.684217
2020-808270,2020-01-23,000001,Vente,232732,,,RUE D'HEM,0750,59170,59163,Croix,59,,,59163000BE0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1140,3.162146,50.66199
2020-808271,2020-01-23,000002,Vente,367268,,,RUE D'HEM,0750,59170,59163,Croix,59,,,59163000BE0154,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1799,3.16174,50.661825
2020-808273,2020-01-29,000001,Vente,84000,206,,RUE JULES GUESDE,0860,59170,59163,Croix,59,,,59163000AM0634,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,76,3.153467,50.683524
2020-808274,2020-01-23,000001,Vente,131000,55,,RUE DE L AMIRAL COURBET,0060,59170,59163,Croix,59,,,59163000AE0330,,,1,66.93,,,,,,,,,1,2,Appartement,50,3,,,,,,3.15854,50.683858
2020-808274,2020-01-23,000001,Vente,131000,55,,RUE DE L AMIRAL COURBET,0060,59170,59163,Croix,59,,,59163000AE0330,,,3,42.59,,,,,,,,,1,2,Appartement,35,2,,,,,,3.15854,50.683858
2020-808279,2020-01-31,000001,Vente,229600,10,,RUE DE CHICAGO,0330,59170,59163,Croix,59,,,59163000AM0478,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,208,3.150541,50.679674
2020-808357,2020-01-15,000001,Vente,177000,50,,BD EMILE ZOLA,0510,59170,59163,Croix,59,,,59163000AS0204,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,109,3.146929,50.676519
2020-808393,2020-02-03,000001,Vente,430000,157,,RUE J B DELESCLUSE,0830,59170,59163,Croix,59,,,59163000AM0172,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,128,3.151062,50.684143
2020-808393,2020-02-03,000001,Vente,430000,155,,RUE J B DELESCLUSE,0830,59170,59163,Croix,59,,,59163000AM0173,,,,,,,,,,,,,0,1,Maison,109,7,S,sols,,,332,3.151099,50.684093
2020-808406,2020-01-29,000001,Vente,170000,6,,RES FLANDRE,A010,59170,59163,Croix,59,,,59163000AW0047,,,6121,99.93,6391,,,,,,,,2,2,Appartement,98,3,,,,,,3.150142,50.66943
2020-808406,2020-01-29,000001,Vente,170000,9001,,RES FLANDRE,A010,59170,59163,Croix,59,,,59163000AW0047,,,1147,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.150142,50.66943
2020-808449,2020-01-18,000001,Vente,125000,19,,RUE FLORIMOND DESBARBIEUX,0570,59170,59163,Croix,59,,,59163000AB0340,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,228,3.148439,50.690329
2020-808463,2020-01-24,000001,Vente,590000,15,,AV GUSTAVE DELORY,0710,59170,59163,Croix,59,,,59163000AM0721,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,296,3.156503,50.680942
2020-808473,2020-01-10,000001,Vente,183700,8,,RUE JEAN JAURES,0850,59170,59163,Croix,59,,,59163000AT0199,,2,,,,,,,,,,,0,,,,,,,,,,3.14911,50.674779
2020-808475,2020-01-31,000001,Vente,40000,123,B,RUE LOUIS SEIGNEUR,1030,59170,59163,Croix,59,,,59163000AC0028,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,88,3.151378,50.689915
2020-808476,2020-01-31,000001,Vente,170000,6,,RES FLANDRE,A010,59170,59163,Croix,59,,,59163000AW0047,,,6097,118.79,6413,,,,,,,,2,2,Appartement,118,4,,,,,,3.150142,50.66943
2020-808476,2020-01-31,000001,Vente,170000,9001,,RES FLANDRE,A010,59170,59163,Croix,59,,,59163000AW0047,,,1106,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.150142,50.66943
2020-808482,2020-01-14,000001,Vente,133100,9,,RUE MARC SANGNIER,1050,59170,59163,Croix,59,,,59163000AM1136,,,210,62.5,7,,,,,,,,2,2,Appartement,62,3,,,,,,3.15,50.6852
2020-808486,2020-01-17,000001,Vente,154000,33,,RUE PASTEUR,1230,59170,59163,Croix,59,,,59163000AI0195,,,,,,,,,,,,,0,1,Maison,55,5,S,sols,,,48,3.160401,50.68179
2020-808488,2020-01-08,000001,Vente,60000,38,,RUE HENRI CARETTE,0770,59170,59163,Croix,59,,,59163000AD0206,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,55,3.154559,50.687127
2020-808521,2020-01-15,000001,Vente en l'état futur d'achèvement,203000,8,,RUE JEAN BAPTISTE LEBAS,0840,59170,59163,Croix,59,,,59163000AV0077,,,27,,6,,,,,,,,2,2,Appartement,41,2,,,,,,3.151131,50.675488
2020-808521,2020-01-15,000001,Vente en l'état futur d'achèvement,203000,8,,RUE JEAN BAPTISTE LEBAS,0840,59170,59163,Croix,59,,,59163000AV0077,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.151131,50.675488
2020-808549,2020-01-17,000001,Vente,170000,9001,,RES FLANDRE,A010,59170,59163,Croix,59,,,59163000AW0047,,,7003,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.150142,50.66943
2020-808549,2020-01-17,000001,Vente,170000,9,,RES FLANDRE,A010,59170,59163,Croix,59,,,59163000AW0047,,,5016,97.6,5127,,,,,,,,2,2,Appartement,99,4,,,,,,3.150142,50.66943
2020-808549,2020-01-17,000001,Vente,170000,9001,,RES FLANDRE,A010,59170,59163,Croix,59,,,59163000AW0047,,,2066,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.150142,50.66943
2020-808552,2020-01-24,000002,Vente,880000,16,,AV FRANCOIS ROUSSEL,0620,59170,59163,Croix,59,,,59163000AY0115,,,,,,,,,,,,,0,1,Maison,226,8,AG,terrains d'agrément,,,1865,,
2020-808552,2020-01-24,000002,Vente,880000,16,,AV FRANCOIS ROUSSEL,0620,59170,59163,Croix,59,,,59163000AY0115,,,,,,,,,,,,,0,1,Maison,226,8,S,sols,,,850,,
2020-808552,2020-01-24,000002,Vente,880000,16,,AV FRANCOIS ROUSSEL,0620,59170,59163,Croix,59,,,59163000AY0419,,,,,,,,,,,,,0,1,Maison,226,8,,,,,,3.159501,50.667921
2020-808552,2020-01-24,000002,Vente,880000,16,,AV FRANCOIS ROUSSEL,0620,59170,59163,Croix,59,,,59163000AY0419,,,,,,,,,,,,,0,1,Maison,234,7,,,,,,3.159501,50.667921
2020-808558,2020-02-05,000001,Vente,225000,232,,RUE VERTE,1590,59170,59163,Croix,59,,,59163000AY0021,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,179,3.160383,50.671358
2020-808574,2020-01-27,000001,Vente,188500,10,,RES FLANDRE,A010,59170,59163,Croix,59,,,59163000AW0047,,,5053,99.71,5148,,,,,,,,2,2,Appartement,98,4,,,,,,3.150142,50.66943
2020-808574,2020-01-27,000001,Vente,188500,9001,,RES FLANDRE,A010,59170,59163,Croix,59,,,59163000AW0047,,,1202,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.150142,50.66943
2020-808578,2020-01-31,000001,Vente,185350,9001,,RES FLANDRE,A010,59170,59163,Croix,59,,,59163000AW0047,,,1041,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.150142,50.66943
2020-808578,2020-01-31,000001,Vente,185350,3,,RES FLANDRE,A010,59170,59163,Croix,59,,,59163000AW0047,,,6234,118.41,6517,,,,,,,,2,2,Appartement,118,4,,,,,,3.150142,50.66943
2020-808600,2020-01-21,000001,Vente,188000,17,,RUE EDOUARD HERRIOT,0470,59170,59163,Croix,59,,,59163000AM1076,,,1,,3,,,,,,,,2,2,Appartement,74,6,,,,,,3.154136,50.680474
2020-808600,2020-01-21,000001,Vente,188000,17,,RUE EDOUARD HERRIOT,0470,59170,59163,Croix,59,,,59163000AM1076,,,1,,3,,,,,,,,2,3,Dépendance,,0,,,,,,3.154136,50.680474
2020-808618,2020-01-28,000001,Vente,168500,7,,RUE DE LA DUQUENIERE,0460,59170,59163,Croix,59,,,59163000AL0161,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,72,3.155716,50.678038
2020-808641,2020-01-24,000001,Vente en l'état futur d'achèvement,213000,8,,RUE JEAN BAPTISTE LEBAS,0840,59170,59163,Croix,59,,,59163000AV0077,,,26,,5,,,,,,,,2,2,Appartement,44,2,,,,,,3.151131,50.675488
2020-808641,2020-01-24,000001,Vente en l'état futur d'achèvement,213000,8,,RUE JEAN BAPTISTE LEBAS,0840,59170,59163,Croix,59,,,59163000AV0077,,,26,,5,,,,,,,,2,3,Dépendance,,0,,,,,,3.151131,50.675488
2020-808645,2020-02-05,000001,Vente en l'état futur d'achèvement,149073,,,,,,59163,Croix,59,,,59163000AI0049,,,302,,,,,,,,,,1,,,,,,,,,,3.162588,50.682897
2020-808645,2020-02-05,000001,Vente en l'état futur d'achèvement,149073,,,,,,59163,Croix,59,,,59163000AI0049,,,529,,,,,,,,,,1,,,,,,,,,,3.162588,50.682897
2020-808662,2020-02-06,000001,Vente,304000,76,,RUE DE LA GARE,0630,59170,59163,Croix,59,,,59163000AO0436,,,52,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,3.141939,50.677585
2020-808662,2020-02-06,000001,Vente,304000,,,RUE DE LA GARE,0630,59170,59163,Croix,59,,,59163000AO0441,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,150,0,,,,,,3.141459,50.677237
2020-808673,2020-02-05,000001,Vente en l'état futur d'achèvement,153029,,,,,,59163,Croix,59,,,59163000AI0049,,,208,,,,,,,,,,1,,,,,,,,,,3.162588,50.682897
2020-808673,2020-02-05,000001,Vente en l'état futur d'achèvement,153029,,,,,,59163,Croix,59,,,59163000AI0049,,,539,,,,,,,,,,1,,,,,,,,,,3.162588,50.682897
2020-808675,2020-02-14,000001,Vente,164250,267,,RUE DES OGIERS,1160,59170,59163,Croix,59,,,59163000AN0027,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,138,3.146994,50.682398
2020-808729,2020-01-31,000001,Vente,82000,6,,RES FLANDRE,A010,59170,59163,Croix,59,,,59163000AW0047,,,6116,42.85,6412,,,,,,,,2,2,Appartement,43,1,,,,,,3.150142,50.66943
2020-808731,2020-02-07,000001,Vente,650000,,,RUE D'HEM,0750,59170,59163,Croix,59,,,59163000BE0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3300,3.162917,50.662491
2020-808735,2020-01-31,000001,Vente,176800,323,,RUE VERTE,1590,59170,59163,Croix,59,,,59163000AZ0078,,,227,77.48,238,,,,,,,,2,2,Appartement,77,4,,,,,,3.162876,50.674386
2020-808747,2020-01-30,000001,Vente,165000,15,,RUE DE VALMY,1570,59170,59163,Croix,59,,,59163000AC0282,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,84,3.149311,50.686988
2020-808750,2020-01-31,000001,Vente,175000,9001,,RUE VERTE,1590,59170,59163,Croix,59,,,59163000AZ0078,,,269,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.162876,50.674386
2020-808750,2020-01-31,000001,Vente,175000,329,,RUE VERTE,1590,59170,59163,Croix,59,,,59163000AZ0078,,,110,98.62,136,,,,,,,,2,2,Appartement,94,5,,,,,,3.162876,50.674386
2020-808759,2020-01-29,000001,Vente,265000,27,,RUE DU ONZE NOVEMBRE,1170,59170,59163,Croix,59,,,59163000AI0435,,,217,,34,,,,,,,,2,2,Appartement,60,3,,,,,,3.164299,50.682362
2020-808810,2020-01-31,000001,Vente,188000,102,,RUE VICTOR HUGO,1600,59170,59163,Croix,59,,,59163000AV0697,,,516,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.152818,50.673025
2020-808810,2020-01-31,000001,Vente,188000,102,,RUE VICTOR HUGO,1600,59170,59163,Croix,59,,,59163000AV0697,,,219,70.64,611,,,,,,,,2,2,Appartement,70,3,,,,,,3.152818,50.673025
2020-808850,2020-02-10,000001,Vente,207000,41,,RUE PAUL BERT,1240,59170,59163,Croix,59,,,59163000AC0049,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,397,3.15034,50.689129
2020-808854,2020-02-12,000001,Vente,110850,9003,,RES PLANCHE EPINOY,A006,59170,59163,Croix,59,,,59163000AX0142,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.149225,50.665586
2020-808854,2020-02-12,000001,Vente,110850,9003,,RES PLANCHE EPINOY,A006,59170,59163,Croix,59,,,59163000AX0142,,,32,66.3,,,,,,,,,1,2,Appartement,69,3,,,,,,3.149225,50.665586
2020-808862,2020-02-13,000001,Vente,756000,4,B,RUE DE LA DUQUENIERE,0460,59170,59163,Croix,59,,,59163000AL0522,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,27,0,S,sols,,,416,3.156062,50.677364
2020-808862,2020-02-13,000001,Vente,756000,4,B,RUE DE LA DUQUENIERE,0460,59170,59163,Croix,59,,,59163000AL0522,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,416,3.156062,50.677364
2020-808863,2020-02-04,000001,Vente,205000,21,,BD EMILE ZOLA,0510,59170,59163,Croix,59,,,59163000AO0380,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.145016,50.676414
2020-808863,2020-02-04,000001,Vente,205000,21,,BD EMILE ZOLA,0510,59170,59163,Croix,59,,,59163000AO0380,,,37,,99,,,,,,,,2,2,Appartement,78,4,,,,,,3.145016,50.676414
2020-808875,2020-02-12,000001,Vente,103000,52,,RUE DU TONKIN,1520,59170,59163,Croix,59,,,59163000AD0247,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,43,3.153985,50.686205
2020-808877,2020-02-13,000001,Vente,201600,33,,AV DU GENERAL DE GAULLE,0670,59170,59163,Croix,59,,,59163000AK0367,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.158851,50.679943
2020-808877,2020-02-13,000001,Vente,201600,33,,AV DU GENERAL DE GAULLE,0670,59170,59163,Croix,59,,,59163000AK0367,,,20,,36,,,,,,,,2,2,Appartement,89,3,,,,,,3.158851,50.679943
2020-808877,2020-02-13,000001,Vente,201600,33,,AV DU GENERAL DE GAULLE,0670,59170,59163,Croix,59,,,59163000AK0367,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.158851,50.679943
2020-808881,2020-02-14,000001,Vente,30000,45,,RUE JEAN BAPTISTE LEBAS,0840,59170,59163,Croix,59,,,59163000AL0350,,,58,,76,,,,,,,,2,2,Appartement,30,1,,,,,,3.152744,50.67531
2020-808881,2020-02-14,000001,Vente,30000,45,,RUE JEAN BAPTISTE LEBAS,0840,59170,59163,Croix,59,,,59163000AL0350,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.152744,50.67531
2020-808918,2020-02-10,000001,Vente en l'état futur d'achèvement,190000,27,,RUE DU ONZE NOVEMBRE,1170,59170,59163,Croix,59,,,59163000AI0435,,,103,,19,,,,,,,,2,2,Appartement,43,2,,,,,,3.164299,50.682362
2020-808957,2020-02-21,000001,Vente,139836.5,13,,RUE EUGENE DUTHOIT,0520,59170,59163,Croix,59,,,59163000AE0477,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,42,3.159342,50.682699
2020-808960,2020-01-31,000001,Vente,224000,2,,RUE FRANCISCO FERRER,0610,59170,59163,Croix,59,,,59163000AM0409,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,130,3.151028,50.681696
2020-809087,2020-02-11,000001,Vente,183000,3,,RUE DU PROFESSEUR PERRIN,1350,59170,59163,Croix,59,,,59163000AT0093,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.146647,50.673668
2020-809089,2020-02-06,000001,Vente,144250,9001,,RES FLANDRE,A010,59170,59163,Croix,59,,,59163000AW0047,,,8061,68.6,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1431,0,,,,,,3.150142,50.66943
2020-809089,2020-02-06,000001,Vente,144250,9001,,RES FLANDRE,A010,59170,59163,Croix,59,,,59163000AW0047,,,8017,26.14,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,3.150142,50.66943
2020-809089,2020-02-06,000001,Vente,144250,9001,,RES FLANDRE,A010,59170,59163,Croix,59,,,59163000AW0047,,,8017,26.14,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,3.150142,50.66943
2020-809089,2020-02-06,000001,Vente,144250,9001,,RES FLANDRE,A010,59170,59163,Croix,59,,,59163000AW0047,,,8016,27.42,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,3.150142,50.66943
2020-809100,2020-02-27,000001,Vente,270000,16,,ALL DES CASTORS,0248,59170,59163,Croix,59,,,59163000AL0233,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,350,3.159002,50.677497
2020-809118,2020-02-18,000001,Vente,282000,212,,RUE VERTE,1590,59170,59163,Croix,59,,,59163000AY0169,,,12,,6,,7,,8,,9,,5,2,Appartement,130,4,,,,,,3.158691,50.670561
2020-809118,2020-02-18,000001,Vente,282000,212,,RUE VERTE,1590,59170,59163,Croix,59,,,59163000AY0169,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.158691,50.670561
2020-809170,2020-02-12,000001,Vente,1003000,40,B,SEN LORIDAN RUE VERTE,1591,59170,59163,Croix,59,,,59163000AY0303,,,,,,,,,,,,,0,1,Maison,255,6,S,sols,,,2626,3.162147,50.670719
2020-809178,2020-02-14,000001,Vente,80000,96,,RUE SAINT PIERRE,1470,59170,59163,Croix,59,,,59163000AD0347,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,75,3.155423,50.686731
2020-809204,2020-02-17,000001,Vente,168950,2,,IMP DECOTTIGNIES R DES OGIERS,0406,59170,59163,Croix,59,,,59163000AN0061,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,135,3.145493,50.68121
2020-809204,2020-02-17,000001,Vente,168950,,,IMP DECOTTIGNIES R DES OGIERS,0406,59170,59163,Croix,59,,,59163000AN0492,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.145328,50.681156
2020-809208,2020-02-14,000001,Vente,89000,13,,RUE FAVREUIL,0550,59170,59163,Croix,59,,,59163000AB0179,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,68,3.151695,50.691975
2020-809234,2020-03-04,000001,Vente,342150,19,,RUE DE LA GARE,0630,59170,59163,Croix,59,,,59163000AR0183,,,2,,,,,,,,,,1,2,Appartement,154,4,,,,,,3.145294,50.674302
2020-809254,2020-03-04,000001,Vente,356000,27,,AV DU GENERAL LECLERC,1070,59170,59163,Croix,59,,,59163000AW0182,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,174,3.14928,50.667051
2020-809272,2020-02-04,000001,Vente,102500,4,,RES FLANDRE,A010,59170,59163,Croix,59,,,59163000AW0047,,,6184,,6480,,,,,,,,2,2,Appartement,43,1,,,,,,3.150142,50.66943
2020-809272,2020-02-04,000001,Vente,102500,9001,,RES FLANDRE,A010,59170,59163,Croix,59,,,59163000AW0047,,,1091,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.150142,50.66943
2020-809300,2020-02-25,000001,Vente,88950,9001,,RUE VERTE,1590,59170,59163,Croix,59,,,59163000AZ0078,,,350,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.162876,50.674386
2020-809300,2020-02-25,000001,Vente,88950,319,,RUE VERTE,1590,59170,59163,Croix,59,,,59163000AZ0078,,,58,,70,,,,,,,,2,2,Appartement,30,1,,,,,,3.162876,50.674386
2020-809312,2020-02-27,000001,Vente,280000,6,,RUE DU PROFESSEUR PERRIN,1350,59170,59163,Croix,59,,,59163000AR0213,,,1,124.06,,,,,,,,,1,4,Local industriel. commercial ou assimilé,182,0,,,,,,3.146042,50.673899
2020-809313,2020-02-07,000001,Vente,160000,61,,RUE LOUIS SEIGNEUR,1030,59170,59163,Croix,59,,,59163000AC0189,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,58,3.151056,50.687971
2020-809338,2020-03-06,000001,Vente,130000,26,B,RUE DE L EGALITE,0500,59170,59163,Croix,59,,,59163000AN0249,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,56,3.147003,50.679111
2020-809424,2020-03-03,000002,Vente,393000,,,RUE JEAN JAURES,0850,59170,59163,Croix,59,,,59163000AV0721,,,,,,,,,,,,,0,,,,,S,sols,,,303,3.150691,50.675618
2020-809437,2020-02-14,000001,Vente,53127,12,,RES FLANDRE,A010,59170,59163,Croix,59,,,59163000AW0047,,,5105,99.13,5191,,,,,,,,2,2,Appartement,43,1,,,,,,3.150142,50.66943
2020-809453,2020-02-21,000001,Vente,135000,6,,PL DE LA LIBERTE,0990,59170,59163,Croix,59,,,59163000AH0628,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,185,3.15381,50.683788
2020-809481,2020-02-28,000001,Vente,128000,36,,RUE DU TONKIN,1520,59170,59163,Croix,59,,,59163000AD0255,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,44,3.15419,50.686503
2020-809504,2020-03-10,000001,Vente,84000,91,,RUE DE L AMIRAL COURBET,0060,59170,59163,Croix,59,,,59163000AE0363,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,97,3.15839,50.684778
2020-809573,2020-03-03,000001,Vente,460000,9001,,RUE DU PRESIDENT WILSON,1331,59170,59163,Croix,59,,,59163000AI0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,3.162101,50.682038
2020-809573,2020-03-03,000001,Vente,460000,36,,RUE DU PRESIDENT WILSON,1331,59170,59163,Croix,59,,,59163000AI0123,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,314,3.162074,50.681995
2020-809574,2020-03-02,000001,Vente,376000,53,,RUE VICTOR HUGO,1600,59170,59163,Croix,59,,,59163000AV0242,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,182,3.152893,50.673981
2020-809604,2020-03-04,000001,Vente,259124.44,33,,RUE DU BOULEVARD,0200,59170,59163,Croix,59,,,59163000AI0399,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,72,3.161462,50.680603
2020-809604,2020-03-04,000001,Vente,259124.44,33,,RUE DU BOULEVARD,0200,59170,59163,Croix,59,,,59163000AI0399,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,72,3.161462,50.680603