id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-277423,2021-01-20,000001,Vente,30000,5150,A,A CHAUVIAT,B020,19310,19289,Yssandon,19,,,19289000AS0207,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,254,1.381977,45.196296
2021-277423,2021-01-20,000001,Vente,30000,,,A CHAUVIAT,B020,19310,19289,Yssandon,19,,,19289000AS0208,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.381983,45.196209
2021-277423,2021-01-20,000001,Vente,30000,,,A CHAUVIAT,B020,19310,19289,Yssandon,19,,,19289000AS0208,,,,,,,,,,,,,0,,,,,J,jardins,,,479,1.381983,45.196209
2021-279021,2021-05-29,000001,Vente,1,,,LE BOURG,B012,19310,19289,Yssandon,19,,,19289000AB0138,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,789,1.367642,45.209221
2021-279112,2021-06-17,000001,Vente,1300,,,BOIS DE ROSIER,B006,19310,19289,Yssandon,19,,,19289000AP0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2136,1.38535,45.182825
2021-279112,2021-06-17,000001,Vente,1300,,,BOIS DE ROSIER,B006,19310,19289,Yssandon,19,,,19289000AP0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,154,1.386061,45.182063
2021-279112,2021-06-17,000001,Vente,1300,,,BOIS DE ROSIER,B006,19310,19289,Yssandon,19,,,19289000AP0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14290,1.384854,45.182664
2021-279599,2021-08-06,000001,Vente,158000,,,BROUSSOUX,B013,19310,19289,Yssandon,19,,,19289000AN0164,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1724,1.393183,45.186264
2021-279599,2021-08-06,000001,Vente,158000,,,BROUSSOUX,B013,19310,19289,Yssandon,19,,,19289000AN0258,,,,,,,,,,,,,0,,,,,T,terres,,,120,1.391779,45.185989
2021-279599,2021-08-06,000001,Vente,158000,,,BROUSSOUX,B013,19310,19289,Yssandon,19,,,19289000AN0260,,,,,,,,,,,,,0,,,,,S,sols,,,247,1.391654,45.18591
2021-279599,2021-08-06,000001,Vente,158000,1480,,RTE DE LA BORDERIE,0024,19310,19289,Yssandon,19,,,19289000AN0261,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,1512,1.391229,45.185963
2021-279599,2021-08-06,000001,Vente,158000,1480,,RTE DE LA BORDERIE,0024,19310,19289,Yssandon,19,,,19289000AN0261,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1512,1.391229,45.185963
2021-279599,2021-08-06,000001,Vente,158000,1480,,RTE DE LA BORDERIE,0024,19310,19289,Yssandon,19,,,19289000AN0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1512,1.391229,45.185963
2021-279599,2021-08-06,000001,Vente,158000,,,BROUSSOUX,B013,19310,19289,Yssandon,19,,,19289000AN0361,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1672,1.393054,45.185832
2021-279599,2021-08-06,000001,Vente,158000,,,BROUSSOUX,B013,19310,19289,Yssandon,19,,,19289000AN0363,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9022,1.392077,45.186236
2021-279599,2021-08-06,000001,Vente,158000,,,BROUSSOUX,B013,19310,19289,Yssandon,19,,,19289000AN0365,,,,,,,,,,,,,0,,,,,T,terres,,,866,1.391885,45.185946
2021-280515,2021-11-02,000002,Vente,214320,,,LES TERMES,B062,19310,19289,Yssandon,19,,,19289000AE0450,,,,,,,,,,,,,0,,,,,S,sols,,,1284,1.378582,45.214919
2021-280726,2021-11-10,000001,Vente,2500,,,LAS GOUTAS,B031,19310,19289,Yssandon,19,,,19289000AR0098,,,,,,,,,,,,,0,,,,,VI,vignes,,,1162,1.365388,45.186781
2021-280726,2021-11-10,000001,Vente,2500,,,LAS GOUTAS,B031,19310,19289,Yssandon,19,,,19289000AR0173,,,,,,,,,,,,,0,,,,,P,prés,,,3733,1.365879,45.187069
2021-281041,2021-12-09,000001,Echange,12000,5376,,LE CHALARD,B017,19310,19289,Yssandon,19,,,19289000AX0169,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3800,1.368575,45.206098
2021-281041,2021-12-09,000001,Echange,12000,5376,,LE CHALARD,B017,19310,19289,Yssandon,19,,,19289000AX0169,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3800,1.368575,45.206098
2021-281145,2021-10-15,000001,Vente,204000,,,A CHAUVIAT,B020,19310,19289,Yssandon,19,,,19289000AS0122,,,,,,,,,,,,,0,,,,,T,terres,,,914,1.383704,45.196196
2021-281145,2021-10-15,000001,Vente,204000,141,,IMP CHAUVIAT,0062,19310,19289,Yssandon,19,,,19289000AS0123,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,256,1.383539,45.195962
2021-281145,2021-10-15,000001,Vente,204000,,,A CHAUVIAT,B020,19310,19289,Yssandon,19,,,19289000AS0203,,,,,,,,,,,,,0,,,,,J,jardins,,,439,1.383371,45.196107
2021-281145,2021-10-15,000001,Vente,204000,,,A CHAUVIAT,B020,19310,19289,Yssandon,19,,,19289000AS0205,,,,,,,,,,,,,0,,,,,S,sols,,,274,1.383373,45.195991
2021-281145,2021-10-15,000001,Vente,204000,5358,B,A CHAUVIAT,B020,19310,19289,Yssandon,19,,,19289000AS0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,1.383388,45.195851
2021-281151,2021-12-22,000002,Vente,35000,,,LES MOURAJOUX,B038,19310,19289,Yssandon,19,,,19289000AH0239,,,,,,,,,,,,,0,,,,,T,terres,,,2299,1.389863,45.208877
